"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"filter","Comune Bergamo - Residenti 2016 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2016 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","xguv-c89p","https://www.dati.lombardia.it/d/xguv-c89p",,"https://www.dati.lombardia.it/api/views/metadata/v1/xguv-c89p","3sn6-kutt","Comune di Bergamo","99","33","2021-11-23T00:00:00.000Z",,"906","0.04","0.11"
"dataset","Comune Bergamo - Visitatori ai musei civici",,,"Serie storiche del numero di visitatori ai musei civici","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune bergamo,visitatori,musei,serie storica","jhjz-4b77","https://www.dati.lombardia.it/d/jhjz-4b77","https://www.dati.lombardia.it/resource/jhjz-4b77.json","https://www.dati.lombardia.it/api/views/metadata/v1/jhjz-4b77","3sn6-kutt","Comune di Bergamo","867","1892","2021-06-11T00:00:00.000Z","Annuale","2902","0.65","0.3"
"dataset","Comune Bergamo - test upd",,,,"Statistica","https://www.dati.lombardia.it/browse?category=Statistica",,"25ay-ness","https://www.dati.lombardia.it/d/25ay-ness","https://www.dati.lombardia.it/resource/25ay-ness.json","https://www.dati.lombardia.it/api/views/metadata/v1/25ay-ness","3sn6-kutt","Comune di Bergamo","406","38","2022-01-03T00:00:00.000Z",,"1756","0.02","0.23"
"map","Comune Bergamo - Mappa incidenti stradali","Comune di Bergamo",,"Elenco degli incidenti stradali rilevati dalla Polizia Locale di Bergamo a partire dal 2002","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,mobilità,incidenti,polizia locale,dati geografici","adjk-p5z2","https://www.dati.lombardia.it/d/adjk-p5z2",,"https://www.dati.lombardia.it/api/views/metadata/v1/adjk-p5z2","3sn6-kutt","Comune di Bergamo","1050","291","2020-05-11T00:00:00.000Z","Annuale","3252","0.09","0.32"
"dataset","Comune Bergamo - Serie storica dei matrimoni",,,"Serie storica dei matrimoni celebrati nel comune di Bergamo, dal 1990, estratti dai registri di Stato Civile","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,matrimoni","d7t9-szph","https://www.dati.lombardia.it/d/d7t9-szph","https://www.dati.lombardia.it/resource/d7t9-szph.json","https://www.dati.lombardia.it/api/views/metadata/v1/d7t9-szph","3sn6-kutt","Comune di Bergamo","628","1430","2021-06-11T00:00:00.000Z","Annuale","2748","0.52","0.23"
"dataset","Comune Bergamo - Serie storica residenti stranieri per nazionalità, quartiere e genere",,,"Serie storica dal 1987 della popolazione residente straniera osservata al 31/12 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","irnt-jm8s","https://www.dati.lombardia.it/d/irnt-jm8s","https://www.dati.lombardia.it/resource/irnt-jm8s.json","https://www.dati.lombardia.it/api/views/metadata/v1/irnt-jm8s","3sn6-kutt","Comune di Bergamo","1513","1624","2024-02-12T00:00:00.000Z","Annuale","3223","0.5","0.47"
"dataset","Comune Bergamo - Indice prezzi al consumo (NIC), variazione mensile",,,"Il dato rappresenta la variazione congiunturale (rispetto al mese precedente) dell'indice dei prezzi al consumo per l'intera collettività (NIC) per il territorio del Comune di Bergamo. Si riporta anche il raffronto con il dato regionale e nazionale.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,prezzi,nic,inflazione","rc8a-9n5m","https://www.dati.lombardia.it/d/rc8a-9n5m","https://www.dati.lombardia.it/resource/rc8a-9n5m.json","https://www.dati.lombardia.it/api/views/metadata/v1/rc8a-9n5m","3sn6-kutt","Comune di Bergamo","1265","430","2024-04-16T00:00:00.000Z",,"1757","0.24","0.72"
"filter","Comune Bergamo - Anagrafe scuole primarie","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-istruzione-formazione-e-lavoro","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","scuole,scolastico,e1","4phn-qher","https://www.dati.lombardia.it/d/4phn-qher",,"https://www.dati.lombardia.it/api/views/metadata/v1/4phn-qher","3sn6-kutt","Comune di Bergamo","822","209","2020-05-11T00:00:00.000Z","Non definita","3203","0.07","0.26"
"filter","Comune Bergamo - Residenti 2019 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2019 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","hha2-ba4q","https://www.dati.lombardia.it/d/hha2-ba4q",,"https://www.dati.lombardia.it/api/views/metadata/v1/hha2-ba4q","3sn6-kutt","Comune di Bergamo","119","32","2021-11-12T00:00:00.000Z",,"906","0.04","0.13"
"filter","Comune Bergamo - Residenti 2018 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2018 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","ea2x-zbg9","https://www.dati.lombardia.it/d/ea2x-zbg9",,"https://www.dati.lombardia.it/api/views/metadata/v1/ea2x-zbg9","3sn6-kutt","Comune di Bergamo","96","19","2021-11-23T00:00:00.000Z",,"906","0.02","0.11"
"dataset","Comune Bergamo - Serie Storica Iscrizioni Demografiche",,,"Serie storica delle iscrizioni in anagrafe per quartiere, per cittadinanza, per genere e per stato demografico","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","serie storica,iscrizioni,quartiere,cittadinanza,immigrazioni,nascite","8r74-bpjc","https://www.dati.lombardia.it/d/8r74-bpjc","https://www.dati.lombardia.it/resource/8r74-bpjc.json","https://www.dati.lombardia.it/api/views/metadata/v1/8r74-bpjc","3sn6-kutt","Comune di Bergamo","557","1518","2021-06-11T00:00:00.000Z","Annuale","2335","0.65","0.24"
"filter","Comune Bergamo - Residenti 2018 per sezione censuaria","Comune di Bergamo",,"Residenti a fine anno del comune di Bergamo per sezione censuaria","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","t485-67yt","https://www.dati.lombardia.it/d/t485-67yt",,"https://www.dati.lombardia.it/api/views/metadata/v1/t485-67yt","3sn6-kutt","Comune di Bergamo","100","7","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.11"
"dataset","Comune Bergamo - Serie storica residenti per struttura familiare, cittadinanza e quartiere","Comune di Bergamo",,"Serie storica dal 1987 della popolazione residente osservata al 31/12 e suddivisa per le seguenti variabili demografiche: struttura familiare, cittadinanza e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,famiglia","f7k7-yr8a","https://www.dati.lombardia.it/d/f7k7-yr8a","https://www.dati.lombardia.it/resource/f7k7-yr8a.json","https://www.dati.lombardia.it/api/views/metadata/v1/f7k7-yr8a","3sn6-kutt","Comune di Bergamo","1313","2440","2021-06-11T00:00:00.000Z","Annuale","3255","0.75","0.4"
"filter","Comune Bergamo - Residenti stranieri 2016 per nazionalità, quartiere e genere",,,"Popolazione residente straniera osservata al 31/12/2016 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","49mf-3ema","https://www.dati.lombardia.it/d/49mf-3ema",,"https://www.dati.lombardia.it/api/views/metadata/v1/49mf-3ema","3sn6-kutt","Comune di Bergamo","94","11","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.1"
"dataset","Comune Bergamo - Spettatori al Teatro Donizetti","Comune di Bergamo",,"Serie storiche del numero di spettatori al Teatro Donizetti per tipo di spettacolo","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune bergamo,teatro,donizetti,spettatori,serie storica","cbdv-i2e8","https://www.dati.lombardia.it/d/cbdv-i2e8","https://www.dati.lombardia.it/resource/cbdv-i2e8.json","https://www.dati.lombardia.it/api/views/metadata/v1/cbdv-i2e8","3sn6-kutt","Comune di Bergamo","691","1598","2021-06-11T00:00:00.000Z","Annuale","2902","0.55","0.24"
"dataset","Comune Bergamo - Serie storica cognomi più diffusi",,,"Serie storica dal 1987 dei cognomi più diffusi (numerosità superiore a 10 occorrenze) tra i residenti del Comune di Bergamo suddivisi per cittadinanza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,cognomi,residenti","4pqu-7zkd","https://www.dati.lombardia.it/d/4pqu-7zkd","https://www.dati.lombardia.it/resource/4pqu-7zkd.json","https://www.dati.lombardia.it/api/views/metadata/v1/4pqu-7zkd","3sn6-kutt","Comune di Bergamo","2671","1719","2023-02-24T00:00:00.000Z","Annuale","3223","0.53","0.83"
"filter","Comune Bergamo - Residenti 2015 per cittadinanza, genere, quartiere e classi di età","Comune di Bergamo",,"Popolazione residente osservata al 31/12/2015 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere, classi quinquennali di età e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,popolazione,residenti,quartieri,demografia,serie storica","4i8k-77yr","https://www.dati.lombardia.it/d/4i8k-77yr",,"https://www.dati.lombardia.it/api/views/metadata/v1/4i8k-77yr","3sn6-kutt","Comune di Bergamo","135","24","2021-11-23T00:00:00.000Z",,"906","0.03","0.15"
"dataset","Comune Bergamo - Dati elettorali (voti di lista)","Comune di Bergamo",,"Serie storica dei voti di lista per ogni sezione elettorale delle elezioni e referundum che si sono svolti dal 2004","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,voti,elezioni","p9c4-ne77","https://www.dati.lombardia.it/d/p9c4-ne77","https://www.dati.lombardia.it/resource/p9c4-ne77.json","https://www.dati.lombardia.it/api/views/metadata/v1/p9c4-ne77","3sn6-kutt","Comune di Bergamo","1110","1481","2021-06-11T00:00:00.000Z","non specificata","3059","0.48","0.36"
"filter","Comune Bergamo - CENED","Regione Lombardia, Azienda Regionale per l'Innovazione e gli Acquisti (ARIA)","http://www.cened.it/home","Elenco pratiche Attestati di Prestazione Energetica (APE) per la certificazione energetica degli edifici sul suolo della Regione Lombardia.Per scaricare l'intero dataset, scegliere il formato csv.","Energia","https://www.dati.lombardia.it/browse?category=Energia","cened,certificazione energetica edifici,ace,attestato certificazione energetica,catasto energetico edifici,ceer,finlombarda,comune bergamo","r4xy-du24","https://www.dati.lombardia.it/d/r4xy-du24",,"https://www.dati.lombardia.it/api/views/metadata/v1/r4xy-du24","3sn6-kutt","Comune di Bergamo","1210","387","2020-05-11T00:00:00.000Z","Settimanale","3255","0.12","0.37"
"map","Comune Bergamo - Mappa ambiti territoriali scuole secondarie (I grado)",,,"Ambiti territoriali di competenza delle scuole secondarie di primo grado nel Comune di Bergamo.","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune bergamo,scuola","n2uh-gjs4","https://www.dati.lombardia.it/d/n2uh-gjs4",,"https://www.dati.lombardia.it/api/views/metadata/v1/n2uh-gjs4","3sn6-kutt","Comune di Bergamo","2356","838","2018-07-23T00:00:00.000Z","non applicabile","3202","0.26","0.74"
"dataset","Comune Bergamo - Iscritti alle scuole comunali","Comune di Bergamo",,"Serie storica del numero di iscritti alle scuole comunali materne, primarie e secondarie di 1^ livello","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune bergamo,scuole,iscritti,serie storica","4tta-kk6r","https://www.dati.lombardia.it/d/4tta-kk6r","https://www.dati.lombardia.it/resource/4tta-kk6r.json","https://www.dati.lombardia.it/api/views/metadata/v1/4tta-kk6r","3sn6-kutt","Comune di Bergamo","644","1812","2021-06-11T00:00:00.000Z","Annuale","2902","0.62","0.22"
"dataset","Comune Bergamo - quartieri cittadini","Comune di Bergamo",,"Suddivisione del territorio comunale in quartieri","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune bergamo,quartieri","xvrm-zj7h","https://www.dati.lombardia.it/d/xvrm-zj7h","https://www.dati.lombardia.it/resource/xvrm-zj7h.json","https://www.dati.lombardia.it/api/views/metadata/v1/xvrm-zj7h","3sn6-kutt","Comune di Bergamo","862","114","2021-12-02T00:00:00.000Z","Tempestiva","886","0.13","0.97"
"map","Comune Bergamo - Mappa varchi ZTL","Comune di Bergamo","http://territorio.comune.bergamo.it/servizio-mobilita-e-trasporti/zone-a-traffico-limitato-ztl","Mappa dei varchi di accesso alle Zone a Traffico Limitato del Comune di Bergamo","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,ztl,mobilità,dati geografici","dyar-eekr","https://www.dati.lombardia.it/d/dyar-eekr",,"https://www.dati.lombardia.it/api/views/metadata/v1/dyar-eekr","3sn6-kutt","Comune di Bergamo","2421","473","2023-12-13T00:00:00.000Z","Non applicabile","3289","0.14","0.74"
"dataset","Comune Bergamo - Biblioteche comunali","Comune di Bergamo",,"Serie storiche riguardo le biblioteche appartenenti al Sistema bibliotecario urbano e la Biblioteca Angelo Mai","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune bergamo,biblioteche,sistema bibliotecario urbano,serie storica","hy6d-wk33","https://www.dati.lombardia.it/d/hy6d-wk33","https://www.dati.lombardia.it/resource/hy6d-wk33.json","https://www.dati.lombardia.it/api/views/metadata/v1/hy6d-wk33","3sn6-kutt","Comune di Bergamo","693","1929","2021-06-11T00:00:00.000Z","Annuale","2902","0.66","0.24"
"map","Comune Bergamo - Mappa dei quartieri cittadini","Comune di Bergamo",,"Suddivisione del territorio comunale in quartieri","Territorio","https://www.dati.lombardia.it/browse?category=Territorio",,"ngc7-5uzt","https://www.dati.lombardia.it/d/ngc7-5uzt",,"https://www.dati.lombardia.it/api/views/metadata/v1/ngc7-5uzt","3sn6-kutt","Comune di Bergamo","1286","0","2021-12-02T00:00:00.000Z","Tempestiva","886","0","1.45"
"dataset","Comune Bergamo - Hotspot WiFi","Comune di Bergamo",,"Elenco dei punti hotspot WiFi della rete ""Bergamo Wifi"" e delle reti federate","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune bergamo,wifi,bergamowifi,internet,infrastutture","7kes-vgta","https://www.dati.lombardia.it/d/7kes-vgta","https://www.dati.lombardia.it/resource/7kes-vgta.json","https://www.dati.lombardia.it/api/views/metadata/v1/7kes-vgta","3sn6-kutt","Comune di Bergamo","2297","1341","2021-06-11T00:00:00.000Z","Non definita","3062","0.44","0.75"
"map","Comune Bergamo - Mappa aree sosta",,,"dataset geografico delle aree di sosta pubbliche","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti",,"hkx5-74ji","https://www.dati.lombardia.it/d/hkx5-74ji",,"https://www.dati.lombardia.it/api/views/metadata/v1/hkx5-74ji","3sn6-kutt","Comune di Bergamo","678","0","2022-01-05T00:00:00.000Z","tempestiva","852","0","0.8"
"dataset","Comune Bergamo - Varchi ZTL","Comune di Bergamo","http://territorio.comune.bergamo.it/servizio-mobilita-e-trasporti/zone-a-traffico-limitato-ztl","Elenco dei varchi di accesso alle Zone a Traffico Limitato del Comune di Bergamo","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,ztl,mobilità","wmcb-3jfi","https://www.dati.lombardia.it/d/wmcb-3jfi","https://www.dati.lombardia.it/resource/wmcb-3jfi.json","https://www.dati.lombardia.it/api/views/metadata/v1/wmcb-3jfi","3sn6-kutt","Comune di Bergamo","3135","1337","2021-06-11T00:00:00.000Z","Non applicabile","3289","0.41","0.95"
"dataset","Comune Bergamo - Incidenti stradali","Comune di Bergamo",,"Elenco degli incidenti stradali rilevati dalla Polizia Locale di Bergamo a partire dal 2002","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,mobilità,incidenti,polizia locale,dati geografici","hds3-pqjq","https://www.dati.lombardia.it/d/hds3-pqjq","https://www.dati.lombardia.it/resource/hds3-pqjq.json","https://www.dati.lombardia.it/api/views/metadata/v1/hds3-pqjq","3sn6-kutt","Comune di Bergamo","4191","1884","2024-02-14T00:00:00.000Z","Annuale","3252","0.58","1.29"
"dataset","Comune Bergamo - Serie storica di sepolture nei cimiteri cittadini","Comune di Bergamo",,"Serie storica del numero di sepolture in base al tipo di tumulazione per cimitero cittadino","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,cimiteri,tumulazioni,sepolture,serie storica","e7py-8jy7","https://www.dati.lombardia.it/d/e7py-8jy7","https://www.dati.lombardia.it/resource/e7py-8jy7.json","https://www.dati.lombardia.it/api/views/metadata/v1/e7py-8jy7","3sn6-kutt","Comune di Bergamo","621","1772","2021-06-11T00:00:00.000Z","Annuale","2880","0.62","0.22"
"filter","Comune Bergamo - Residenti 2020 per sezione censuaria","Comune di Bergamo",,"Residenti a fine anno del comune di Bergamo per sezione censuaria","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,serie storica,residenti,sezione","kdr6-4nj8","https://www.dati.lombardia.it/d/kdr6-4nj8",,"https://www.dati.lombardia.it/api/views/metadata/v1/kdr6-4nj8","3sn6-kutt","Comune di Bergamo","110","13","2021-10-22T00:00:00.000Z","Annuale","927","0.01","0.12"
"filter","Comune Bergamo - Negozi e locali storici","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-sviluppo-economico","Negozi e Locali Storici (NLS) sono gli esercizi commerciali di vendita/ristoro al dettaglio riconosciuti da Regione Lombardia in virtù di una combinazione di fattori legati alla continuità nel tempo dell'insegna e della merceologia offerta per non meno di 50 anni. Gli elenchi sono aggiornati fino all'ultimo provvedimento di riconoscimento: D.d.u.o. 10 luglio 2014 - n. 6644","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","commercio,negozi e locali storici,negozi storici,locali storici,insegne storiche,insegne storiche e di tradizione,riconoscimento,valore storico,tradizione,o1,comune bergamo","x5us-52q8","https://www.dati.lombardia.it/d/x5us-52q8",,"https://www.dati.lombardia.it/api/views/metadata/v1/x5us-52q8","3sn6-kutt","Comune di Bergamo","1521","562","2020-05-11T00:00:00.000Z","Quindicinale","3114","0.18","0.49"
"filter","Comune Bergamo - Residenti stranieri 2015 per nazionalità, quartiere e genere",,,"Serie storica dal 1987 della popolazione residente straniera osservata al 31/12 e suddivisa per le seguenti variabili demografiche: cittadinanza, genere e quartiere di appartenenza.","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,demografia,residenti,stranieri","udk4-czdw","https://www.dati.lombardia.it/d/udk4-czdw",,"https://www.dati.lombardia.it/api/views/metadata/v1/udk4-czdw","3sn6-kutt","Comune di Bergamo","166","32","2021-11-23T00:00:00.000Z","Annuale","895","0.04","0.19"
"map","Comune Bergamo - Mappa ZTL","Comune di Bergamo","http://territorio.comune.bergamo.it/servizio-mobilita-e-trasporti/zone-a-traffico-limitato-ztl","Mappa delle Zone a Traffico Limitato del Comune di Bergamo","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune bergamo,ztl,mobilità,dati geografici","d9mg-gia6","https://www.dati.lombardia.it/d/d9mg-gia6",,"https://www.dati.lombardia.it/api/views/metadata/v1/d9mg-gia6","3sn6-kutt","Comune di Bergamo","27863","1193","2020-05-11T00:00:00.000Z","Non applicabile","3289","0.36","8.47"
"dataset","Comune Bergamo - Rilevazioni statistiche delle biblioteche del Sistema bibliotecario urbano","Comune di Bergamo",,"Serie storica per ogni biblioteca del Sistema bibliotecario urbano dei numeri di giorni ed ore di apertura, dei volumi prestati, acquistati e donati e del patrimonio dei volumi a fine anno.","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune bergamo,biblioteche,sistema bibliotecario,serie storica","gqck-jgc4","https://www.dati.lombardia.it/d/gqck-jgc4","https://www.dati.lombardia.it/resource/gqck-jgc4.json","https://www.dati.lombardia.it/api/views/metadata/v1/gqck-jgc4","3sn6-kutt","Comune di Bergamo","748","1769","2021-06-11T00:00:00.000Z","Annuale","2869","0.62","0.26"
"filter","Comune Bergamo - Anagrafe scuole secondarie (I grado)","Regione Lombardia","http://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/direzioni-generali/direzione-generale-istruzione-formazione-e-lavoro","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","scuole,scolastico,e1","5euw-hij4","https://www.dati.lombardia.it/d/5euw-hij4",,"https://www.dati.lombardia.it/api/views/metadata/v1/5euw-hij4","3sn6-kutt","Comune di Bergamo","692","248","2020-05-11T00:00:00.000Z","Non definita","3202","0.08","0.22"
"dataset","Comune Bergamo - Servizi educativi per l'infanzia ed l'istruzione","Comune di Bergamo",,"Serie storica della capienza in numero di posti, delle domande ricevute dagli utenti, dei posti disponibili  e della lista di attesa ai servizi educativi per l'infanzia e l'istruzione","Istruzione","https://www.dati.lombardia.it/browse?category=Istruzione","comune bergamo,servizi educativi,istruzione,asili nido,serie storica","mpws-rku6","https://www.dati.lombardia.it/d/mpws-rku6","https://www.dati.lombardia.it/resource/mpws-rku6.json","https://www.dati.lombardia.it/api/views/metadata/v1/mpws-rku6","3sn6-kutt","Comune di Bergamo","760","1704","2021-06-11T00:00:00.000Z","Annuale","2875","0.59","0.26"
"dataset","Comune Bergamo - Dati elettorali (iscritti, votanti, non voti)",,,"Serie storica del numero degli iscritti nelle liste elettorali, delle schede bianche, delle schede nulle, delle schede contestate, dei voti non espressi e totale dei votanti per ogni sezione elettorale delle elezioni e referundum che si sono svolti dal 2004","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune bergamo,elezioni,voti","pc5u-izyc","https://www.dati.lombardia.it/d/pc5u-izyc","https://www.dati.lombardia.it/resource/pc5u-izyc.json","https://www.dati.lombardia.it/api/views/metadata/v1/pc5u-izyc","3sn6-kutt","Comune di Bergamo","699","1657","2021-06-11T00:00:00.000Z","non specificata","3059","0.54","0.23"