"denominazione","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","tipo_esercizio","tipo_somministrazione","modalit_somministrazione","superficie","wifi","longitude","latitude","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura"
"SNC ALBATROS DI SANTINI FRANCESCA & C.","CR","CREMONA","D150","VIA","FRA' GHERARDO","6B","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9828390318623","45.1506900493916",,,,,,,,,,,,,,
"VIGILANTE GIOVANNI","CR","CREMONA","D150","VIA","MILANO","6","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.003279094169","45.1421725192731",,,,,,,,,,,,,,
"ZAPPONI MARA","CR","CREMONA","D150","VIA","SESTO","80","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9812825782161","45.1553234629146",,,,,,,,,,,,,,
"BEN BRAHIM ABDELKADER","CR","CREMONA","D150","PIAZZA","DELLA SORGENTE","9","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"9.9547284654342","45.1504520993085",,,,,,,,,,,,,,
"YE XIAOJIE","CR","CREMONA","D150","PIAZZA","DELLA SORGENTE","4","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"9.9549413658679","45.1503913616192",,,,,,,,,,,,,,
"CALIFORNIA MERCANTI SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,","0","NO","9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"BUSHI ENIS","CR","CREMONA","D150","VIA","BRESCIA","11","26100","BAR",,,"62","NO","10.0318226723083","45.1379704338797",,,,,,,,,,,,,,
"SNC BAR DANY DI MORI EMILIANO & C.","CR","CREMONA","D150","VIA","CASTELLEONE","107","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9777487474762","45.1651595504995",,,,,,,,,,,,,,
"CREMONA PALIO SRLS","CR","CREMONA","D150","VIA","PLATINA GIOVANNI MARIA","64","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0249044069237","45.1315765487427",,,,,,,,,,,,,,
"YE CHANGNAN","CR","CREMONA","D150","VIA","FILZI FABIO","36","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0139545334888","45.1445098282041",,,,,,,,,,,,,,
"LO STORICO SRLS","CR","CREMONA","D150","PIAZZA","DELLA LIBERTA'","10","26100","BAR","PIZZERIA,","SERVIZIO AL TAVOLO,","0","NO","10.0317589768302","45.1377283815662",,,,,,,,,,,,,,
"SAN PREDENGO SRL","CR","CREMONA","D150","VIA","CASTELLEONE","101","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0",,"9.9839221845014","45.161993873281",,,,,,,,,,,,,,
"SNC LA BERSAGLIERA DI VACCARO LUIGI E VIGILANTE NICOLA","CR","CREMONA","D150","PIAZZA","RISORGIMENTO","17","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.015061601255","45.1424499898008",,,,,,,,,,,,,,
"SORBETTERIA SAS DI FIONI GIOVANNI & C.","CR","CREMONA","D150","VIA","DEL PORTO","6","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0014238511534","45.1299539530265",,,,,,,,,,,,,,
"FERRARI ROSA ALESSIA","CR","CREMONA","D150","VIA","PIAVE","38","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0094499938568","45.1418009128479",,,,,,,,,,,,,,
"BINARIO SRL","CR","CREMONA","D150","VIA","ERIDANO","2","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0005104915828","45.1312158333041",,,,,,,,,,,,,,
"HU YUN ZHOU","CR","CREMONA","D150","VIA","ERIDANO","4D","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0005938482441","45.1315693866007",,,,,,,,,,,,,,
"KUORE S.P.A.","CR","CREMONA","D150","VIA","ERIDANO","9","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0010772772816","45.1314782245627",,,,,,,,,,,,,,
"GIAMPY'S  ANGELS DI BRUNERI CONSUELO SAS","CR","CREMONA","D150","VIA","GHINAGLIA FERRUCCIO","29A","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0136573682777","45.1423384914672",,,,,,,,,,,,,,
"CIGOLI MASSIMO","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","59","26100","BAR",,,"0","NO","10.0173944422836","45.1324549272189",,,,,,,,,,,,,,
"FACCIOLO ROSETTA","CR","CREMONA","D150","VIA","MILANO","12H","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"9.9986625364239","45.1427015190758",,,,,,,,,,,,,,
"SALADA MARINA","CR","CREMONA","D150","VIA","MILANO","12","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"9.9996338161108","45.1427254297483",,,,,,,,,,,,,,
"MAADANI ABDELLATIF","CR","CREMONA","D150","VIA","MELONE ALTOBELLO","16","26100","BAR",,,"100","NO","10.0257705778904","45.1296976654335",,,,,,,,,,,,,,
"RIBERA ROSARIO","CR","CREMONA","D150","VIA","MILANO","7B","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9978208501928","45.1433089148517",,,,,,,,,,,,,,
"ECP CREMONAPO SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,","0","NO","9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"IRIDE SRL","CR","CREMONA","D150","VIALE","PO","129C","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SENZA SERVIZIO AL TAVOLO,","508",,"10.0002545617747","45.1305508259293",,,,,,,,,,,,,,
"BLUCHIARA SRL","CR","CREMONA","D150","VIALE","PO","129A","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0004428133676","45.1306221607596",,,,,,,,,,,,,,
"QIU HUANPING","CR","CREMONA","D150","VIALE","PO","121A","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0018368879006","45.1308535935682",,,,,,,,,,,,,,
"SNC FRATELLI MONZA DI MONZA EMANUELE & DIEGO","CR","CREMONA","D150","VIA","BRESCIA","227","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0383567122273","45.1540329899451",,,,,,,,,,,,,,
"BOCCALI PAOLO","CR","CREMONA","D150","VIA","MINCIO","2D","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0117617340389","45.1330455658217",,,,,,,,,,,,,,
"SOANA ANDREA","CR","CREMONA","D150","VIA","GHINAGLIA FERRUCCIO","94A","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.0099113337727","45.142151180512",,,,,,,,,,,,,,
"LIU WANG YAO MARCELLO","CR","CREMONA","D150","VIA","BONOMELLI GEREMIA","46A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0295138000798","45.1325390668976",,,,,,,,,,,,,,
"LA PIEDIGROTTA SRL","CR","CREMONA","D150","VIA","MILANO","28","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"9.9850390581404","45.145115683185",,,,,,,,,,,,,,
"MIGLIOLI FEDERICO","CR","CREMONA","D150","VIA","MINCIO","34","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0",,"10.007723028381","45.1325981468863",,,,,,,,,,,,,,
"LECCADITO FABIO","CR","CREMONA","D150","VIA","MASSAROTTI ANGELO","67","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.010171076507","45.1374357424682",,,,,,,,,,,,,,
"SOMMI MORRIS","CR","CREMONA","D150","VIA","DEI MILLE","24","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0136145137298","45.1379490937716",,,,,,,,,,,,,,
"GUSTO SRL","CR","CREMONA","D150","PIAZZA","ZELIOLI LANZINI ENNIO","1","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0329747782334","45.1503090650366",,,,,,,,,,,,,,
"ZAMBELLI BARBARA","CR","CREMONA","D150","VIA","BOSCHETTO","49C","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0258529870334","45.1548134258872",,,,,,,,,,,,,,
"SNC L'ALTRO BAR DI BARILI PAOLA E LEDIZZI RITA","CR","CREMONA","D150","VIA","ERIDANO","21B","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"9.9985481490794","45.136868239285",,,,,,,,,,,,,,
"ECO-COMPANY SOCIETA COOPERATIVA SOCIALE","CR","CREMONA","D150","VIA","PENNELLI","1A","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.001616685991","45.1370328861633",,,,,,,,,,,,,,
"GIACOMINI GIULIANO MASSIMO","CR","CREMONA","D150","PIAZZA","CADUTI DEL LAVORO","27","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"9.9962924717006","45.1336401564504",,,,,,,,,,,,,,
"BELSIT DI FERVARI GIANBATTISTA SNC","CR","CREMONA","D150","VIA","OGLIO","1","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0097304408392","45.1319148549752",,,,,,,,,,,,,,
"VES SRL","CR","CREMONA","D150","VIA","BISSOLATI STEFANO LEONIDA","38","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.01422033095","45.1362638049845",,,,,,,,,,,,,,
"IL PICCOLO FORNO DI CARASI PIERLUIGI & C. SNC","CR","CREMONA","D150","VIA","PASUBIO","1A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0116557337675","45.1400651369682",,,,,,,,,,,,,,
"ZHOU YAN","CR","CREMONA","D150","VIA","FILZI FABIO","62","26100","BAR",,,"0","NO","10.0127451166987","45.1465576603331",,,,,,,,,,,,,,
"MORGANELLI SALVATORE","CR","CREMONA","D150","VIA","GRADO","16","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.0118913026111","45.1397443183222",,,,,,,,,,,,,,
"JDSC DI JANOSI DIANA E C. SNC","CR","CREMONA","D150","VIA","FILZI FABIO","90","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0123528446036","45.1470481708245",,,,,,,,,,,,,,
"STOICA RALUCA NICOLETA","CR","CREMONA","D150","VIA","FILZI FABIO","90","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0123528446036","45.1470481708245",,,,,,,,,,,,,,
"MOLESINI MICHELE","CR","CREMONA","D150","VIA","FILZI FABIO","94","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.012369967846","45.1472604533716",,,,,,,,,,,,,,
"ESSEBI SNC DI SANTELIA A. E SANTELIA M. SNC","CR","CREMONA","D150","VIA","VITTORI CARLO","2A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0079107834193","45.1311048379768",,,,,,,,,,,,,,
"LA NUOVA BOTTIGLIERIA SRLS","CR","CREMONA","D150","VIA","GENALA FRANCESCO","37","26100","BAR",,,"0","NO","10.033524681949","45.1319362864467",,,,,,,,,,,,,,
"ZIGLIANI LIONELLO","CR","CREMONA","D150","VIA","GRADO","20","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0115864725344","45.1394862040306",,,,,,,,,,,,,,
"MASHA ORNELA","CR","CREMONA","D150","PIAZZA","SAN PAOLO","12","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0164658318069","45.1359641565326",,,,,,,,,,,,,,
"E-WORKAFE'  SRL","CR","CREMONA","D150","PIAZZA","RISORGIMENTO","38","26100","BAR",,,"0","NO","10.0158443496584","45.1416773193385",,,,,,,,,,,,,,
"ZHOU JIAN","CR","CREMONA","D150","VIA","CASTELLEONE","10","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0090825641419","45.1438411157295",,,,,,,,,,,,,,
"QUEEN DI BEDESCHI NIAL E FILIPPINI MARIA E C.  SAS","CR","CREMONA","D150","CORSO","GARIBALDI GIUSEPPE","214","26100","BAR","PIZZERIA,","SERVIZIO AL TAVOLO,","0","NO","10.0156930172007","45.1410475583148",,,,,,,,,,,,,,
"CIGIERRE - COMPAGNIA GENERALE RISTORAZIONE SPA","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0",,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"VINUM ET ALIA SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"GRUPPO SAPORI ITALIANI SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"GRUPPO SAPORI ITALIANI SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0",,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"MALDOTTI IMMOBILIARE DI MALDOTTI ROBERTO & C. SAS","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"NISA SRL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",,,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"COOP LOMBARDIA SOCIETA COOPERATIVA A RL","CR","CREMONA","D150","VIA","CASTELLEONE","108","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,  GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"9.9982288184823","45.1506077395235",,,,,,,,,,,,,,
"BONIZZI GIADA","CR","CREMONA","D150","VIA","CASTELLEONE","29A","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0058528878435","45.1460794229098",,,,,,,,,,,,,,
"ANTONIOLI MIRKO","CR","CREMONA","D150","VIA","BERGAMO","111","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0103048816928","45.1519125631797",,,,,,,,,,,,,,
"KAUR MANPREET","CR","CREMONA","D150","VIA","BERGAMO","92","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0099526392581","45.149896017941",,,,,,,,,,,,,,
"AL VOLO SRL CR","CR","CREMONA","D150","VIA","DELL'AEROPORTO","2","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.007802302784","45.166420787604",,,,,,,,,,,,,,
"RAGNOLI MAURA","CR","CREMONA","D150","VIA","DELLE INDUSTRIE","24","26100","BAR",,,"0","NO","9.9979187677971","45.1461513875744",,,,,,,,,,,,,,
"SAS NEW BAR DI BOIARDI LETIZIA & C. SAS","CR","CREMONA","D150","PIAZZA","DELL'AGRICOLTURA","1","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0014560242916","45.1548247064101",,,,,,,,,,,,,,
"LU XIUQIN","CR","CREMONA","D150","PIAZZA","MORO ALDO","12A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0032910497083","45.1548972527739",,,,,,,,,,,,,,
"SNC LA BORGATA DI TORRESANI FULVIO & C.","CR","CREMONA","D150","VIA","BERGAMO","205","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0117486162445","45.1608524922776",,,,,,,,,,,,,,
"IL CORTILE DI FAIOLI STEFANO  & C. SNC","CR","CREMONA","D150","VIA","LIVRASCO","10B","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.0123852875811","45.1612465657965",,,,,,,,,,,,,,
"LA BOTTEGA  SRL","CR","CREMONA","D150","PIAZZA","SANT'ANTONIO MARIA ZACCARIA","7","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0250596645419","45.1328906833489",,,,,,,,,,,,,,
"SNC BAR TABACCHERIA SAN GIORGIO DI MIGLIOLI GIUSEPPE E C","CR","CREMONA","D150","VIA","DANTE","2","26100","BAR","SOMMINISTRAZIONE DI PASTI,  GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0160100995967","45.1422233011713",,,,,,,,,,,,,,
"XIA XIANGLAN","CR","CREMONA","D150","VIA","CASTELLEONE","14","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0082155691857","45.1441224934818",,,,,,,,,,,,,,
"SNC IL FUTURO DI BERNARDI ROBERTA & C.","CR","CREMONA","D150","VIA","BOSCHETTO","91C","26100","BAR RISTORANTE","PIZZERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0275075245949","45.1641588320237",,,,,,,,,,,,,,
"SNC IL VIOLINO DI BABBINI LUCA & C.","CR","CREMONA","D150","VIA","SICARDO VESCOVO","3","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0247682261498","45.1327602226573",,,,,,,,,,,,,,
"XU HUANFEN","CR","CREMONA","D150","VIA","DEL GIORDANO","81F","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0234826794657","45.1291256380868",,,,,,,,,,,,,,
"HOTEL DUOMO SRL","CR","CREMONA","D150","VIA","DEI GONFALONIERI","13","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0242683308606","45.1331574840399",,,,,,,,,,,,,,
"GIGLIO SNC DI LA MATTINA E C.","CR","CREMONA","D150","VIA","DEI GONFALONIERI","19","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0244601422404","45.1331944686794",,,,,,,,,,,,,,
"FABBRICANUMERO UNO SRL","CR","CREMONA","D150","VIA","BERGAMO","19","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  PIZZERIA,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0",,"10.0138159630691","45.1429684489086",,,,,,,,,,,,,,
"STUDIO BAR SRLS","CR","CREMONA","D150","VIA","DANTE","41A","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0180988155477","45.1419472358681",,,,,,,,,,,,,,
"BOLDORI ENRICO","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","39B","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0183317685119","45.1325511031492",,,,,,,,,,,,,,
"TORRI MARINA","CR","CREMONA","D150","VIA","NOVATI FRANCESCO","38","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0366503738081","45.1298442728704",,,,,,,,,,,,,,
"PASTICCERIA BETTI SRL","CR","CREMONA","D150","VIA","GIUSEPPINA","11D","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0398667060762","45.1332480476912",,,,,,,,,,,,,,
"SNC QUADRIFOGLIO DI BONGIORNO ALESSANDRO & C.","CR","CREMONA","D150","VIA","DELLA COOPERAZIONE","4C","26100","BAR RISTORANTE","PIZZERIA,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0149804222689","45.1317103892362",,,,,,,,,,,,,,
"MATEI GABRIELA","CR","CREMONA","D150","VIA","TONANI AMEDEO","24A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0427282802358","45.1328872679012",,,,,,,,,,,,,,
"PEDRONI GAIA","CR","CREMONA","D150","VIA","DEL SALE","81","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,","0",,"10.0056225846988","45.1234262144967",,,,,,,,,,,,,,
"SOMMA ALFONSO","CR","CREMONA","D150","VIA","BERGAMO","221","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.011505109307","45.1613804290106",,,,,,,,,,,,,,
"INVITO SAS DI SANTINI LUIGI","CR","CREMONA","D150","VIA","MASSAROTTI ANGELO","19P","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,","0",,"10.0137013544879","45.1340211495015",,,,,,,,,,,,,,
"STATELLA ANTONIO","CR","CREMONA","D150","VIA","PLATINA GIOVANNI MARIA","32","26100","BAR RISTORANTE","SOMMINISTRAZIONE DI PASTI, CUCINA TIPICA LOMBARDA, SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0261810507278","45.1327114410939",,,,,,,,,,,,,,
"DERUDAS PIETRO","CR","CREMONA","D150","VIA","PLATINA GIOVANNI MARIA","38","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.026119279863","45.1326128365619",,,,,,,,,,,,,,
"GAMMA  SRL","CR","CREMONA","D150","VIA","GIUSEPPINA","113","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,  PIZZERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,","0","NO","10.0528100015506","45.1273972803097",,,,,,,,,,,,,,
"DIONYSIA DI SCHINTU ANDREA E SIANO STEFANO SNC","CR","CREMONA","D150","VIA","BORDIGALLO DOMENICO","12","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","70","NO","10.0238985425231","45.1345806352765",,,,,,,,,,,,,,
"PONTE DI ISEPPI MATTIA DITTA INDIVIDUALE","CR","CREMONA","D150","VIA","MELONE ALTOBELLO","13","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0245855849168","45.1304835057354",,,,,,,,,,,,,,
"BREAKFAST DI BEDENI ENXO","CR","CREMONA","D150","VIA","CADORE","17D","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0205197865687","45.1299539912915",,,,,,,,,,,,,,
"MA.LU. DI MANGANELLI LUCA","CR","CREMONA","D150","VIA","FABBRICA DEL VETRO VECCHIA","9","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,","0",,"10.0310409618851","45.1295905507376",,,,,,,,,,,,,,
"OSTERIA DEL MELOGRANO SAS DI ARCARI SIMONE","CR","CREMONA","D150","VIA","BELTRAMI EUGENIO","5","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0236050881894","45.1324790408896",,,,,,,,,,,,,,
"TARTATELLE SNC DI AZZALI GISELLA & C.","CR","CREMONA","D150","VIA","DEI GONFALONIERI","7","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0240838930092","45.1331101998397",,,,,,,,,,,,,,
"CAFFE' DEL CORSO DI STABILE DANIELA","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","100A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","32",,"10.0173920131932","45.1323080691183",,,,,,,,,,,,,,
"CAFFE' TEATRO SRL","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","90","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0177147575778","45.1323391201379",,,,,,,,,,,,,,
"KANDOO NIPPON RESTAURANT SRL","CR","CREMONA","D150","PIAZZA","CADORNA LUIGI","15","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","0","NO","10.0163559498035","45.132535727382",,,,,,,,,,,,,,
"SNC ENNETI DI NEVI CLAUDIO & C.","CR","CREMONA","D150","VIA","SICARDO VESCOVO","9","26100","RISTORANTE","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0248046690536","45.1322636987626",,,,,,,,,,,,,,
"FINOTTI CRISTINA","CR","CREMONA","D150","PIAZZA","MARCONI GUGLIELMO","1A","26100","BAR","SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",,,"10.0232866325938","45.1322828543741",,,,,,,,,,,,,,
"ACQUARIO CREMONA S.A.S. DI FIUMICETTI FILIPPO E C. SAS","CR","CREMONA","D150","VIA","BELL'ASPA","4","26100","BAR",,,"130","NO","10.0236224910465","45.1314389586674",,,,,,,,,,,,,,
"KARAJ SAIMIR","CR","CREMONA","D150","GALLERIA","VENTICINQUE APRILE","9A","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0223404920728","45.134887167583",,,,,,,,,,,,,,
"TAGLIAFIERRO RAFFAELE","CR","CREMONA","D150","PIAZZA","ROMA","39","26100","RISTORANTE","PIZZERIA,","SERVIZIO AL TAVOLO,",,,"10.0223593286779","45.1359765944605",,,,,,,,,,,,,,
"LISA E SUSY DI LI ZHI & C. SNC","CR","CREMONA","D150","GALLERIA","VENTICINQUE APRILE","12","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,"10.0223993751188","45.1347721844559",,,,,,,,,,,,,,
"GELATERIA XXV APRILE DI MARTINOVA NEDYALKA  IVANOVA SAS","CR","CREMONA","D150","PIAZZA","ROMA","24","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0228639827628","45.1348094902809",,,,,,,,,,,,,,
"PICCIONI FILIPPO","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","66","26100","BAR","SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,"10.0188061119704","45.1324554734468",,,,,,,,,,,,,,
"BRUNI SARA MARIA","CR","CREMONA","D150","CORSO","VITTORIO EMANUELE II","41","26100","BAR","SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,"10.0180734787308","45.132537334071",,,,,,,,,,,,,,
"TONCELLI MASSIMO","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","5","26100","BAR","SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,","61","NO","10.0244747200568","45.1349592756838",,,,,,,,,,,,,,
"SNC DALL'OGLIO NIDIA E MADOGLIO STEFANO","CR","CREMONA","D150","CORSO","MAZZINI GIUSEPPE","36","26100","BAR","GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",,,"10.0257910411195","45.1352123128426",,,,,,,,,,,,,,