"tipologia","nominativo_beneficiario","dati_fiscali","oggetto","struttura_organizzativa","dirigente_o_funzionario","data_di_riferimento","importo","importo_erogato","data_importo_erogato","norma_o_titolo_alla_base","regolamento_alla_base_dell","note","modalit_seguita_per_l","atto_di_concessione","progetto_selezionato","curriculum_del_soggetto","procedura_relativa","omissis","allegati"
"sovvenzione","COMUNE DI VOBARNO","Vobarno - Piazza M. Corradini-C.F.00435460175","Liquidazioni contributi per il finanziamento di progetti di vita indipendenteAgosto e Settembre 2018 - Comune di Vobarno","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","21/09/2018","2400",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18263937330O__ODET.+48+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI GAVARDO","GAVARDO - Piazza Marconi .7-C.F.00647290170","Liquidazioni contributi per il finanziamento di progetti di vita indipendente Agosto e Settembre 2018 - Comune di Gavardo","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","21/09/2018","800",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18263951130O__ODET.+48+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI PREVALLE","PREVALLE - via Morani 11-CF:008466201770","Liquidazioni contributi per il finanziamento di progetti di vita indipendenteAgosto e Settembre 2018 - Comune di Prevalle","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","21/09/2018","1910",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18263955360O__ODET.+48+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI ROE' VOLCIANO","ROE' VOLCIANO - via G  Frua  2-CF:87001610176","Liquidazioni contributi per il finanziamento di progetti di vita indipendente Settembre 2018 - Comune di Roè Volciano","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","21/09/2018","400",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18263957190O__ODET.+48+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Liquidazione contributi per il finanziamento di progetti di vita indipendente a favore di un cittadino residente nel Comune di Preseglie- Agosto e Settembre 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","21/09/2018","800",,,,,,"Fondo non autosufficienza Delibera regionale n. 7856 del 12/02/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182631000100O__ODET.+49+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Castosig. F.W.- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","976",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260910230O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Serlesig. C.A..- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","325.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260912060O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Serlesig. R.S..- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","827",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260913270O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Muscolinesig. T.A.- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","934.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260914320O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Idrosig. F.F.- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","523.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260915510O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Vestonesig.ra C.M - Giugno 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","280",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260917200O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Vestonesig. B.L. - Giugno/Luglio 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","904.1",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260925050O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Vobarnosig.ra B.A. - Giugno/Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","523.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260928250O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente a Vobarnosig.raD.D.. - Giugno/Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","1661.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260930290O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente ad Agnosinesig.A.E. - Giugno 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","280",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18260931410O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Erogazione contributi ai cittadini ultrasettantenni del Comune di Vestone - Aggregazione Servizi Sociali - Anno 2018 -relativa a spese utenze varie sostenute nell'anno 2017 -","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","18/09/2018","6494.9",,,,,,"Determina n.46 del 23.07.2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182601003430O__ODET.+46+-+ASOC.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo perprogetto Dopo di Noi utente residente ad Agnosinesig. M.D.- Giugno /Luglio2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","17/09/2018","325.01",,,,,,"Determina n.55 del 24.09/08/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182591141520O__ODET.+55+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione contributo progetto SAR utente residente a Vestone - Gennaio/Aprile 2018","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","14/09/2018","150.8",,,,,,"Determina n.48 del 24.07.2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182561204570O__ODET.+48+-+ASOC.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione quota progetto SAR I° Semestre 2018 - Comune di Idro -","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","11/09/2018","630.5",,,,,,"Determina n.49 del 24.07.2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18253914210O__ODET.+49+-+ASOC.pdf"
"sovvenzione","Coop. Ser - Società Cooperativa Onlus","Via Rossini  2425077 RoÃ¨ Volciano (BS)","EROGAZIONE CONTRIBUTO STRAORDINARIO A SOSTEGNO DEL PROGETTO ""BISTROT - CENTRO COTTURA DI VALLE "" PROMOSSO DALLA COOPERATIVA COOP.SER ANNO 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","10/09/2018","20000",,,,,,"Det. n. 54 del 08.08.2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182521001490O__ODET.+54+-+SOCIALE.pdf"
"sovvenzione","ASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO DI VESTONE","Via E.Rinaldini 37 25078 Vestone (BS)C.FISCALE 96037390174","CONTRIBUTO ALL'ASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO DI VESTONE IN SEGUITO ALLA SOTTOSCRIZIONE ACCORDO DI COLLABORAZIONE - ANNO 2018","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","10/09/2018","2000",,,,"Regolamento per la concessione di sovvenzioni/ contributi e sussidi finanziari ai sensi art. 12 della Legge 07/08/1990 n. 241 - Approvato con delibera di Assemblea n. 1597 del 28/04/1997 - https://trasparenza.cmvs.it/archivio19_regolamenti-e-documentazione_0_3571_0.html",,"DETERMINA N. 112 DEL 21/08/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182521056020O__ODET.+112+-+SEGRETERIA+-+VESTONE.pdf"
"sovvenzione","Amici Vigili del Fuoco di Bagolino -","Via A. Lombardi  16 CAP 25072 Bagolino (BS)C.FISCALE 96023920174","CONTRIBUTO ALL'ASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO DI BAGOLINO IN SEGUITO ALLA SOTTOSCRIZIONE ACCORDO DI COLLABORAZIONE","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","10/09/2018","2000",,,,"Regolamento per la concessione di sovvenzioni/ contributi e sussidi finanziari ai sensi art. 12 della Legge 07/08/1990 n. 241 - Approvato con delibera di Assemblea n. 1597 del 28/04/1997 - https://trasparenza.cmvs.it/archivio19_regolamenti-e-documentazione_0_3571_0.html",,"DETERMINA N. 116 DEL 27/08/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182521102540O__ODET.+116+-+SEGRETERIA+-+BAGOLINO.pdf"
"sovvenzione","Comune di Idro","Via San Michele  81 25074 Idro (BS) C.F. 00744080177 e P.IVA 00576620983","RIMBORSO SPESE SOSTENUTE DAL COMUNE DI IDRO PER LA COPERTURA ASSICURATIVA POLIZZA CORPO E RCA PER UNITA' DI NAVIGAZIONE PER IL SERVIZIO DI TRASPORTO PUBBLICO SUL LAGO D'IDRO NELLA STAGIONE 2018","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","03/09/2018","7465",,,,,,"Delibera di Giunta Esecutiva n. 65 del 16.05.2017",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182591425430O__ODET_200+del+03.09.2018.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Liquidazione buoni per compensare le prestazioni di assistenza assicurate dai familiari e/o per acquisire prestazioni di assistente familiarea favore di un cittadino residente nel Comune di Vestone- Aprile Luglio 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","03/08/2018","1080",,,,,,"Fondo non autosufficienza Delibera regionale n. 7856 del 12/02/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182141151370O__ODET.+52+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Liquidazione buoni per compensare le prestazioni di assistenza assicurate dai familiari e/o per acquisire prestazioni di assistente familiarea favore di un cittadino residente nel Comune di Vestone- Aprile Luglio 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","03/08/2018","2120",,,,,,"Fondo non autosufficienza Delibera regionale n. 7856 del 12/02/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182141203220O__ODET.+52+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Liquidazione buoni per compensare le prestazioni di assistenza assicurate dai familiari e/o per acquisire prestazioni di assistente familiarea favore di un cittadino residente nel Comune di IDRO- Aprile Luglio 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","03/08/2018","1080",,,,,,"Fondo non autosufficienza Delibera regionale n. 7856 del 12/02/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182141208480O__ODET.+52+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY","OMESSO PER PRIVACY","Liquidazione buoni per compensare le prestazioni di assistenza assicurate dai familiari e/o per acquisire prestazioni di assistente familiarea favore di un cittadino residente nel Comune di VESTONE - Aprile Luglio 2018","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","03/08/2018","1080",,,,,,"Fondo non autosufficienza Delibera regionale n. 7856 del 12/02/2018",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182141220130O__ODET.+52+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI BAGOLINO","Bagolino- Via Parrocchia  34 -C.F.00822580171","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Bagolino","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","4240",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 0512/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18212936090O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI BARGHE","Barghe- Via Nazionale 4 -C.F.00760040170","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Barghe","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","5320",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 0512/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/18212932360O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI BIONE","Bione- Piazza Caduti 6 -C.F.00706830171","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Bione","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","2160",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121003150O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI CASTO","Casto- Piazza della Famiglia 1 -C.F.000852130178","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Casto","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","2120",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121057570O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI GAVARDO","Gavardo- Piazza Marconi 7-C.F.00647290170","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Gavardo","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","3240",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121112590O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI LAVENONE","Lavenone - Via Nazionale  99 -C.F.00782030175","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Lavenone","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","3240",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121123400O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI MUSCOLINE","Muscoline - Piazza Roma  8 -C.F.00850440173","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Muscoline","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","3200",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121140120O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","COMUNE DI PRESEGLIE","Preseglie - viaRoma  56 -C.F.00736840174","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Preseglie","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","1080",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121151040O__ODET.+51+-+SOCIALE.pdf"
"sovvenzione","OMESSO PER PRIVACY",,"Liquidazione quota progetto SAR IV° trimestre 2017 - Comune di Agnosine -","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","12/01/2018","300",,,,,,"Determina n.83 del 24.10.2017",,,,,"si","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/1811857490O__ODET.+83+-+ASOC.pdf"
"sovvenzione","COMUNE DI PREVALLE","Prevalle - viaMorani 11 -C.F.00846620177","Liquidazioni Buoni sociali per per compensare le prestazioni di assistenza assicurate dai famigliari e/o per acquisire le prestazioni da assistente familiare APRILE-LUGLIO 2018 - (FondoDel. Reg. Lombardia 7856) Comune di Prevalle","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/08/2018","3240",,,,,,"Fondo non Autosufficienza Delibera Regionale n.7856 del 12/02/2018",,,,,"no","https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_allegati/182121159570O__ODET.+51+-+SOCIALE.pdf"