IDK,NCTR,NCTN,ESC,OGTD,QNTN,SGTC,SGTI,SGTT,SGTP,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISD,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8a030-00033,3,02134768,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura maschile,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,1980,,1980,,"Rueter, Pam||Rueter, Pam",,,,ambito olandese,,xilografia,mm,,,145,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00020,3,,R03/ Museo Civico Ala Ponzone,stampa,4.0,ritratto,Autoritratto con cappello a larghe falde,Autoritratto di Francesco Colombi Borde,Autoritratto,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,,1880/05/14,,1880/05/14,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca||lavis (?),mm||mm,138||152,100||110,,"autoritratto dell'artista Francesco Colombi Borde, a mezzo busto di profilo, con il capo rivolto verso il riguardante; indossa un cappello a larghe falde e dalla giacca esce un colletto bianco
è noto anche un dipinto con l'autoritratto di F. Colombi Borde, che appare però più giovane e a capo scoperto (si veda l'illustrazione in Camelli 1931, p. 500)",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0110-00021,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Vecchio con berretto,Ritratto di vecchio,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,puntasecca,mm,76,68,,"ritratto di vecchio: il busto di tre quarti, la testa canuta e barbata, con un berretto a visiera",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00006,3,02042570,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di mulino,,Soncino - mulino sotto la Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2002,,2002,,"Leone, Roberto||Leone, Roberto",,1942-||1942-,,,,punta secca/ punta secca,mm,80,65,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00019,3,02134679,R03/ Museo della Stampa di Soncino,stampa,,cavalieri,Cavalli e cavalieri,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Bonetti, Stefano||Bonetti, Stefano",,,,,,acquaforte/ acquaforte,mm,126,98,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00149,3,02134657,R03/ Museo della Stampa di Soncino,stampa,,architetture,architetture,Orzinuovi: Porta del Sammicheli e Rocca,Orzinuovi: Porta del Sammicheli e Rocca,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,239,178,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00004,3,02042568,R03/ Museo della Stampa di Soncino,stampa,,paesaggio,Paesaggio con albero,,Il buio e la luce,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Paloschi Ulivi, Rachele||Paloschi Ulivi, Rachele",,,,,,acquaforte/ acquatinta,mm,197,250,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00014,3,02134674,R03/ Museo della Stampa di Soncino,stampa,,animali,Farfalle,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Brocchetti, Mariangela||Brocchetti, Mariangela",,,,,,acquaforte/ acquaforte,mm,80,82,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00031,3,02134691,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di colline con esseri animati,La sentinella,La sentinella,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Cozzaglio, Stefano||Cozzaglio, Stefano",,,,,,acquaforte/ acquaforte,mm,178,125,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00038,3,02134546,R03/ Museo della Stampa di Soncino,stampa,1.0,ritratto,Volto di donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Barresi, Noemi||Barresi, Noemi",,,,,,acquaforte/ acquaforte,mm,196,148,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00027,3,02042591,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta del mulino di borgo S. Giuseppe a Soncino,,Il mulino di S. Giuseppe,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2003,,2003,,"Gnocchi, Alberico||Gnocchi, Alberico",,1941-||1941-,,,,calcografia,mm,235,185,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00046,3,02134554,R03/ Museo della Stampa di Soncino,stampa,1.0,paesaggio astratto,Paesaggio astratto,Civiltà nascosta,Civiltà nascosta,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Ravelli, Raffaella||Ravelli, Raffaella",,1971-||1971-,,,,acquaforte/ acquatinta,mm,305,552,,,2011,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00033,3,02134693,R03/ Museo della Stampa di Soncino,stampa,,composizioni di invenzione,figura umana ed imbarcazione,La barca di Nerone,La barca di Nerone,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1989,,1989,,"Nespeca, Luciana||Nespeca, Luciana",,,,,,linoleografia/ Tecnica linoleografica,mm,400,295,,,2005,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0110-00019,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,ritratto,Ritratto di giovinetta,Ritratto di fanciulla,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,,1881/12/16,,1881/12/16,,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte,mm,100,75,,ritratto di giovane donna a mezzo busto,2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a020-00018,3,02134678,R03/ Museo della Stampa di Soncino,stampa,,fiori,rosa,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Bonetti, Stefano||Bonetti, Stefano",,,,,,acquaforte/ acquaforte,mm,49,35,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00015,3,02134675,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di paese,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Brocchetti, Mariangela||Brocchetti, Mariangela",,,,,,acquaforte/ acquaforte,mm,99,128,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00039,3,02134699,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,paesaggio,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Mantero, Gianni",,1897-1985,,,,acquaforte/ acquaforte,mm,78,47,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00003,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,,Interno con cani,Cani durante il pasto,Tandem,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1889,(?),1890,(?),"Colombi Borde, Francesco||Sala, Paolo",,1846-1905||1859-1924,,,,acquaforte||puntasecca,mm||mm,430||494,580||645,,"Si tratta della riproduzione di un dipinto di Paolo Sala, probabilmente un acquerello, esposto a Venezia nel 1887 (Comanducci, Dizionario illustrato..., 1974, vol. V, p. 2874)",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00030,3,02042594,R03/ Museo della Stampa di Soncino,stampa,1.0,paesaggio,Albero,Albero II,Albero II,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Tonietto, Renato||Tonietto, Renato",,1961-||1961-,,,,acquaforte / acquaforte su zinco,mm,400,415,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00006,3,02134666,R03/ Museo della Stampa di Soncino,stampa,1.0,animali,animali,Il Fagiano,Il Fagiano,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1988,,1988,,"Piazza, Roberto||Piazza, Roberto",,1950-||1950-,,,,acquaforte/ acquatinta,mm,345,246,,,2011,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00031,3,02134539,R03/ Museo della Stampa di Soncino,stampa,1.0,essere umano,Donna che allatta,Maternità,Maternità,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1998,,1998,,"Pisoni, Francesca Rosanna||Pisoni, Rosanna",,,,,,puntasecca/ puntasecca,mm,450,330,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00042,3,02134702,R03/ Museo della Stampa di Soncino,ex libris,1.0,veduta paesaggistica,paesaggio,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Mantero, Gianni",,1897-1985,,,,acquaforte/ acquaforte,mm,78,47,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00021,3,02134681,R03/ Museo della Stampa di Soncino,stampa,1.0,composizioni di invenzione,Linee,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2004,,2004,,"Cannistrà, Monica||Cannistrà, Monica",,,,,,acquaforte/ acquaforte,mm,149,98,,,2004,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00049,3,02134709,R03/ Museo della Stampa di Soncino,stampa,,"allegorie, simboli e concetti",Notturno,Notturno,Notturno,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Brena, Gianni||Brena, Gianni",,,,,,acquatinta/ ceramolle,mm,178,110,,,2008,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0100-00014,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,ritratto,Ritratto di uomo a mezzo busto,"Ritratto di Giovanni Segantini, dal vero",,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,(?),"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte||puntasecca,mm||mm,165||263,119||181,,"ritratto del pittore Giovanni Segantini, a mezzo busto di tre quarti verso destra",2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00054,3,02134562,R03/ Museo della Stampa di Soncino,stampa,,composizioni di invenzione,Linee,Corrente onirica,Corrente onirica,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,2000,,2000,,"Papucci, Silvia||Papucci, Silvia",,1975-||1975-,,ambito toscano,,acquaforte/ acquatinta,mm,495,467,,,2011,buono,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00047,3,02134707,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta della piazza di Vicenza,Vicenza - Basilica Palladiana,Vicenza - Basilica Palladiana,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1998,,1998,,"Tresoldi, Franchina||Tresoldi, Franchina",,,,,,acquaforte/ acquaforte - acquatinta,mm,310,480,,,2007,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00028,3,02042592,R03/ Museo della Stampa di Soncino,stampa a colori,,oggetti e strumenti,Violino,Ippopotamo Stradivarius,Ippopotamo Stradivarius,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1987,,1987,,"Toni, Maria Chiara||Toni Maria, Chiara",,1950-||1950-,,,,puntasecca su plexiglass/ puntasecca,mm,350,205,,,1999,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00023,3,02134683,R03/ Museo della Stampa di Soncino,stampa,,paesaggio,Paesaggio con luna,Piccola luce,Piccola luce,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2003,,2003,,"Pea, Luciano||Pea, Luciano",,1961-||1961,,,,acquatinta,mm,90,90,,,2008,buono,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00008,3,02134668,R03/ Museo della Stampa di Soncino,stampa,,veduta della Sicilia,veduta della Sicilia,L'isola delle meraviglie,L'isola delle meraviglie,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1997,,1997,,"Pecoraro, Toni||Pecoraro, Toni",,1950-||1950-,,,,acquaforte/ acquatinta - vernice molle/ vernice molle,mm,395,290,,,2010,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0110-00022,3,,R03/ Museo Civico Ala Ponzone,stampa,,ritratto,Ritratto di Cesare Correnti,Ritratto di Cesare Correnti,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1900,ca.,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,eliotipia (?),mm||mm,139||148,86||96,,ritratto di Cesare Correnti,2001,discreto,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
8a010-00037,3,02134545,R03/ Museo della Stampa di Soncino,stampa,1.0,architettura,Chiesa,Milano Chiesa San Cristoforo,Milano Chiesa San Cristoforo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,,,,,"Bruni, Celeste||Bruni, Celeste",,,,,,acquaforte/ acquaforte maniera pittorica,mm,325,242,,,2011,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
P0110-00005,3,,R03/ Museo Civico Ala Ponzone,stampa,3.0,,,Cani durante il pasto,Tandem,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1889,(?),1890,(?),"Colombi Borde, Francesco||Sala, Paolo",,1846-1905||1859-1924,,,,acquaforte||puntasecca,mm||mm,430||494,580||638,,"Si tratta della riproduzione di un dipinto di Paolo Sala, probabilmenteun acquerello, esposto a Venezia nel 1887 (Comanducci,  Dizionarioillustrato..., 1974, vol. V, p. 2874)",2001,mediocre,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0110-00008,3,,R03/ Museo Civico Ala Ponzone,stampa,2.0,ritratto,Bambina che scrive,L'Attenta,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. XIX,ultimo quarto,1875,ca.,1882,ante,"Colombi Borde, Francesco||Colombi Borde, Francesco",,1846-1905||1846-1905,,,,acquaforte e puntasecca||puntasecca XXXXXXXXX,mm||mm,308||359,415||450,,"L'autore, con quest'opera, partecipa e vince un concorso indetto nel 1882 dal Ministero della Pubblica Istruzione per promuovere l'utilizzo dell'acquaforte. Per questa ragione si propone una datazione che pone il 1882 come termine ante quem, diversamente dalla datazione suggerita dalla Mezzetti che indica il 1898 quale termine ante quem. Sono documentati infatti esemplari della presente opera che recano l'indirizzo della Calcografia Gastaldi di Torino e l'indicazione della Società per le Belle Arti ed Esposizione Permanente unitamente alla data 1898",2001,buono,proprietà Ente pubblico territoriale,2001.0,,Museo Civico Ala Ponzone,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8