CodiceATS,ATS,CodiceASST,ASST,Ambito,UNITA'_OFFERTA_SOCIALI,CodiceStruttura,Denominazione_Struttura,Nr_Posti,Prov,CAP,COMUNE DI_ubicazione_Struttura,Frazione,Toponimo,Indirizzo_Struttura,civico,Telefono_Struttura,Fax_Struttura,e-mail_Struttura,SitoWebMail,WGS84_Y,WGS84_X,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,MICRO NIDO,30800SC01216,MICRONIDO D'INFANZIA FELICET? DI FREIRE SALLES MARIA CRISTINA,9,MI,20145,MILANO,,VIA,GIOVANNI BATTISTA BARINETTI,,389 1011488,,FELICETA@EMAIL.IN,,45.47659206,9.16337499,"(45.47659206, 9.16337499)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030709,ASST DI LODI,LODI,ASILO NIDO,30600SC00323,COLIBR?,25,LO,26813,GRAFFIGNANA,,PIAZZA,CASCINA MAGGIORE,1,,,,,45.21106125,9.45006914,"(45.21106125, 9.45006914)",11,11
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030709,ASST DI LODI,LODI,ASILO NIDO,30600SC00085,ARCH?,29,LO,26900,LODI,,VIA,XX SETTEMBRE,7,331/4584530,0371-589508,NIDOARCHELODI@PROGETTOITACAONLUS.IT,,45.31117317,9.5030146,"(45.31117317, 9.5030146)",11,11
030325,ATS DI BERGAMO,030718,ASST PAPA GIOVANNI XXIII,BERGAMO,ASILO NIDO,50036SC00238,PUFFILAND SRL,54,BG,24123,BERGAMO,,VIA,PIETRO RUGGERI DA STABELLO,,0350045495,,,,45.71317129,9.66836434,"(45.71317129, 9.66836434)",5,5
030323,ATS DELLA MONTAGNA,030713,ASST DELLA VALTELLINA E DELL'ALTO LARIO,SONDRIO,ASILO NIDO,31303SC00046,ASILO NIDO BOSCO DELLE MERAVIGLIE,50,SO,23010,ALBOSAGGIA,,VIA,TORCHIONE,,3667122188,,ALBOSAGGIA@KAIROSCUOLA.IT,,46.15482482,9.84441106,"(46.15482482, 9.84441106)",3,3
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ASILO NIDO,30800SC01267,IL NIDO SULL'ALBERO,19,MI,20151,MILANO,,VIA,LUCILIO GAIO,,3394236061,,INFO@ASILONIDOSULLALBERO.IT,,45.49724,9.13354011,"(45.49724, 9.13354011)",4,4
030323,ATS DELLA MONTAGNA,030713,ASST DELLA VALTELLINA E DELL'ALTO LARIO,SONDRIO,ASILO NIDO,31303SC00010,ASILO NIDO PIANETA BIMBO,20,SO,23100,SONDRIO,,VIA,BRIGATA OROBICA,33/35,349 9464148,,INFO@PIANETABIMBO.SO.IT,,46.16697944,9.88187158,"(46.16697944, 9.88187158)",3,3
030323,ATS DELLA MONTAGNA,030714,ASST DELLA VALCAMONICA,VALLECAMONICA,ASILO NIDO,31500SC00028,PIETRO E VALENTINA BURLOTTI,39,BS,25047,DARFO BOARIO TERME,,VIA,ARIA LIBERA,28/B,0364/531169,0364/531169,SMINVERNICI@TISCALI.IT,,45.8826312,10.17636339,"(45.8826312, 10.17636339)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,VISCONTEO SUD MILANO,ASILO NIDO,31006SC00058,ASILO NIDO HAPPY CHILD,16,MI,20080,BASIGLIO,,PIAZZA,MARCO POLO,,0270630215,,INFO@HAPPYCHILD.IT,,45.35819107,9.15612164,"(45.35819107, 9.15612164)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PAULLO,ASILO NIDO,31000SC00022,IL GIROTONDO,60,MI,20068,PESCHIERA BORROMEO,,VIA,GRAMSCI,41,02 55302132,,NIDOGIROTONDO@VIRGILIO.IT,,45.42598894,9.29467747,"(45.42598894, 9.29467747)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,GARBAGNATE MILANESE,ASILO NIDO,30901SC00001,NIDO COMUNALE BARANZATE,52,MI,20021,BARANZATE,,VIA,I MAGGIO,,023566664,0292851993,SERVIZI.SOCIALI@COMUNE.BARANZATE.MI.IT,,45.52601904,9.11719456,"(45.52601904, 9.11719456)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ABBIATEGRASSO,ASILO NIDO,30906SC00001,VITTORIA NENNI,60,MI,20081,ABBIATEGRASSO,,VIA,MARCO MARINO,,029462937,,ABBIATEGRASSO@CSGIALLA.IT,,45.39167606,8.92101625,"(45.39167606, 8.92101625)",4,4
030326,ATS DI BRESCIA,030722,ASST DELLA FRANCIACORTA,BASSA BRESCIANA OCCIDENTALE - 8,ASILO NIDO,50027SC00073,BABY BIRBA,28,BS,25034,ORZINUOVI,,VIA,PIER MARIA OBICI,,0309175684,,BABYBIRBA@OASI-ONLUS.IT,,45.40157524,9.92417297,"(45.40157524, 9.92417297)",6,6
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,MENAGGIO,ASILO NIDO,30303SC00016,IL GIRASOLE,24,CO,22016,TREMEZZINA,,VIA,SILVIO PELLICO,,034457079,,,,45.97269442,9.1946256,"(45.97269442, 9.1946256)",2,2
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,BASSA BRESCIANA CENTRALE - 9,ASILO NIDO,30206SC00003,ASILO INFANTILE FASANI,28,BS,25021,BAGNOLO MELLA,,VIALE,EUROPA,16,030/620097,030/5106879,ASILO.FASANI@VIRGILIO.IT,,45.4315118,10.1835211,"(45.4315118, 10.1835211)",6,6
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,ASILO NIDO,30702SC00008,IL NIDO LA NAVE DEI BIMBI,19,MN,46051,SAN GIORGIO BIGARELLO,,VIA,BRUSCA,1,3314441624,,NIDO.LANAVEDEIBIMBI@SOCIETADOLCE.IT,,,,,,
030324,ATS DELLA BRIANZA,030716,ASST DI MONZA,DESIO,ASILO NIDO,50087SC00122,MOO-LAB DI MARTINA IANNELLO,14,MB,20814,VAREDO,,VIALE,BRIANZA,,349 5149466,,INFO@MOO-LAB.IT,,45.59933303,9.16811207,"(45.59933303, 9.16811207)",12,12
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,VALLE SABBIA - 12,ASILO NIDO,30208SC00067,ASILO NIDO F. JUCKER,40,BS,25089,VILLANUOVA SUL CLISI,,VIA,SILVIO PELLICO,30,0365/32344,0365/32344,NIDOVILLANUOVA@AREAONLUS.ORG,,45.60019293,10.45524606,"(45.60019293, 10.45524606)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00187,PUNTINO COLORATO MORA,20,MI,20123,MILANO,,VIA,GIAN GIACOMO MORA,,339 1012726,,INFO@PUNTINOCOLORATO.IT,,45.45902731,9.18107974,"(45.45902731, 9.18107974)",4,4
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,ASOLA,ASILO NIDO,50048SC00087,ASILO NIDO LA GIRANDOLA,16,MN,46040,PIUBEGA,,VIA,ROMA,,,,,,45.22679503,10.53571999,"(45.22679503, 10.53571999)",9,9
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,SAN GIULIANO MILANESE,ASILO NIDO,31001SC00108,IL BOSCO INCANTATO,22,MI,20098,SAN GIULIANO MILANESE,,VIA,GIOSUE' CARDUCCI,,0298241565,,NIDOBOSCOINCANTATO@PEC.IT,,45.40289967,9.27855047,"(45.40289967, 9.27855047)",4,4
030325,ATS DI BERGAMO,030720,ASST DI BERGAMO EST,ALBINO VALLE SERIANA,ASILO NIDO,30113SC00118,NIDO D'INFANZIA DADA',25,BG,24020,PRADALUNGA,,VIA,GIUSEPPE GARIBALDI,,3451086027,,PRADALUNGA@KAIROSCUOLA.IT,,45.74723963,9.78647394,"(45.74723963, 9.78647394)",5,5
030326,ATS DI BRESCIA,030722,ASST DELLA FRANCIACORTA,SEBINO - 5,ASILO NIDO,30210SC00022,ASILO NIDO IL GIRASOLE,30,BS,25050,PROVAGLIO D'ISEO,,VIA,OLIMPIA,2,030/983195,030/983246,MATERNALAVITTORIA@GMAIL.COM,,45.63658439,10.04535259,"(45.63658439, 10.04535259)",6,6
030324,ATS DELLA BRIANZA,030715,ASST DI LECCO,BELLANO,NIDO FAMIGLIA,30502SC00066,IL MAIALINO BLU,5,LC,23888,LA VALLETTA BRIANZA,,VIA,VITTORIO VENETO,40,333 9877418,039 5312345,CLAU.78@VIRGILIO.IT,,45.7385929,9.3676757,"(45.7385929, 9.3676757)",10,10
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,GALLARATE,NIDO FAMIGLIA,50074SC00100,PICCOLI DI CASA DI STEVEN,5,VA,21048,SOLBIATE ARNO,,VIA,MONTEBELLO,,3294957351,,CASADISTEVEN@LIBERO.IT,,45.71841621,8.81659566,"(45.71841621, 8.81659566)",1,1
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,GUIDIZZOLO,ASILO NIDO,50038SC00093,ASILO NIDO SOLFERINO,24,MN,46040,SOLFERINO,,VIA,CAVRIANA,,,,,,45.36761016,10.56705976,"(45.36761016, 10.56705976)",9,9
030323,ATS DELLA MONTAGNA,030713,ASST DELLA VALTELLINA E DELL'ALTO LARIO,SONDRIO,ASILO NIDO,31303SC00045,ASILO NIDO ALA MATERNA,47,SO,23100,SONDRIO,,VIA,GIOSUE' CARDUCCI,,0342214131,0342 212587,SEGRETERIA@PIODODICI.IT,,46.16978203,9.87537659,"(46.16978203, 9.87537659)",3,3
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00204,TUTTI GI? PER TERRA,19,MI,20156,MILANO,,VIA,POLIDORO DA CARAVAGGIO,,02 84570217,02 84570217,TUTTIGIUPERTERRAINFO@LIBERO.IT,,45.49745472,9.136217,"(45.49745472, 9.136217)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ALTO MILANESE,ASILO NIDO,30903SC00134,ASILO NIDO MELARIDO,24,MI,20020,BUSTO GAROLFO,,VIA,SANTA GELTRUDE,,3397227436,,NIDOMELARIDO@GMAIL.COM,,45.55321356,8.85451806,"(45.55321356, 8.85451806)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00188,FAMILOSOPHY,24,MI,20149,MILANO,,VIA,ARONA,,02 89011214,02 89016469,SEGRETERIA@FAMILOSOPHY.IT,,45.48381634,9.16032225,"(45.48381634, 9.16032225)",4,4
030324,ATS DELLA BRIANZA,030716,ASST DI MONZA,DESIO,ASILO NIDO,31104SC00089,ABC NURSERY SNC DI CIRO GABRIELE,59,MB,20811,CESANO MADERNO,,VIA,SANT'AMBROGIO,,391 4811935,,CIRO@ABCNURSERY.IT,,45.62717292,9.14970672,"(45.62717292, 9.14970672)",12,12
030325,ATS DI BERGAMO,030718,ASST PAPA GIOVANNI XXIII,BERGAMO,ASILO NIDO,50036SC00237,BERGAMO COSOPOLITAN SCHOOL,36,BG,24122,BERGAMO,,VIA,GIORGIO E GUIDO PAGLIA,,3488814280,,,,45.69291943,9.66735342,"(45.69291943, 9.66735342)",5,5
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,MICRO NIDO,50007SC01319,IL GIARDINO DELLA GIOIA,10,MI,20148,MILANO,,PIAZZA,SANTA MARIA NASCENTE,,345 4173671,,FRANCESCASARAHSRL@GMAIL.COM,,45.4861158,9.1381552,"(45.4861158, 9.1381552)",4,4
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,GUIDIZZOLO,ASILO NIDO,50038SC00092,GIRAVOLTA,20,MN,46049,VOLTA MANTOVANA,,VIA,CATTANEO,13,,,,,,,,,
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ASILO NIDO,30800SC00337,ASILO NIDO PALAZZO REGIONE LOMBARDIA,55,MI,20124,MILANO,,VIA,MELCHIORRE GIOIA,,02 67072118,02 45106357,NIDO.PALAZZOLOMBARDIA@LOMBARDIAINFANZIA.IT,,45.48118236,9.19117838,"(45.48118236, 9.19117838)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,ALTO E BASSO PAVESE,MICRO NIDO,31202SC00016,MICRO NIDO I TIGROTTI,10,PV,27013,CHIGNOLO PO,,VIA,UMBERTO I?,223,0382/76129,0382/76129,ASILO.CHIGNOLOPO@LIBERO.IT,,,,,,
030326,ATS DI BRESCIA,030721,ASST DEGLI SPEDALI CIVILI DI BRESCIA,BRESCIA EST - 3,ASILO NIDO,30209SC00047,BIANCANEVE,21,BS,25010,SAN ZENO NAVIGLIO,,VIA,A. VIVALDI,12,3314734399,,VERONICABONOMELLI@GMAIL.COM,,45.49439664,10.2214984,"(45.49439664, 10.2214984)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,SAN GIULIANO MILANESE,ASILO NIDO,31001SC00021,NIDO PER AMORE,15,MI,20097,SAN DONATO MILANESE,,VIA,STRASBURGO,3/B,3464126182,,NIDOPERAMORE@TISCALI.IT,,45.41571448,9.26036624,"(45.41571448, 9.26036624)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,ALTO E BASSO PAVESE,NIDO FAMIGLIA,50099SC00143,COME A CASA,5,PV,27010,MARZANO,,VIA,TORCHIARA,,3807527923,,COMEACASACICOGNA@LIBERO.IT,,45.2499947,9.29876212,"(45.2499947, 9.29876212)",7,7
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PAULLO,NIDO FAMIGLIA,31000SC00043,NIDO FAMIGLIA I BIMBI DI TATA LAURA,5,MI,20068,PESCHIERA BORROMEO,,VIA,LIBERAZIONE,25,3476467527,,INFO@LAURAPAVESI.IT,,45.42558219,9.30019656,"(45.42558219, 9.30019656)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030707,ASST NORD MILANO,SESTO SAN GIOVANNI,ASILO NIDO,30801SC00025,ASILO NIDO COMUNALE MARX,60,MI,20099,SESTO SAN GIOVANNI,,VIA,MARX,245,02/2496468,,NIDO.MARX@SESTOSG.NET,,45.5238055,9.24849705,"(45.5238055, 9.24849705)",4,4
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,SARONNO,ASILO NIDO,50029SC00097,ASILO NIDO PAPACIOTTI,32,VA,21042,CARONNO PERTUSELLA,,CORSO,DELLA VITTORIA,,3492342914,,PAPACIOTTI.CARONNO@GMAIL.COM,,45.59770325,9.0451164,"(45.59770325, 9.0451164)",1,1
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,ASILO NIDO,30902SC00020,LA COCCINELLA,60,MI,20090,CESANO BOSCONE,,VIA,GARIBALDI,34,3404839758,0297164697,INFO@GENERAONLUS.IT,,45.44505045,9.09871671,"(45.44505045, 9.09871671)",4,4
030323,ATS DELLA MONTAGNA,030713,ASST DELLA VALTELLINA E DELL'ALTO LARIO,SONDRIO,ASILO NIDO,31303SC00011,ASILO NIDO LA MAMI,15,SO,23100,SONDRIO,,VIA,DE SIMONI,69,3934578656,,LAMAMI.SNC@GMAIL.COM,,46.17117415,9.86674204,"(46.17117415, 9.86674204)",3,3
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,CORSICO,MICRO NIDO,30902SC00057,I PICCOLI DELLA LUNA,10,MI,20090,TREZZANO SUL NAVIGLIO,,VIA,LEONIDA BISSOLATI,33,3453493811,0248401849,PICCOLILUNA@YAHOO.IT,,45.43001766,9.04934988,"(45.43001766, 9.04934988)",4,4
030326,ATS DI BRESCIA,030722,ASST DELLA FRANCIACORTA,SEBINO - 5,ASILO NIDO,30210SC00023,ASILO INFANTILE DI PROVEZZE -SCUOLA MATERNA DI PROVEZZE,24,BS,25050,PROVAGLIO D'ISEO,,VIA,SAN FILASTRO,15,030/4191833,,ASILOPROVEZZE@LIBERO.IT,,45.63067281,10.07360152,"(45.63067281, 10.07360152)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030707,ASST NORD MILANO,SESTO SAN GIOVANNI,ASILO NIDO,30801SC00023,ASILO NIDO BOCCACCIO,45,MI,20099,SESTO SAN GIOVANNI,,VIA,BOCCACCIO,85,02/2428241,02/2496572,NIDO.BOCCACCIO@SESTOSG.NET,,45.54240923,9.23676349,"(45.54240923, 9.23676349)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ASILO NIDO,30800SC01249,NIDO MEM? DI BARSA SRL,24,MI,20162,MILANO,,VIALE,GIOVANNI SUZZANI,,02 38236836,,BARSA@HAPPYCHILD.IT,,45.52110956,9.2060543,"(45.52110956, 9.2060543)",4,4
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,SOMMA LOMBARDO,ASILO NIDO,31409SC00071,ASILO NIDO IL SEME DI VIA XX SETTEMBRE,42,VA,21010,CARDANO AL CAMPO,,VIA,XX SETTEMBRE,,0331733038,0331733745,ILSEMECARDANO@PEC.ILSEMEONLUS.IT,,45.64121677,8.77062506,"(45.64121677, 8.77062506)",1,1
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,BASSA BRESCIANA CENTRALE - 9,ASILO NIDO,30206SC00048,ASILO NIDO SCUOLA DELL'INFANZIA FONDAZIONE GIROLDI FORCELLA,32,BS,25026,PONTEVICO,,VIA,SERVOLTA,,030/930488,030/9930451,GIOVANNA.CREMASCHINI@FORCELLAUGONI.IT,,45.27437476,10.08712472,"(45.27437476, 10.08712472)",6,6
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,VALLE SABBIA - 12,ASILO NIDO,50088SC00093,UN MONDO A COLORI,16,BS,25079,VOBARNO,,VIA,ALFREDO POLI,,036561206,,SCUOLAMATERNAS.GIORGIO@VIRGILIO.IT,,45.64408356,10.50403248,"(45.64408356, 10.50403248)",6,6
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,GALLARATE,ASILO NIDO,50074SC00098,GIOCA BIMBO SRLS,37,VA,21013,GALLARATE,,VIA,TIRO A SEGNO,,387746713,,GIOCABIMBOPEC@PEC.IT,,45.65254891,8.80489589,"(45.65254891, 8.80489589)",1,1
030325,ATS DI BERGAMO,030718,ASST PAPA GIOVANNI XXIII,BERGAMO,ASILO NIDO,30100SC00024,ASILO NIDO DI BORGO CITTA' ALTA LA BIRBA,40,BG,24100,BERGAMO,,VIA,SOLATA,11,035-399944,035-399945,ASILONIDOCITT?ALTA@COMUNE.BG.IT,,45.70485863,9.66503834,"(45.70485863, 9.66503834)",5,5
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00260,IL TAPPETO VOLANTE SRL,27,MI,20137,MILANO,,VIA,LAURA CICERI VISCONTI,,02 5462006,02 5462006,,,45.4557879,9.22033093,"(45.4557879, 9.22033093)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00400,IL BRUCO,48,MI,20154,MILANO,,VIA,GIOVANNI BATTISTA NICCOLINI,,02 34537582,02 34536415,INFO@ILBRUCO.COM,,45.47917355,9.1775703,"(45.47917355, 9.1775703)",4,4
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,SOMMA LOMBARDO,NIDO FAMIGLIA,31409SC00067,NIDO FAMIGLIA BABY BIRBA,5,VA,21015,LONATE POZZOLO,,VIA,PO,17,3393295846,,CHIARAMAIORANO92@GMAIL.COM,,45.59143577,8.75027978,"(45.59143577, 8.75027978)",1,1
030325,ATS DI BERGAMO,030720,ASST DI BERGAMO EST,MONTE BRONZONE - BASSO SEBINO,ASILO NIDO,50019SC00039,NIDO GHIRIG? LA CORTE,20,BG,24060,VILLONGO,,VIA,CARLO CATTANEO,16,3473147777,,NIDOGHIRIGOVILLONGO@GMAIL.COM,,45.67163519,9.93141308,"(45.67163519, 9.93141308)",5,5
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,LUINO,ASILO NIDO,31406SC00012,ASILO NIDO PRIMO NIDO,40,VA,21031,CADEGLIANO-VICONAGO,,VIA,MENOTTI GARIBALDI,1,0332/722187,0332/1693202,COOPEUREKA@PECNEXT.IT,,45.96076335,8.8423519,"(45.96076335, 8.8423519)",1,1
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ALTO MILANESE,MICRO NIDO,30904SC00038,MICRO NIDO APE GAIA,10,MI,20020,ARCONATE,,VIA,DELLE FIANDRE,,3274142886,,SANGIORGIO@ILPIANETADEIBAMBINI.IT,,45.53799971,8.8412342,"(45.53799971, 8.8412342)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,VISCONTEO SUD MILANO,ASILO NIDO,31006SC00055,HOBBIVILLE S.R.L.,24,MI,20090,OPERA,,VIA,CARDUCCI,15,3336835834,,INFO@ASILONIDOHOBBIVILLE.IT,,45.37646055,9.21524606,"(45.37646055, 9.21524606)",4,4
030328,ATS DI PAVIA,030727,ASST DI PAVIA,PAVIA,ASILO NIDO,50008SC00139,IL GIARDINO DI ARIL?,20,PV,27100,PAVIA,,VIA,LARDIRAGO,,3491390858,,ILGIARDINODIARILU@GMAIL.COM,,45.1965671,9.178151,"(45.1965671, 9.178151)",7,7
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,GALLARATE,ASILO NIDO,31404SC00003,PICCOLO PRINCIPE,28,VA,21012,CASSANO MAGNAGO,,VIA,GARIBALDI,8,3494561929,,PORTANUOVA2000@LIBERO.IT,,45.66913653,8.81872507,"(45.66913653, 8.81872507)",1,1
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,VALLE SABBIA - 12,ASILO NIDO,30208SC00072,ASILO NIDO LE PERLE DEL LAGO,18,BS,25074,IDRO,,VIA,DEI MILLE,,036583136,,SEGRETERIA@COMUNE.IDRO.BS.IT,,45.73655769,10.47267908,"(45.73655769, 10.47267908)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,RHO,ASILO NIDO,30900SC00098,IL PETTIROSSO,29,MI,20019,SETTIMO MILANESE,,VIA,BRUNO BUOZZI,9,023284868,,R.MALERBA@COMUNE.SETTIMOMILANESE.MI.IT,,45.48431068,9.05425361,"(45.48431068, 9.05425361)",4,4
030324,ATS DELLA BRIANZA,030716,ASST DI MONZA,DESIO,ASILO NIDO,31104SC00006,L'ISOLA DEI BIMBI,26,MB,20811,CESANO MADERNO,,VIA,NICOLO' COPERNICO,,338 3660383,,INFO@LISOLADEIBIMBI.IT,,45.6321362,9.1413489,"(45.6321362, 9.1413489)",12,12
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,MELZO,ASILO NIDO,50042SC00100,BIB?&BIB?,25,MI,20065,INZAGO,,VIA,GIACOMO LEOPARDI,,3288725953,,BIBIBIBO.INZAGO@GMAIL.COM,,45.54262837,9.47141609,"(45.54262837, 9.47141609)",4,4
030324,ATS DELLA BRIANZA,030716,ASST DI MONZA,DESIO,ASILO NIDO,31104SC00001,ASILO NIDO COMUNALE-BOVISIO MASCIAGO,60,MB,20813,BOVISIO-MASCIAGO,,VIA,GRAMSCI,,0362 597217,,ASILONIDO@COMUNE.BOVISIOMASCIAGO.MB.IT,,45.61023634,9.15972427,"(45.61023634, 9.15972427)",12,12
030327,ATS DELLA VAL PADANA,030725,ASST DI MANTOVA,MANTOVA,ASILO NIDO,30702SC00146,IL GIROTONDO,32,MN,46051,SAN GIORGIO BIGARELLO,,VIA,PIAVE,15,0376/340673,,NIDO.SANGIORGIO.MN@SOCIETADOLCE.IT,,,,,,
030322,ATS DELL'INSUBRIA,030712,ASST LARIANA,COMO,CENTRO PRIMA INFANZIA,30302SC00142,SPAZIO GIOCO PICCOLIPASSI,20,CO,22100,COMO,,VIA,PALESTRO,,031 269766,,INFO@COMUNE.COMO.IT,,45.80193598,9.09167229,"(45.80193598, 9.09167229)",2,2
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030707,ASST NORD MILANO,SESTO SAN GIOVANNI,CENTRO PRIMA INFANZIA,30801SC00073,LA PORTA MAGICA - SESTO,14,MI,20099,SESTO SAN GIOVANNI,,VIA,MAESTRI DEL LAVORO,,3482511088,,LAGRANDECASA@PEC.LAGRANDECASA.IT,,45.5301249,9.23000768,"(45.5301249, 9.23000768)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ASILO NIDO,50007SC01345,ASILO NIDO HAPPY CHILD,13,MI,20157,MILANO,,VIA,ANTONIO ALDINI,,347 2662622,,LILIANA.COLOMBO@HAPPYCHILD.IT,,45.51317453,9.13839417,"(45.51317453, 9.13839417)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,TREZZO D'ADDA,ASILO NIDO,31007SC00022,ASILO NIDO VERDE,22,MI,20069,VAPRIO D'ADDA,,VIALE,DELLA VITTORIA,8,0290965409,,NIDOVERDESRL@PEC.IT,,45.57325318,9.52598444,"(45.57325318, 9.52598444)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC01049,BLUBAOBAB,20,MI,20157,MILANO,,VIA,CRISTINA BELGIOIOSO,,334 6862888,,BIOBABSTRIPES@GMAIL.COM,,45.51812631,9.11624382,"(45.51812631, 9.11624382)",4,4
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,GALLARATE,NIDO FAMIGLIA,31404SC00091,NIDO FAMIGLIA POLE POLE,5,VA,21013,GALLARATE,,VIA,STATUTO,,3884987823,,NIDOFAMIGLIA.POLEPOLE@FLEXIPEC.IT,,45.68535567,8.79651314,"(45.68535567, 8.79651314)",1,1
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030701,ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA,MILANO CITTA,ASILO NIDO,30800SC01248,NIDO SCUOLA JACARAND?,58,MI,20154,MILANO,,CORSO,SEMPIONE,,348 0173918,,INFO@NIDOSCUOLAJACARANDA.COM,,45.47625774,9.17177069,"(45.47625774, 9.17177069)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,GARBAGNATE MILANESE,CENTRO PRIMA INFANZIA,50094SC00143,BIMBINSIEME,30,MI,20021,BARANZATE,,VIA,I MAGGIO,,0238348401,0238348450,BIMBINSIEME@COMUNI-INSIEME.MI.IT,,45.52601904,9.11719456,"(45.52601904, 9.11719456)",4,4
030323,ATS DELLA MONTAGNA,030713,ASST DELLA VALTELLINA E DELL'ALTO LARIO,SONDRIO,MICRO NIDO,31303SC00013,MICRONIDO C/O SCUOLA DELL'INFANZIA PARITARIA DON GIOVANNI MITTA,10,SO,23020,TORRE DI SANTA MARIA,,VIA,CORTILE VECCHIO,1,0342/558306,,PARROCCHIEVALMALENCO@GMAIL.COM,,46.23437538,9.85237896,"(46.23437538, 9.85237896)",3,3
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,PIOLTELLO,CENTRO PRIMA INFANZIA,31003SC00009,PIANETA FAMIGLIA,18,MI,20096,PIOLTELLO,,VIA,LUCA SIGNORELLI,,02/92101330,,,,45.50881206,9.32959923,"(45.50881206, 9.32959923)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030705,ASST OVEST MILANESE,ABBIATEGRASSO,ASILO NIDO,30906SC00029,ASILO NIDO COMUNALE ANGELO MALABARBA,52,MI,20083,GAGGIANO,,VIA,ALCIDE DE GASPERI,12,029086165,,SERVIZISOCIALI@COMUNE.GAGGIANO.MI.IT,,45.40739585,9.0421166,"(45.40739585, 9.0421166)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030707,ASST NORD MILANO,SESTO SAN GIOVANNI,ASILO NIDO,50046SC00086,ASILO NIDO BERGAMELLA POLO 0/6,26,MI,20099,SESTO SAN GIOVANNI,,VIA,LOVATI,37,3487477642,,BABYLANDIA-SAS@CGN.LEGALMAIL.IT,,,,,,
030322,ATS DELL'INSUBRIA,030711,ASST DELLA VALLE OLONA,SARONNO,ASILO NIDO,50029SC00096,I LEONCINI,35,VA,21040,CISLAGO,,VIA,CAVALIERI DI VITTORIO VENETO,,0331514406,0331514406,ASILONIDO.ILEONCINI@GMAIL.COM,,45.66254735,8.9748066,"(45.66254735, 8.9748066)",1,1
030325,ATS DI BERGAMO,030720,ASST DI BERGAMO EST,MONTE BRONZONE - BASSO SEBINO,MICRO NIDO,50019SC00038,MICRONIDO GHIRIG?,10,BG,24060,VILLONGO,,VIA,CARLO CATTANEO,,3473147777,,,,45.67182943,9.9299878,"(45.67182943, 9.9299878)",5,5
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030706,ASST RHODENSE,GARBAGNATE MILANESE,ASILO NIDO,30901SC00004,LA TANA DEI CUCCIOLI,18,MI,20021,BOLLATE,,VIA,PASTRENGO,1,023502985,,ALESSANDRA.GALGANI82@GMAIL.COM,,45.54132536,9.1181411,"(45.54132536, 9.1181411)",4,4
030326,ATS DI BRESCIA,030723,ASST DEL GARDA,BASSA BRESCIANA CENTRALE - 9,ASILO NIDO,30206SC00061,ASILO NIDO DELLA PROVVIDENZA MORELLI,53,BS,25028,VEROLANUOVA,,VIA,CASTELLO,8,030/931396,,SEGRETERIA@COMUNE.VEROLANUOVA.BS.IT,,45.32379176,10.07647105,"(45.32379176, 10.07647105)",6,6
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,SAN GIULIANO MILANESE,ASILO NIDO,50052SC00125,PINGU S ENGLISH SCHOOL,40,MI,20098,SAN GIULIANO MILANESE,,VIALE,LEONE TOLSTOJ,,3452549211,,EMILIA.MODICA@PINGUSENGLISH.IT,,45.39393636,9.29938919,"(45.39393636, 9.29938919)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030703,ASST FATEBENEFRATELLI SACCO,MILANO CITTA,ASILO NIDO,30800SC00128,ONE TO THREE,25,MI,20129,MILANO,,VIALE,PREMUDA,,02 76006795,02 76006795,ONETOTHREE@PROGETTARESEROSEI.IT,,45.4629108,9.20764635,"(45.4629108, 9.20764635)",4,4
030321,ATS DELLA CITTA' METROPOLITANA DI MILANO,030708,ASST MELEGNANO E DELLA MARTESANA,VISCONTEO SUD MILANO,MICRO NIDO,31006SC00019,AL BOSCO INCANTATO,10,MI,20090,OPERA,,VIALE,LOMBARDIA,3/A,3497826449,,,,45.37402233,9.21278694,"(45.37402233, 9.21278694)",4,4
030322,ATS DELL'INSUBRIA,030710,ASST DEI SETTE LAGHI,ARCISATE,ASILO NIDO,31400SC00009,SERVIZIO 0-6 ANNI LA CASA NELL'ALBERO,28,VA,21050,CANTELLO,,VIA,ELVEZIA,35,0332/414028,,AMMINISTRAZIONE@COOPEUREKA.IT,,45.83953588,8.90869302,"(45.83953588, 8.90869302)",1,1
030328,ATS DI PAVIA,030727,ASST DI PAVIA,PAVIA,ASILO NIDO,50008SC00137,ASILO NIDO MARY POPPINS,28,PV,27100,PAVIA,,VIA,SAN SEVERINO BOEZIO,,3392726616,,TICAMISRLIS@GMAIL.COM,,45.18911259,9.15425114,"(45.18911259, 9.15425114)",7,7