"idsensore","data","valore","stato"
"9387","2023-11-18T23:50:00.000","52","VA"
"9387","2023-11-19T00:00:00.000","49","VA"
"9387","2023-11-19T00:10:00.000","49","VA"
"9387","2023-11-19T00:20:00.000","50","VA"
"9387","2023-11-19T00:30:00.000","50","VA"
"9387","2023-11-19T00:40:00.000","54","VA"
"9387","2023-11-19T00:50:00.000","52","VA"
"9387","2023-11-19T01:00:00.000","51","VA"
"9387","2023-11-19T01:10:00.000","51","VA"
"9387","2023-11-19T01:20:00.000","48","VA"
"9387","2023-11-19T01:30:00.000","48","VA"
"9387","2023-11-19T01:40:00.000","50","VA"
"9387","2023-11-19T01:50:00.000","50","VA"
"9387","2023-11-19T02:00:00.000","52","VA"
"9387","2023-11-19T02:10:00.000","50","VA"
"9387","2023-11-19T02:20:00.000","54","VA"
"9387","2023-11-19T02:30:00.000","53","VA"
"9387","2023-11-19T02:40:00.000","49","VA"
"9387","2023-11-19T02:50:00.000","47","VA"
"9387","2023-11-19T03:00:00.000","50","VA"
"9387","2023-11-19T03:10:00.000","52","VA"
"9387","2023-11-19T03:20:00.000","52","VA"
"9387","2023-11-19T03:30:00.000","53","VA"
"9387","2023-11-19T03:40:00.000","52","VA"
"9387","2023-11-19T03:50:00.000","51","VA"
"9387","2023-11-19T04:00:00.000","52","VA"
"9387","2023-11-19T04:10:00.000","52","VA"
"9387","2023-11-19T04:20:00.000","49","VA"
"9387","2023-11-19T04:30:00.000","54","VA"
"9387","2023-11-19T04:40:00.000","53","VA"
"9387","2023-11-19T04:50:00.000","53","VA"
"9387","2023-11-19T05:00:00.000","50","VA"
"9387","2023-11-19T05:10:00.000","51","VA"
"9387","2023-11-19T05:20:00.000","50","VA"
"9387","2023-11-19T05:30:00.000","52","VA"
"9387","2023-11-19T05:40:00.000","51","VA"
"9387","2023-11-19T05:50:00.000","51","VA"
"9387","2023-11-19T06:00:00.000","53","VA"
"9387","2023-11-19T06:10:00.000","53","VA"
"9387","2023-11-19T06:20:00.000","53","VA"
"9387","2023-11-19T06:30:00.000","52","VA"
"9387","2023-11-19T06:40:00.000","56","VA"
"9387","2023-11-19T06:50:00.000","53","VA"
"9387","2023-11-19T07:00:00.000","49","VA"
"9387","2023-11-19T07:10:00.000","49","VA"
"9387","2023-11-19T07:20:00.000","52","VA"
"9387","2023-11-19T07:30:00.000","50","VA"
"9387","2023-11-19T07:40:00.000","55","VA"
"9387","2023-11-19T07:50:00.000","56","VA"
"9387","2023-11-19T08:00:00.000","54","VA"
"9387","2023-11-19T08:10:00.000","53","VA"
"9387","2023-11-19T08:20:00.000","48","VA"
"9387","2023-11-19T08:30:00.000","44","VA"
"9387","2023-11-19T08:40:00.000","42","VA"
"9387","2023-11-19T08:50:00.000","38","VA"
"9387","2023-11-19T09:00:00.000","37","VA"
"9387","2023-11-19T09:10:00.000","37","VA"
"9387","2023-11-19T09:20:00.000","37","VA"
"9387","2023-11-19T09:30:00.000","37","VA"
"9387","2023-11-19T09:40:00.000","37","VA"
"9387","2023-11-19T09:50:00.000","36","VA"
"9387","2023-11-19T10:00:00.000","33","VA"
"9387","2023-11-19T10:10:00.000","32","VA"
"9387","2023-11-19T10:20:00.000","33","VA"
"9387","2023-11-19T10:30:00.000","37","VA"
"9387","2023-11-19T10:40:00.000","39","VA"
"9387","2023-11-19T10:50:00.000","40","VA"
"9387","2023-11-19T11:00:00.000","41","VA"
"9387","2023-11-19T11:10:00.000","43","VA"
"9387","2023-11-19T11:20:00.000","38","VA"
"9387","2023-11-19T11:30:00.000","35","VA"
"9387","2023-11-19T11:40:00.000","34","VA"
"9387","2023-11-19T11:50:00.000","34","VA"
"9387","2023-11-19T12:00:00.000","32","VA"
"9387","2023-11-19T12:10:00.000","31","VA"
"9387","2023-11-19T12:20:00.000","31","VA"
"9387","2023-11-19T12:30:00.000","31","VA"
"9387","2023-11-19T12:40:00.000","31","VA"
"9387","2023-11-19T12:50:00.000","30","VA"
"9387","2023-11-19T13:00:00.000","31","VA"
"9387","2023-11-19T13:10:00.000","32","VA"
"9387","2023-11-19T13:20:00.000","31","VA"
"9387","2023-11-19T13:30:00.000","31","VA"
"9387","2023-11-19T13:40:00.000","29","VA"
"9387","2023-11-19T13:50:00.000","30","VA"
"9387","2023-11-19T14:00:00.000","31","VA"
"9387","2023-11-19T14:10:00.000","31","VA"
"9387","2023-11-19T14:20:00.000","32","VA"
"9387","2023-11-19T14:30:00.000","32","VA"
"9387","2023-11-19T14:40:00.000","33","VA"
"9387","2023-11-19T14:50:00.000","34","VA"
"9387","2023-11-19T15:00:00.000","34","VA"
"9387","2023-11-19T15:10:00.000","36","VA"
"9387","2023-11-19T15:20:00.000","36","VA"
"9387","2023-11-19T15:30:00.000","38","VA"
"9387","2023-11-19T15:40:00.000","40","VA"
"9387","2023-11-19T15:50:00.000","40","VA"
"9387","2023-11-19T16:00:00.000","42","VA"
"9387","2023-11-19T16:10:00.000","45","VA"
"9387","2023-11-19T16:20:00.000","49","VA"
"9387","2023-11-19T16:30:00.000","50","VA"
"9387","2023-11-19T16:40:00.000","53","VA"
"9387","2023-11-19T16:50:00.000","57","VA"
"9387","2023-11-19T17:00:00.000","58","VA"
"9387","2023-11-19T17:10:00.000","59","VA"
"9387","2023-11-19T17:20:00.000","61","VA"
"9387","2023-11-19T17:30:00.000","62","VA"
"9387","2023-11-19T17:40:00.000","61","VA"
"9387","2023-11-19T17:50:00.000","61","VA"
"9387","2023-11-20T06:10:00.000","63","VA"
"9387","2023-11-20T06:20:00.000","63","VA"
"9387","2023-11-20T06:30:00.000","66","VA"
"9387","2023-11-20T06:40:00.000","65","VA"
"9387","2023-11-20T06:50:00.000","66","VA"
"9387","2023-11-20T07:00:00.000","65","VA"
"9387","2023-11-20T07:10:00.000","65","VA"
"9387","2023-11-20T07:20:00.000","66","VA"
"9387","2023-11-20T07:30:00.000","66","VA"
"9387","2023-11-20T07:40:00.000","64","VA"
"9387","2023-11-19T18:00:00.000","64","VA"
"9387","2023-11-19T18:10:00.000","64","VA"
"9387","2023-11-19T18:20:00.000","62","VA"
"9387","2023-11-19T18:30:00.000","65","VA"
"9387","2023-11-19T18:40:00.000","67","VA"
"9387","2023-11-19T18:50:00.000","66","VA"
"9387","2023-11-19T19:00:00.000","64","VA"
"9387","2023-11-19T19:10:00.000","64","VA"
"9387","2023-11-19T19:20:00.000","67","VA"
"9387","2023-11-19T19:30:00.000","65","VA"
"9387","2023-11-19T19:40:00.000","66","VA"
"9387","2023-11-19T19:50:00.000","66","VA"
"9387","2023-11-19T20:00:00.000","67","VA"
"9387","2023-11-19T20:10:00.000","66","VA"
"9387","2023-11-19T20:20:00.000","65","VA"
"9387","2023-11-19T20:30:00.000","65","VA"
"9387","2023-11-19T20:40:00.000","64","VA"
"9387","2023-11-19T20:50:00.000","64","VA"
"9387","2023-11-19T21:00:00.000","65","VA"
"9387","2023-11-19T21:10:00.000","65","VA"
"9387","2023-11-19T21:20:00.000","67","VA"
"9387","2023-11-19T21:30:00.000","66","VA"
"9387","2023-11-19T21:40:00.000","67","VA"
"9387","2023-11-19T21:50:00.000","68","VA"
"9387","2023-11-19T22:00:00.000","68","VA"
"9387","2023-11-19T22:10:00.000","68","VA"
"9387","2023-11-19T22:20:00.000","69","VA"
"9387","2023-11-19T22:30:00.000","68","VA"
"9387","2023-11-19T22:40:00.000","69","VA"
"9387","2023-11-19T22:50:00.000","70","VA"
"9387","2023-11-19T23:00:00.000","69","VA"
"9387","2023-11-19T23:10:00.000","70","VA"
"9387","2023-11-19T23:30:00.000","71","VA"
"9387","2023-11-20T07:50:00.000","65","VA"
"9387","2023-11-20T08:00:00.000","66","VA"
"9387","2023-11-20T08:10:00.000","67","VA"
"9387","2023-11-20T08:20:00.000","65","VA"
"9387","2023-11-20T08:30:00.000","64","VA"
"9387","2023-11-20T08:40:00.000","66","VA"
"9387","2023-11-20T08:50:00.000","62","VA"
"9387","2023-11-20T09:00:00.000","58","VA"
"9387","2023-11-20T09:10:00.000","56","VA"
"9387","2023-11-20T09:20:00.000","57","VA"
"9387","2023-11-20T09:30:00.000","57","VA"
"9387","2023-11-20T09:40:00.000","56","VA"
"9387","2023-11-20T09:50:00.000","54","VA"
"9387","2023-11-20T10:00:00.000","52","VA"
"9387","2023-11-20T10:10:00.000","50","VA"
"9387","2023-11-20T10:20:00.000","50","VA"
"9387","2023-11-20T10:30:00.000","49","VA"
"9387","2023-11-20T10:40:00.000","49","VA"
"9387","2023-11-20T10:50:00.000","47","VA"
"9387","2023-11-20T11:00:00.000","48","VA"
"9387","2023-11-20T11:10:00.000","47","VA"
"9387","2023-11-20T11:20:00.000","48","VA"
"9387","2023-11-20T11:30:00.000","47","VA"
"9387","2023-11-20T11:40:00.000","47","VA"
"9387","2023-11-20T11:50:00.000","49","VA"
"9387","2023-11-20T12:00:00.000","51","VA"
"9387","2023-11-19T23:20:00.000","71","VA"
"9387","2023-11-19T23:40:00.000","71","VA"
"9387","2023-11-19T23:50:00.000","71","VA"
"9387","2023-11-20T00:00:00.000","72","VA"
"9387","2023-11-20T00:10:00.000","70","VA"
"9387","2023-11-20T00:20:00.000","70","VA"
"9387","2023-11-20T00:30:00.000","70","VA"
"9387","2023-11-20T00:40:00.000","71","VA"
"9387","2023-11-20T00:50:00.000","71","VA"
"9387","2023-11-20T01:00:00.000","71","VA"
"9387","2023-11-20T01:10:00.000","70","VA"
"9387","2023-11-20T01:20:00.000","73","VA"
"9387","2023-11-20T01:30:00.000","71","VA"
"9387","2023-11-20T01:40:00.000","69","VA"
"9387","2023-11-20T01:50:00.000","68","VA"
"9387","2023-11-20T02:00:00.000","68","VA"
"9387","2023-11-20T02:10:00.000","68","VA"
"9387","2023-11-20T02:20:00.000","68","VA"
"9387","2023-11-20T02:30:00.000","68","VA"
"9387","2023-11-20T02:40:00.000","68","VA"
"9387","2023-11-20T02:50:00.000","68","VA"
"9387","2023-11-20T03:00:00.000","65","VA"
"9387","2023-11-20T03:10:00.000","63","VA"
"9387","2023-11-20T03:20:00.000","61","VA"
"9387","2023-11-20T03:30:00.000","62","VA"
"9387","2023-11-20T03:40:00.000","63","VA"
"9387","2023-11-20T03:50:00.000","64","VA"
"9387","2023-11-20T04:00:00.000","63","VA"
"9387","2023-11-20T04:10:00.000","62","VA"
"9387","2023-11-20T04:20:00.000","60","VA"
"9387","2023-11-20T04:30:00.000","63","VA"
"9387","2023-11-20T04:40:00.000","65","VA"
"9387","2023-11-20T04:50:00.000","65","VA"
"9387","2023-11-20T05:00:00.000","67","VA"
"9387","2023-11-20T05:10:00.000","66","VA"
"9387","2023-11-20T05:20:00.000","64","VA"
"9387","2023-11-20T05:30:00.000","62","VA"
"9387","2023-11-20T05:40:00.000","63","VA"
"9387","2023-11-20T05:50:00.000","63","VA"
"9387","2023-11-20T06:00:00.000","63","VA"
"9387","2023-11-20T12:10:00.000","50","VA"
"9387","2023-11-20T12:20:00.000","47","VA"
"9387","2023-11-20T12:30:00.000","48","VA"
"9387","2023-11-20T12:40:00.000","48","VA"
"9387","2023-11-20T12:50:00.000","50","VA"
"9387","2023-11-20T13:00:00.000","52","VA"
"9387","2023-11-20T13:10:00.000","53","VA"
"9387","2023-11-20T13:20:00.000","54","VA"
"9387","2023-11-20T13:30:00.000","54","VA"
"9387","2023-11-20T13:40:00.000","53","VA"
"9387","2023-11-20T13:50:00.000","54","VA"
"9387","2023-11-20T14:00:00.000","56","VA"
"9387","2023-11-20T14:10:00.000","57","VA"
"9387","2023-11-20T14:20:00.000","58","VA"
"9387","2023-11-20T14:30:00.000","60","VA"
"9387","2023-11-20T14:40:00.000","62","VA"
"9387","2023-11-20T14:50:00.000","63","VA"
"9387","2023-11-20T15:00:00.000","66","VA"
"9387","2023-11-20T15:10:00.000","66","VA"
"9387","2023-11-20T15:20:00.000","65","VA"
"9387","2023-11-20T15:30:00.000","65","VA"
"9387","2023-11-20T15:40:00.000","65","VA"
"9387","2023-11-20T15:50:00.000","65","VA"
"9387","2023-11-20T16:00:00.000","65","VA"
"9387","2023-11-20T16:10:00.000","67","VA"
"9387","2023-11-20T16:20:00.000","69","VA"
"9387","2023-11-20T16:30:00.000","72","VA"
"9387","2023-11-20T16:40:00.000","72","VA"
"9387","2023-11-20T16:50:00.000","74","VA"
"9387","2023-11-20T17:00:00.000","75","VA"
"9387","2023-11-20T17:10:00.000","74","VA"
"9387","2023-11-20T17:20:00.000","76","VA"
"9387","2023-11-20T17:30:00.000","79","VA"
"9387","2023-11-20T17:40:00.000","78","VA"
"9387","2023-11-20T17:50:00.000","79","VA"
"9387","2023-11-20T18:00:00.000","79","VA"
"9387","2023-11-20T18:10:00.000","80","VA"
"9387","2023-11-20T18:20:00.000","81","VA"
"9387","2023-11-20T18:30:00.000","82","VA"
"9387","2023-11-20T18:40:00.000","82","VA"
"9387","2023-11-20T18:50:00.000","77","VA"
"9387","2023-11-20T19:00:00.000","75","VA"
"9387","2023-11-20T19:10:00.000","75","VA"
"9387","2023-11-20T19:20:00.000","77","VA"
"9387","2023-11-20T19:30:00.000","77","VA"
"9387","2023-11-20T19:40:00.000","79","VA"
"9387","2023-11-20T19:50:00.000","78","VA"
"9387","2023-11-20T20:00:00.000","78","VA"
"9387","2023-11-20T20:10:00.000","80","VA"
"9387","2023-11-20T20:20:00.000","81","VA"
"9387","2023-11-20T20:30:00.000","81","VA"
"9387","2023-11-20T20:40:00.000","82","VA"
"9387","2023-11-20T20:50:00.000","82","VA"
"9387","2023-11-20T21:00:00.000","81","VA"
"9387","2023-11-20T21:10:00.000","82","VA"
"9387","2023-11-20T21:20:00.000","82","VA"
"9387","2023-11-20T21:30:00.000","82","VA"
"9387","2023-11-20T21:40:00.000","80","VA"
"9387","2023-11-20T21:50:00.000","79","VA"
"9387","2023-11-20T22:00:00.000","81","VA"
"9387","2023-11-20T22:10:00.000","81","VA"
"9387","2023-11-20T22:20:00.000","81","VA"
"9387","2023-11-20T22:30:00.000","81","VA"
"9387","2023-11-20T22:40:00.000","85","VA"
"9387","2023-11-20T22:50:00.000","87","VA"
"9387","2023-11-20T23:00:00.000","88","VA"
"9387","2023-11-20T23:10:00.000","88","VA"
"9387","2024-02-02T18:20:00.000","43","VA"
"9387","2024-02-02T18:30:00.000","45","VA"
"9387","2024-02-02T18:40:00.000","46","VA"
"9387","2024-02-02T18:50:00.000","46","VA"
"9387","2024-02-02T19:00:00.000","46","VA"
"9387","2024-02-02T19:10:00.000","46","VA"
"9387","2024-02-02T19:20:00.000","46","VA"
"9387","2024-02-02T19:30:00.000","47","VA"
"9387","2024-02-02T19:40:00.000","48","VA"
"9387","2024-02-02T19:50:00.000","48","VA"
"9387","2024-02-02T20:00:00.000","48","VA"
"9387","2024-02-02T20:10:00.000","49","VA"
"9387","2024-02-02T20:20:00.000","49","VA"
"9387","2024-02-02T20:30:00.000","48","VA"
"9387","2024-02-02T20:40:00.000","48","VA"
"9387","2024-02-02T20:50:00.000","47","VA"
"9387","2024-02-02T21:00:00.000","47","VA"
"9387","2024-02-02T21:10:00.000","46","VA"
"9387","2024-02-02T21:20:00.000","43","VA"
"9387","2024-02-02T21:30:00.000","44","VA"
"9387","2024-02-02T21:40:00.000","45","VA"
"9387","2024-02-02T21:50:00.000","44","VA"
"9387","2024-02-02T22:00:00.000","43","VA"
"9387","2024-02-02T22:10:00.000","39","VA"
"9387","2024-02-02T22:20:00.000","38","VA"
"9387","2024-02-02T22:30:00.000","38","VA"
"9387","2024-02-02T22:40:00.000","39","VA"
"9387","2024-02-02T22:50:00.000","39","VA"
"9387","2024-02-02T23:00:00.000","37","VA"
"9387","2024-02-02T23:10:00.000","37","VA"
"9387","2024-02-02T23:20:00.000","38","VA"
"9387","2024-02-02T23:30:00.000","36","VA"
"9387","2024-02-02T23:40:00.000","34","VA"
"9387","2024-02-02T23:50:00.000","35","VA"
"9387","2024-02-03T00:00:00.000","38","VA"
"9387","2023-11-20T23:20:00.000","87","VA"
"9387","2023-11-20T23:30:00.000","87","VA"
"9387","2023-11-20T23:40:00.000","87","VA"
"9387","2023-11-20T23:50:00.000","88","VA"
"9387","2023-11-21T00:00:00.000","88","VA"
"9387","2023-11-21T00:10:00.000","88","VA"
"9387","2023-11-21T00:20:00.000","88","VA"
"9387","2023-11-21T00:30:00.000","87","VA"
"9387","2023-11-21T00:40:00.000","88","VA"
"9387","2023-11-21T00:50:00.000","88","VA"
"9387","2023-11-21T01:00:00.000","88","VA"
"9387","2023-11-21T01:10:00.000","88","VA"
"9387","2023-11-21T01:20:00.000","88","VA"
"9387","2023-11-21T01:30:00.000","88","VA"
"9387","2023-11-21T01:40:00.000","89","VA"
"9387","2023-11-21T01:50:00.000","89","VA"
"9387","2023-11-21T02:00:00.000","89","VA"
"9387","2023-11-21T02:10:00.000","90","VA"
"9387","2023-11-21T02:20:00.000","90","VA"
"9387","2023-11-21T02:30:00.000","89","VA"
"9387","2023-11-21T02:40:00.000","89","VA"
"9387","2023-11-21T02:50:00.000","90","VA"
"9387","2023-11-21T03:00:00.000","91","VA"
"9387","2023-11-21T03:10:00.000","92","VA"
"9387","2023-11-21T03:20:00.000","92","VA"
"9387","2023-11-21T03:30:00.000","92","VA"
"9387","2023-11-21T03:40:00.000","91","VA"
"9387","2023-11-21T03:50:00.000","91","VA"
"9387","2023-11-21T04:00:00.000","90","VA"
"9387","2023-11-21T04:10:00.000","91","VA"
"9387","2023-11-21T04:20:00.000","90","VA"
"9387","2023-11-21T04:30:00.000","91","VA"
"9387","2023-11-21T04:40:00.000","91","VA"
"9387","2023-11-21T04:50:00.000","91","VA"
"9387","2023-11-21T05:00:00.000","91","VA"
"9387","2023-11-21T05:10:00.000","91","VA"
"9387","2023-11-21T05:20:00.000","91","VA"
"9387","2023-11-21T05:30:00.000","91","VA"
"9387","2023-11-21T05:40:00.000","91","VA"
"9387","2023-11-21T05:50:00.000","90","VA"
"9387","2023-11-21T06:00:00.000","90","VA"
"9387","2023-11-21T06:10:00.000","91","VA"
"9387","2023-11-21T06:20:00.000","91","VA"
"9387","2023-11-21T06:30:00.000","90","VA"
"9387","2023-11-21T06:40:00.000","90","VA"
"9387","2023-11-21T06:50:00.000","90","VA"
"9387","2023-11-21T07:00:00.000","90","VA"
"9387","2023-11-21T07:10:00.000","90","VA"
"9387","2023-11-21T07:20:00.000","89","VA"
"9387","2023-11-21T07:30:00.000","90","VA"
"9387","2023-11-21T07:40:00.000","90","VA"
"9387","2023-11-21T07:50:00.000","90","VA"
"9387","2023-11-21T08:00:00.000","89","VA"
"9387","2023-11-21T08:10:00.000","88","VA"
"9387","2023-11-21T08:20:00.000","87","VA"
"9387","2023-11-21T08:30:00.000","86","VA"
"9387","2023-11-21T08:40:00.000","84","VA"
"9387","2023-11-21T08:50:00.000","82","VA"
"9387","2023-11-21T09:00:00.000","80","VA"
"9387","2023-11-21T09:10:00.000","78","VA"
"9387","2023-11-21T09:20:00.000","78","VA"
"9387","2023-11-21T09:30:00.000","78","VA"
"9387","2023-11-21T09:40:00.000","72","VA"
"9387","2023-11-21T09:50:00.000","69","VA"
"9387","2023-11-21T10:00:00.000","63","VA"
"9387","2023-11-21T10:10:00.000","62","VA"
"9387","2023-11-21T10:20:00.000","61","VA"
"9387","2023-11-21T10:30:00.000","56","VA"
"9387","2023-11-21T10:40:00.000","56","VA"
"9387","2023-11-21T10:50:00.000","57","VA"
"9387","2023-11-21T11:00:00.000","57","VA"
"9387","2023-11-21T11:10:00.000","56","VA"
"9387","2023-11-21T11:20:00.000","53","VA"
"9387","2023-11-21T11:30:00.000","50","VA"
"9387","2023-11-21T11:40:00.000","49","VA"
"9387","2023-11-21T11:50:00.000","52","VA"
"9387","2023-11-21T12:00:00.000","51","VA"
"9387","2023-11-21T12:10:00.000","51","VA"
"9387","2023-11-21T12:20:00.000","47","VA"
"9387","2023-11-21T12:30:00.000","46","VA"
"9387","2023-11-21T12:40:00.000","45","VA"
"9387","2023-11-21T12:50:00.000","43","VA"
"9387","2023-11-21T13:00:00.000","42","VA"
"9387","2023-11-21T13:10:00.000","41","VA"
"9387","2023-11-21T13:20:00.000","40","VA"
"9387","2023-11-21T13:30:00.000","40","VA"
"9387","2023-11-21T13:40:00.000","41","VA"
"9387","2023-11-21T13:50:00.000","42","VA"
"9387","2023-11-21T14:00:00.000","45","VA"
"9387","2023-11-21T14:10:00.000","46","VA"
"9387","2023-11-21T14:20:00.000","46","VA"
"9387","2023-11-21T14:30:00.000","48","VA"
"9387","2023-11-21T14:40:00.000","49","VA"
"9387","2023-11-21T14:50:00.000","50","VA"
"9387","2023-11-21T15:00:00.000","51","VA"
"9387","2023-11-21T15:10:00.000","51","VA"
"9387","2023-11-21T15:20:00.000","53","VA"
"9387","2023-11-21T15:30:00.000","53","VA"
"9387","2023-11-21T15:40:00.000","54","VA"
"9387","2023-11-21T15:50:00.000","55","VA"
"9387","2023-11-21T16:00:00.000","56","VA"
"9387","2023-11-21T16:10:00.000","60","VA"
"9387","2023-11-21T16:20:00.000","65","VA"
"9387","2023-11-21T16:30:00.000","67","VA"
"9387","2023-11-21T16:40:00.000","69","VA"
"9387","2023-11-21T16:50:00.000","72","VA"
"9387","2023-11-21T17:00:00.000","73","VA"
"9387","2023-11-21T17:10:00.000","76","VA"
"9387","2023-11-21T17:20:00.000","77","VA"
"9387","2023-11-21T17:30:00.000","78","VA"
"9387","2023-11-21T17:40:00.000","80","VA"
"9387","2023-11-21T17:50:00.000","79","VA"
"9387","2023-11-21T18:00:00.000","82","VA"
"9387","2023-11-21T18:10:00.000","82","VA"
"9387","2023-11-21T18:20:00.000","83","VA"
"9387","2023-11-21T18:30:00.000","82","VA"
"9387","2023-11-21T18:40:00.000","77","VA"
"9387","2023-11-21T18:50:00.000","78","VA"
"9387","2023-11-21T19:00:00.000","79","VA"
"9387","2023-11-21T19:10:00.000","80","VA"
"9387","2023-11-21T19:20:00.000","83","VA"
"9387","2023-11-21T19:30:00.000","84","VA"
"9387","2023-11-21T19:40:00.000","83","VA"
"9387","2023-11-21T19:50:00.000","84","VA"
"9387","2023-11-21T20:00:00.000","84","VA"
"9387","2023-11-21T20:10:00.000","84","VA"
"9387","2023-11-21T20:20:00.000","83","VA"
"9387","2023-11-21T20:30:00.000","79","VA"
"9387","2023-11-21T20:40:00.000","75","VA"
"9387","2023-11-21T20:50:00.000","75","VA"
"9387","2023-11-21T21:00:00.000","78","VA"
"9387","2023-11-21T21:10:00.000","79","VA"
"9387","2023-11-21T21:20:00.000","80","VA"
"9387","2023-11-21T21:30:00.000","82","VA"
"9387","2023-11-21T21:40:00.000","79","VA"
"9387","2023-11-21T21:50:00.000","76","VA"
"9387","2023-11-21T22:00:00.000","75","VA"
"9387","2023-11-21T22:10:00.000","74","VA"
"9387","2023-11-21T22:20:00.000","74","VA"
"9387","2023-11-21T22:30:00.000","74","VA"
"9387","2023-11-21T22:40:00.000","76","VA"
"9387","2023-11-21T22:50:00.000","75","VA"
"9387","2023-11-21T23:00:00.000","70","VA"
"9387","2023-11-21T23:10:00.000","63","VA"
"9387","2023-11-21T23:20:00.000","65","VA"
"9387","2023-11-21T23:30:00.000","70","VA"
"9387","2023-11-21T23:40:00.000","73","VA"
"9387","2023-11-21T23:50:00.000","70","VA"
"9387","2023-11-22T00:00:00.000","70","VA"
"9387","2023-11-22T00:10:00.000","74","VA"
"9387","2023-11-22T00:20:00.000","74","VA"
"9387","2023-11-22T00:30:00.000","75","VA"
"9387","2023-11-22T00:40:00.000","77","VA"
"9387","2023-11-22T00:50:00.000","70","VA"
"9387","2023-11-22T01:00:00.000","66","VA"
"9387","2023-11-22T01:10:00.000","59","VA"
"9387","2023-11-22T01:20:00.000","54","VA"
"9387","2023-11-22T01:30:00.000","55","VA"
"9387","2023-11-22T01:40:00.000","57","VA"
"9387","2023-11-22T01:50:00.000","59","VA"
"9387","2023-11-22T02:00:00.000","60","VA"
"9387","2023-11-22T02:10:00.000","56","VA"
"9387","2023-11-22T02:20:00.000","55","VA"
"9387","2023-11-22T02:30:00.000","56","VA"
"9387","2023-11-22T02:40:00.000","53","VA"
"9387","2023-11-22T02:50:00.000","53","VA"
"9387","2023-11-22T03:00:00.000","53","VA"
"9387","2023-11-22T03:10:00.000","55","VA"
"9387","2023-11-22T03:20:00.000","51","VA"
"9387","2023-11-22T03:30:00.000","50","VA"
"9387","2023-11-22T03:40:00.000","47","VA"
"9387","2023-11-22T03:50:00.000","48","VA"
"9387","2023-11-22T04:00:00.000","48","VA"
"9387","2023-11-22T04:10:00.000","47","VA"
"9387","2023-11-22T04:20:00.000","46","VA"
"9387","2023-11-22T04:30:00.000","47","VA"
"9387","2023-11-22T04:40:00.000","51","VA"
"9387","2023-11-22T04:50:00.000","52","VA"
"9387","2023-11-22T05:00:00.000","47","VA"
"9387","2023-11-22T05:10:00.000","50","VA"
"9387","2023-11-22T05:20:00.000","52","VA"
"9387","2023-11-22T05:30:00.000","51","VA"
"9387","2023-11-22T05:40:00.000","44","VA"
"9387","2023-11-22T05:50:00.000","49","VA"
"9387","2023-11-22T06:00:00.000","50","VA"
"9387","2023-11-22T06:10:00.000","52","VA"
"9387","2023-11-22T06:20:00.000","53","VA"
"9387","2023-11-22T06:30:00.000","56","VA"
"9387","2023-11-22T06:40:00.000","58","VA"
"9387","2023-11-22T06:50:00.000","56","VA"
"9387","2023-11-22T07:00:00.000","59","VA"
"9387","2023-11-22T07:10:00.000","58","VA"
"9387","2023-11-22T07:20:00.000","57","VA"
"9387","2023-11-22T07:30:00.000","56","VA"
"9387","2023-11-22T07:40:00.000","56","VA"
"9387","2023-11-22T07:50:00.000","55","VA"
"9387","2023-11-22T08:00:00.000","52","VA"
"9387","2023-11-22T08:10:00.000","55","VA"
"9387","2023-11-22T08:20:00.000","53","VA"
"9387","2023-11-22T08:30:00.000","49","VA"
"9387","2023-11-22T08:40:00.000","45","VA"
"9387","2023-11-22T08:50:00.000","42","VA"
"9387","2023-11-22T09:00:00.000","41","VA"
"9387","2023-11-22T09:10:00.000","40","VA"
"9387","2023-11-22T09:20:00.000","41","VA"
"9387","2023-11-22T09:30:00.000","41","VA"
"9387","2023-11-22T09:40:00.000","42","VA"
"9387","2023-11-22T09:50:00.000","41","VA"
"9387","2023-11-22T10:00:00.000","39","VA"
"9387","2023-11-22T10:10:00.000","34","VA"
"9387","2023-11-22T10:20:00.000","35","VA"
"9387","2023-11-22T10:30:00.000","36","VA"
"9387","2023-11-22T10:40:00.000","36","VA"
"9387","2023-11-22T10:50:00.000","39","VA"
"9387","2023-11-22T11:00:00.000","37","VA"
"9387","2023-11-22T11:10:00.000","36","VA"
"9387","2023-11-22T11:20:00.000","32","VA"
"9387","2023-11-22T11:30:00.000","25","VA"
"9387","2023-11-22T11:40:00.000","24","VA"
"9387","2023-11-22T11:50:00.000","24","VA"
"9387","2023-11-22T12:00:00.000","24","VA"
"9387","2023-11-22T12:10:00.000","23","VA"
"9387","2023-11-22T12:20:00.000","23","VA"
"9387","2023-11-22T12:30:00.000","23","VA"
"9387","2023-11-22T12:40:00.000","23","VA"
"9387","2023-11-22T12:50:00.000","22","VA"
"9387","2023-11-22T13:00:00.000","22","VA"
"9387","2023-11-22T13:10:00.000","22","VA"
"9387","2023-11-22T13:20:00.000","22","VA"
"9387","2023-11-22T13:30:00.000","23","VA"
"9387","2023-11-22T13:40:00.000","22","VA"
"9387","2023-11-22T13:50:00.000","22","VA"
"9387","2023-11-22T14:00:00.000","30","VA"
"9387","2023-11-22T14:10:00.000","33","VA"
"9387","2023-11-22T14:20:00.000","26","VA"
"9387","2023-11-22T14:30:00.000","23","VA"
"9387","2023-11-22T14:40:00.000","23","VA"