"istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"19","CR","19002","AGNADELLO","MERCATO DI AGNADELLO","VIA VAILATE","SETTIMANALE","GIOVEDÌ",,"13:00","19:00",,,,"Fine anni '90","3","10","13","1320","30","1350","0","1","0",,,,"9.56672","45.44757"
"19","CR","19003","ANNICCO","MERCATO DI ANNICCO","VIA DONATORI DEL SANGUE; VIA ALCIDE DE GASPERI","SETTIMANALE","GIOVEDÌ",,"08:00","12:30",,,"1998",,"6","4","10","211","248","459","0","1","0",,,,"9.88097999","45.2423"
"19","CR","19005","BAGNOLO CREMASCO","PIAZZA ALDO MORO","PIAZZA ALDO MORO","SETTIMANALE","LUNEDÌ",,"08:00","12:00",,,,"primi 900","5","14","19","484","195","679","0","0","1",,,,"9.60862","45.3609"
"19","CR","19009","CALVATONE","MERCATO SETTIMANALE DEL LUNEDI'","PIAZZA DONATORE DEL SANGUE, SNC","SETTIMANALE","LUNEDÌ",,"08:00","13:30",,,"1983",,"5","9","14","360","153","513","0","0","0",,,,"10.44168561","45.12834673"
"19","CR","19010","CAMISANO","MERCATO SETTIMANALE DEL MERCOLEDI'",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19015","CAPRALBA","VIA G. DI RAUSO","VIA GAETANO DI RAUSO","SETTIMANALE","LUNEDÌ",,"08:00","12:30","01/01","31/12","1989",,"7","5","12","169","196","365","0","0","0",,,,"9.64287339","45.44238581"
"19","CR","19016","CASALBUTTANO ED UNITI","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19018","CASALETTO CEREDANO","VIA PAOLA RAGAZZI  CAMPETTO ORATORIO PARROCCHIALE","PAOLA RAGAZZI , 1","SETTIMANALE","MERCOLEDÌ",,"08:00","12:00",,,"1978",,"3","3","6","100","80","180","0","0","0",,,,"9.616543","45.318038"
"19","CR","19021","CASALMAGGIORE","MERCATO SETTIMANALE DEL SABATO","PIAZZA GIUSEPPE GARIBALDI, CM","SETTIMANALE","SABATO",,"08:00","13:00",,,,"PRIMI '900","21","80","101","3430","747","4177","0","2","5","2021-04-07T00:00:00.000","2021-06-07T00:00:00.000","COMUNE DI CASALMAGGIORE","10.41599","44.98645"
"19","CR","19021","CASALMAGGIORE","CASALMAGGIORE FRAZ. CASALBELLOTTO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19025","CASTELLEONE","PIAZZA DEL COMUNE",,,,,,,,,,,,,,,,,,,,,,,"9.7642","45.293722"
"19","CR","19026","CASTELVERDE","PIAZZA VOLONTARI DEL SANGUE","PIAZZA VOLONTARI DEL SANGUE","SETTIMANALE","VENERDÌ",,"07:30","13:00","01/01","31/12","1980",,"7","9","16","376","183","559","0","1","0","2023-12-21T00:00:00.000","2024-02-19T00:00:00.000","www.castelverde.cr.it","9.9954578","45.18756865"
"19","CR","19031","CINGIA DE' BOTTI","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19033","CORTE DE' FRATI","PIAZZA ROMA",,,,,,,,,,,,,,,,,,,,,,,"10.09697199","45.220432"
"19","CR","19035","CREMA","VIA VERDI (MARTEDI)","VIA VERDI","SETTIMANALE","MARTEDÌ",,"08:00","13:00","01/01","31/12",,"anno 1951","23","84","107","2538","713","3251","0","1","4",,,,"9.68413999","45.36342"
"19","CR","19035","CREMA","VIA VERDI (SABATO)","VIA VERDI","SETTIMANALE","SABATO",,"08:00","13:00","01/01","31/12",,"anno 1951","22","91","113","2793","682","3475","0","2","7",,,,"9.68413999","45.36342"
"19","CR","19035","CREMA","VIA VERDI (GIOVEDI)","VIA VERDI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12",,"anno 1951","21","69","90","2177","651","2828","0","1","4",,,,"9.68413999","45.36342"
"19","CR","19036","CREMONA","PIAZZA STRADIVARI (MERCOLEDI)","P.ZZA STRADIVARI-VIE LIMITROFE","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,,,"17","133","150","4137","670","4807","0","4","0",,,,"10.02355","45.13399"
"19","CR","19036","CREMONA","FIERA MERCEOLOGICA DI SAN PIETRO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19036","CREMONA","PIAZZA FIUME (VIA CATTARO, VIA PIAVE, VIA RONCHI)","VIA PIAVE; VIA RONCHI","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,"2011",,"8","8","16","297","286","583","0","0","0",,,,"10.0128","45.14033"
"19","CR","19036","CREMONA","PIAZZA STRADIVARI (SABATO)","P.ZZA STRADIVARI-VIE LIMITROFE","SETTIMANALE","SABATO",,"07:30","13:00",,,,,"16","133","149","4121","623","4744","0","3","0",,,,"10.02355","45.13399"
"19","CR","19036","CREMONA","CAVATIGOZZI","BRODOLINI","SETTIMANALE","MARTEDÌ",,"07:30","13:00",,,,,"2","4","6","195","100","295","0","0","0",,,,"10.02604335","45.1439181"
"19","CR","19036","CREMONA","MERCATO SPECIALIZZATO DI PIANTE E FIORI - MERCOLEDI","PIAZZA DEL COMUNE","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,,,"0","5","5","272","0","272","0","1","0",,,,,
"19","CR","19036","CREMONA","MERCATO SPECIALIZZATO DI PIANTE E FIORI - SABATO","PIAZZA DEL COMUNE","SETTIMANALE","SABATO",,"07:30","13:00",,,,,"0","5","5","272","0","272","0","1","0",,,,"10.0246115","45.13337538"
"19","CR","19038","CROTTA D'ADDA","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19041","DOVERA","PIAZZA PAPA GIOVANNI PAOLO II MERCATO DEL MERCOLEDÌ","PIAZZA PAPA GIOVANNI PAOLO II","SETTIMANALE","MERCOLEDÌ",,"07:30","12:30",,,,"anni ottanta","5","9","14","288","160","448","0","1","0",,,,,
"19","CR","19041","DOVERA","PIAZZA PAPA GIOVANNI PAOLO II  MERCATO DEL LUNEDÌ","PIAZZA PAPA GIOVANNI PAOLO II","SETTIMANALE","LUNEDÌ",,"07:30","12:30",,,,"anni ottanta","5","9","14","288","160","448","0","1","0",,,,,
"19","CR","19044","FORMIGARA","MERCATO SETTIMANALE","VIA ROMA, 11","SETTIMANALE","VENERDÌ",,"08:00","12:00",,,"2016",,"3","5","8","175","99","274","0","1","0",,,,,
"19","CR","19048","GERRE DE' CAPRIOLI","PIAZZA DEL COMUNE","P.ZZA DEL COMUNE","SETTIMANALE","DOMENICA",,"08:30","12:30",,,,"2001","0","2","2","16","0","16","0","0","0",,,,"10.04067","45.10544"
"19","CR","19050","GRONTARDO","PIAZZA ROMA",,,,,,,,,,,,,,,,,,,,,,,"10.150808","45.201411"
"19","CR","19051","GRUMELLO CREMONESE ED UNITI","PIAZZA DE GASPERI",,,,,,,,,,,,,,,,,,,,,,,"9.86474955","45.20325387"
"19","CR","19052","GUSSOLA","PIAZZA COMASCHI","PIAZZA COMASCHI","SETTIMANALE","LUNEDÌ",,"08:00","13:00",,,"1997",,"9","23","32","1113.1","427.01","1540.11","0","0","0",,,,"10.35052791","45.00984932"
"19","CR","19053","ISOLA DOVARESE","PIAZZA MATTEOTTI",,,,,,,,,,,,,,,,,,,,,,,"10.31218","45.17605"
"19","CR","19054","IZANO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19055","MADIGNANO","VIALE LAGO GERUNDO",,,,,,,,,,,,,,,,,,,,,,,"9.72345","45.344245"
"19","CR","19058","MONTE CREMASCO","MERCATO MONTE CREMASCO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19059","MONTODINE","PIAZZALE DON PAGLIARI","PIAZZALE DON PAGLIARI, 1","SETTIMANALE","VENERDÌ",,"07:30","12:30","01/01","31/12","1972",,"4","4","8","160","124","284","0","0","0",,,,"9.7002494","45.2778279"
"19","CR","19061","MOTTA BALUFFI","SETTIMANALE DEL MERCOLDI'",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19062","OFFANENGO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19063","OLMENETA","PIAZZALE A. CAPELLI",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19064","OSTIANO","MERCATO SETTIMANALE DEL GIOVEDI'","PIAZZA BRUNO PARI","SETTIMANALE","GIOVEDÌ",,"07:00","13:00",,,"1995",,"8","16","24","996","423","1419","0","1","0",,,,"10.25321909","45.22389574"
"19","CR","19065","PADERNO PONCHIELLI","PIAZZALE VITTORIO VENETO",,,,,,,,,,,,,,,,,,,,,,,"9.92711","45.23943"
"19","CR","19066","PALAZZO PIGNANO","FRAZIONE SCANNABUE PIAZZA DONATORI DEL SANGUE","VIA RISORGIMENTO","SETTIMANALE","VENERDÌ",,"14:00","19:00",,,"2009",,"3","6","9","250","150","400","0","1","0",,,,,
"19","CR","19067","PANDINO","MERCATO SETTIMANALE DI PANDINO","VIA CASTELLO; VIA UMBERTO I; PIAZZA VITTORIO EMANUELE III","SETTIMANALE","SABATO",,"14:30","19:00",,,,"7 febbraio 1476","7","45","52","1662","285","1947","0","2","0",,,,"9.55284","45.40537"
"19","CR","19067","PANDINO","MERCATO RIONALE DI NOSADELLO","PIAZZA RISORGIMENTO","SETTIMANALE","LUNEDÌ",,"08:00","13:00",,,,,"4","4","8","128","112","240","2","0","0",,,,"9.52736517","45.40063875"
"19","CR","19069","PESCAROLO ED UNITI","MERCATO SETTIMANALE","PIAZZA GARIBALDI","SETTIMANALE","MARTEDÌ",,"07:00","13:00",,,"2012",,"5","5","10","210","136","346","0","0","0",,,,"10.186559","45.195346"
"19","CR","19116","PIADENA DRIZZONA","PIAZZA GARIBALDI",,,,,,,,,,,,,,,,,,,,,,,"10.36795","45.12987"
"19","CR","19072","PIANENGO","VIA GIOVANNI XXIII","VIA PAPA GIOVANNI XXIII","SETTIMANALE","MARTEDÌ",,"07:00","12:00","01/01","31/12","1979",,"4","6","10","166","100","266","0","0","0",,,,"9.695993","45.399385"
"19","CR","19075","PIEVE SAN GIACOMO","PIAZZA VOLONTARI DEL SANGUE",,,,,,,,,,,,,,,,,,,,,,,"10.18643","45.1267"
"19","CR","19076","PIZZIGHETTONE","VIA CASEMATTE, VIA ANTICA LODI, PIAZZA S. PIETRO",,,,,,,,,,,,,,,,,,,,,,,"9.77696","45.184336"
"19","CR","19077","POZZAGLIO ED UNITI","EL MERCAT DE PUSÀI","VIA ROMA","SETTIMANALE","SABATO",,"08:00","13:00",,,"2023",,"3","4","7","155","120","275","0","1","0","2023-12-21T00:00:00.000","2024-02-19T00:00:00.000","www.comune.pozzaglio.cr.it",,
"19","CR","19080","RIPALTA ARPINA","PIAZZA CADUTI",,,,,,,,,,,,,,,,,,,,,,,"9.72009995","45.27070498"
"19","CR","19083","RIVAROLO DEL RE ED UNITI","MERCATO DI RIVAROLO DEL RE E UNITI",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19084","RIVOLTA D'ADDA","PIAZZA VITTORIO EMANUELE II, PIAZZA FERRI","PIAZZA VITTORIO EMANUELE II; VIA CESARE BATTISTI; PIAZZA GAETANO FERRI","SETTIMANALE","MERCOLEDÌ",,"08:00","12:30","01/01","31/12","1739",,"19","49","68","1723","619","2342","0","1","0",,,,"9.510987","45.470085"
"19","CR","19085","ROBECCO D'OGLIO","VIA DANTE",,,,,,,,,,,,,,,,,,,,,,,"10.07882599","45.260774"
"19","CR","19086","ROMANENGO","MERCATO SETTIMANALE","PIAZZA LUIGI AMIGONI","SETTIMANALE","MERCOLEDÌ",,"07:30","12:30","01/01","31/12","1978",,"7","8","15","271","223","494","0","1","0",,,,"9.78373159","45.37744789"
"19","CR","19088","SAN BASSANO","MERCATO DI SAN BASSANO","PZA J.F.KENNEDY","SETTIMANALE","SABATO",,"07:30","13:00",,,"2001",,"5","15","20","616.5","166","782.5","0","0","0",,,,"9.80918322","45.2421538"
"19","CR","19089","SAN DANIELE PO","PIAZZA FRATELLI LEONI",,,,,,,,,,,,,,,,,,,,,,,"10.176325","45.066337"
"19","CR","19090","SAN GIOVANNI IN CROCE","MERCATO DI SAN GIOVANNI IN CROCE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19092","SCANDOLARA RAVARA","PIAZZA ITALIA",,,,,,,,,,,,,,,,,,,,,,,"10.30158","45.05198"
"19","CR","19094","SERGNANO","MERCATO VIA EUROPA","VIALE EUROPA","SETTIMANALE","MERCOLEDÌ",,"07:00","13:00",,,"2001",,"8","14","22","522","267","789","0","1","0",,,,"9.705056","45.426338"
"19","CR","19095","SESTO ED UNITI","MERCATO SETTIMANALE","PIAZZA GIUSEPPE GARIBALDI","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,"1986",,"6","6","12","340","227","567","0","0","0",,,,"9.9152932","45.177244"
"19","CR","19097","SONCINO","MERCATO DI SONCINO","PIAZZA GARIBALDI; VIA MATTEOTTI; VIA MARTIRI SONCINESI; VIA OREFICI; PIAZZA S.MARTINO; VIA LONGOBARDA; VIA DANTE; VIA S.ANTONIO; VIA IV NOVEMBRE","SETTIMANALE","MARTEDÌ",,"07:00","13:00",,,,"PRIMI DEL 900","17","47","64","1674","583","2257","0","1","0",,,,"9.873576","45.399859"
"19","CR","19098","SORESINA","VIA GENALA, PIAZZA MARCONI, VIA MONTI, VIA BARBO, VIA ROBBIANI",,,,,,,,,,,,,,,,,,,,,,,"9.84869695","45.28761784"
"19","CR","19099","SOSPIRO","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19102","SPINO D'ADDA","PIAZZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19107","TORRE DE' PICENARDI","PIAZZA ROMA",,,,,,,,,,,,,,,,,,,,,,,"10.287374","45.143978"
"19","CR","19109","TRESCORE CREMASCO","PIAZZA CHIESA",,,,,,,,,,,,,,,,,,,,,,,"9.622795","45.402704"
"19","CR","19110","TRIGOLO","PIAZZA EUROPA",,,,,,,,,,,,,,,,,,,,,,,"9.813993","45.328496"
"19","CR","19111","VAIANO CREMASCO","VIA VERGA",,,,,,,,,,,,,,,,,,,,,,,"9.58184","45.37291"
"19","CR","19112","VAILATE","MERCATO DI MERCI VARIE","PIAZZALE ALDO MORO, SN","SETTIMANALE","GIOVEDÌ",,"08:00","12:00",,,"1985",,"8","9","17","503.5","297","800.5","0","1","0",,,,"9.60093014","45.46171034"
"19","CR","19113","VESCOVATO","MERCATO SETTIMANALE DEL SABATO","PIAZZA ROMA","SETTIMANALE","SABATO",,"08:00","12:30",,,"1987",,"6","16","22","897","297","1194","0","0","0",,,,"10.165754","45.176925"
"19","CR","19114","VOLONGO","VIA ROSA E CAROLINA AGAZZI, VIA ROMA",,,,,,,,,,,,,,,,,,,,,,,"10.301373","45.211616"
