DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
A77 COOPERATIVA SOCIALE,Milano,MI,0284894051,amministrazione@a77web.it,"Altro, Detenuti, Disabili/Handicappati, Disagio Giovanile, Famiglia, Malati AIDS, Minori, Prevenzione del disagio, Tossicodipendenza","Alloggi protetti, Altro, Comunità Terapeutica Tossicodipendenti, Comunità alloggio per malati di AIDS, Progetti educativi in carcere e/o comunità",,,45.43465417,9.17270763,"(45.43465417, 9.17270763)",4,8,4
A.A.C. AUREA ASSISTENZA E CURA ONLUS - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0291531737,info@coop-aurea.it,"Anziani, Disabili/Handicappati, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio","Altro, Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Residenza Sanitaria assistenziale per anziani",,,45.43184513,9.24525351,"(45.43184513, 9.24525351)",4,8,4
ABACO COOPERATIVA SOCIALE - ONLUS,Milano,MI,0297001454,,"Anziani, Disabili/Handicappati, Famiglia",Assistenza Domiciliare integrata Anziani,,,45.48775365,9.1580846,"(45.48775365, 9.1580846)",4,8,4
ABCITTA' SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,0230516030,renata.biancotto@abcitta.org,"Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Stranieri",Altro,,,45.48392917,9.18420163,"(45.48392917, 9.18420163)",4,8,4
ABC...ZETA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3393621636,,Anziani,Altro,,,45.47916407,9.21692218,"(45.47916407, 9.21692218)",4,8,4
"A.C.C.E.S.SO. AGENZIASTAMPA DI COMUNICAZIONE PER I CONSUMI ETICI,SOCIALI E SOLIDALI COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA",Milano,MI,0267574323,accesso@accessocoop.it,"Educativa, Emarginazione Sociale, Famiglia, Prevenzione del disagio",Animazione culturale  e territoriale,,,45.49427135,9.20359145,"(45.49427135, 9.20359145)",4,8,4
ADOMICILIO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Milano,MI,0267382929,info@coopadomicilio.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Istituto di Riabilitazione Geriatrico, Prestazioni odontoiatriche, Riabilitazione specialistica ambulatoriale",,,45.48036694,9.2000756,"(45.48036694, 9.2000756)",4,8,4
A & I - SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,0239400911,amministrazione@aei.coop,"Alcooldipendenza, Detenuti, Disabili/Handicappati, Disagio Giovanile, Emarginazione Sociale, Malati AIDS, Prevenzione del disagio, Psichiatria, Stranieri, Tossicodipendenza","Formazione - Consulenza - Progettazione, Servizio inserimenti lavorativi",,,45.45868186,9.15978955,"(45.45868186, 9.15978955)",4,8,4
A.LA.T.HA. COOPERATIVA SOCIALE,Milano,MI,02422571,donato@alatha.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Comunità Alloggio per adulti, Prestazioni odontoiatriche, Riabilitazione specialistica ambulatoriale, Trasporto persone in situazione di bisogno",,,45.45383789,9.16289486,"(45.45383789, 9.16289486)",4,8,4
ALEKOSLAB COOPERATIVA SOCIALE A R.L.,Milano,MI,0236532781,info@alekoslab.org,"Educativa, Famiglia, Minori, Stranieri","Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Educatori di Strada",,,45.50520132,9.10167595,"(45.50520132, 9.10167595)",4,8,4
ALLEGRO MODERATO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,0239210501,,"Disabili/Handicappati, Educativa, Psichiatria",Altro,,,45.4717668,9.15756464,"(45.4717668, 9.15756464)",4,8,4
AL.MA.RO. SOC. COOP. SOCIALE - IN LIQUIDAZIONE,Milano,MI,3463267121,info.almaro@libero.it,Educativa,Formazione - Consulenza - Progettazione,,,45.47984185,9.22653454,"(45.47984185, 9.22653454)",4,8,4
AMALTEA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3357833384,amaltea_coop@libero.it,"Disabili/Handicappati, Minori, Psichiatria, Stranieri",Altro,,,45.46934757,9.22906791,"(45.46934757, 9.22906791)",4,8,4
AMENANO SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3477966316,coop.amenano@libero.it,"Famiglia, Prevenzione del disagio, Psichiatria",Comunità Alloggio per malati psichici,,,45.49360116,9.19533284,"(45.49360116, 9.19533284)",4,8,4
AMPAST SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233600580,,Anziani,Istituto di Riabilitazione Geriatrico,,,45.4892724,9.1584657,"(45.4892724, 9.1584657)",4,8,4
A.M.P. PAXME DOMICILIARE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0267382785,,"Anziani, Disabili/Handicappati, Famiglia, Minori","Assistenza Domiciliare integrata Anziani, Centro Diurno per disabili",,,45.490644,9.1951696,"(45.490644, 9.1951696)",4,8,4
ANGELSERVICE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Milano,MI,020226683392,info@angelservice.org,Detenuti,Altro,,,45.48496901,9.23062494,"(45.48496901, 9.23062494)",4,8,4
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0254118589,apiccolipassi@apiccolipassi.com,"Anziani, Disabili/Handicappati","Alloggi protetti, Altro, Centro Pronto Intervento per disabili, Comunità Accoglienza residenziale, Comunità socio sanitaria per disabili",,,45.44847388,9.22112384,"(45.44847388, 9.22112384)",4,8,4
AQUILA E PRISCILLA COOPERATIVA SOCIALE - ONLUS,Milano,MI,0289074006,aquilaepriscilla@diocesi.milano.it,"Educativa, Minori",Animazione,,,45.46110557,9.18368048,"(45.46110557, 9.18368048)",4,8,4
AREA G COOPERATIVA SOCIALE,Milano,MI,0239520764,,"Alcooldipendenza, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria, Stranieri, Tossicodipendenza",Altro,,,45.45989144,9.1745041,"(45.45989144, 9.1745041)",4,8,4
ARGENTUM SERVIZI COOPERATIVA SOCIALE,Milano,MI,0161234800,,"Alcooldipendenza, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria","Altro, Residenza Sanitaria assistenziale per anziani",,,45.46570687,9.17180329,"(45.46570687, 9.17180329)",4,8,4
ARTICOLO 3 COOPERATIVA SOCIALE,Milano,MI,0289421078,articolotre@tiscali.it,"Detenuti, Disagio Giovanile, Emarginazione Sociale, Tossicodipendenza",Progetti educativi in carcere e/o comunità,,,45.4482491,9.17516365,"(45.4482491, 9.17516365)",4,8,4
ARTI E PENSIERI COOPERATIVA SOCIALE ONLUS,Milano,MI,3355485491,,Educativa,Formazione - Consulenza - Progettazione,,,45.46253273,9.18348385,"(45.46253273, 9.18348385)",4,8,4
ASCOSER COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,0239325586,ascoser@ascoser.it,"Anziani, Disabili/Handicappati, Psichiatria","Assistenza Domiciliare integrata Anziani, Casa Albergo per anziani, Centro Diurno integrato per anziani, Comunità Protetta Psichiatrica, Comunità socio sanitaria per disabili, Hospice (per malati terminali), Residenza Sanitaria assistenziale per anziani",,,45.50290736,9.17026165,"(45.50290736, 9.17026165)",4,8,4
ASSISTENZA OGGI MULTISERVIZI SOCIETA' COOPERATIVA SOCIALE PER AZIONI,Milano,MI,022043669,direzione@assistenzaoggi.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Istituto di Riabilitazione Geriatrico, Istituto di Riabilitazione per Handicap",,,45.47606777,9.20658655,"(45.47606777, 9.20658655)",4,8,4
ATTICUS COOPERATIVA SOCIALE A R.L.,Milano,MI,0245074561,,"Altro, Emarginazione Sociale, Minori, Prevenzione del disagio, Stranieri",Servizi di formazione all'autonomia,,,45.4709253,9.2387392,"(45.4709253, 9.2387392)",4,8,4
AZIONE SOLIDALE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0248304931,mail@azionesolidale.com,"Disabili/Handicappati, Educativa, Famiglia, Minori, Stranieri","Altro, Centro di Aggregazione Giovanile, Centro socio educativo, Servizi di formazione all'autonomia",,,45.46856614,9.1228112,"(45.46856614, 9.1228112)",4,8,4
AZZURRA COOPERATIVA SOCIALE,Milano,MI,0236597012,info@cooperativazzurra.com,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Psichiatria","Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Casa Vacanza, Centro Ricreativo diurno minori, Comunità Alloggio per malati psichici, Comunità socio sanitaria per disabili, Hospice (per malati terminali), Istituto di riabilitazione per disabili, Mediazione culturale e/o linguistica",,,45.49748122,9.13480796,"(45.49748122, 9.13480796)",4,8,4
B - CAM COOPERATIVA SOCIALE ONLUS,Milano,MI,026709556,,"Altro, Educativa, Famiglia","Altro, Animazione culturale  e territoriale",,,45.49852434,9.17583032,"(45.49852434, 9.17583032)",4,8,4
BETHLEM - SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,02 66 93 497,l.redaelli@bethlem.it,"Anziani, Emarginazione Sociale, Famiglia","Altro, Assistenza Domiciliare integrata Anziani",,,45.48832193,9.20353703,"(45.48832193, 9.20353703)",4,8,4
BRIANZA EMERGENZA SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,0392620696,,Altro,Altro,,,45.49797409,9.22575264,"(45.49797409, 9.22575264)",4,8,4
CAES ITALIA - CONSORZIO ASSICURATIVO ETICO & SOLIDALE - SOC.COO P.SOCIALE IN BREVE: CONSORZIO CAES ITALIA - SOC.COOP.SOCIALE,Milano,MI,0287166257,,,,,,45.47779889,9.14075735,"(45.47779889, 9.14075735)",4,8,4
CASA DEI BAMBINI - SCUOLA MONTESSORI COOPERATIVA SOCIALE ONLUS,Milano,MI,0276023536,,Educativa,"Istituti scolastici primo e secondo grado, Scuole Materne",,,45.45577978,9.13947105,"(45.45577978, 9.13947105)",4,8,4
CASA DI MATERNITA' LA VIA LATTEA PICCOLA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0289077589,info@casamaternita.it,"Educativa, Famiglia, Minori","Altro, Asilo Nido",,,45.46979059,9.1338671,"(45.46979059, 9.1338671)",4,8,4
CASCINA BIBLIOTECA - SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA'A RESPONSABILITA' LIMITATA - ONLUS,Milano,MI,022155006,viridalia@viridalia.it,"Disabili/Handicappati, Minori","Alloggi protetti, Animazione, Centro Diurno per disabili, Centro socio educativo, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.49804293,9.25830437,"(45.49804293, 9.25830437)",4,8,4
CASE PIONIERI SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,0289504598,amministrazione@cpionieri.191.it,"Disabili/Handicappati, Educativa, Emarginazione Sociale, Famiglia, Prevenzione del disagio","Alloggi protetti, Assistenza Domiciliare integrata Disabili",,,45.43034744,9.18468319,"(45.43034744, 9.18468319)",4,8,4
CENTRI RICREATIVI EDUCATIVI E SCOLASTICI COOPERATIVA SOCIALE INBREVE C.R.E.SCO COOPERATIVA SOCIALE,Milano,MI,3337449893,info@crescocoop.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Formazione - Consulenza - Progettazione",,,45.49767115,9.15460297,"(45.49767115, 9.15460297)",4,8,4
CENTRO PER IL BAMBINO MALTRATTATO E LA CURA DELLE CRISI FAMILIARI- C.B.M. - COOP. SOCIALE - O.N.L.U.S.,Milano,MI,0266201076,info@cbm-milano.it,"Altro, Educativa, Famiglia, Minori","Centro di Ascolto - Segretariato, Centro socio educativo, Comunità per minori, Formazione - Consulenza - Progettazione, Servizi di formazione all'autonomia",,,45.45355355,9.18393468,"(45.45355355, 9.18393468)",4,8,4
CENTRO TERAPIA DELL'ADOLESCENZA SOC. COOP. SOCIALE A R.L. ONLUS,Milano,MI,02295111150,amministrazione@centrocta.it,"Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio","Altro, Centro di Ascolto - Segretariato",,,45.45736645,9.1638809,"(45.45736645, 9.1638809)",4,8,4
CENTRO UMANAMENTE COOPERATIVA SOCIALE ONLUS,Milano,MI,3273937664,,"Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio",Altro,,,45.45550869,9.18795276,"(45.45550869, 9.18795276)",4,8,4
CERCHI D'ACQUA COOPERATIVA SOCIALE A R.L. CONTRO LA VIOLENZA ALLEDONNE - CONTRO LA VIOLENZA IN FAMIGLIA - ONLUS,Milano,MI,0258430117,info@cerchidacqua.org,Altro,"Altro, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione",,,45.44991726,9.20337799,"(45.44991726, 9.20337799)",4,8,4
CITTA' DEL SOLE COOPERATIVA SOCIALE,Milano,MI,0279394977,coopsocialecds@aclimilano.com,"Anziani, Emarginazione Sociale, Prevenzione del disagio, Psichiatria","Assistenza Domiciliare integrata Anziani, Assistenza domiciliare pazienti psichiatrici",,,45.46180826,9.19655043,"(45.46180826, 9.19655043)",4,8,4
CODICI - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA- ONLUS IN FORMA ABBREVIATA CODICI COOP. SOC. A.R.L. - ONLUS,Milano,MI,0289053913,massimo.conte@codiciricerche.it,"Altro, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Psichiatria, Stranieri","Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione",,,45.48660074,9.20176209,"(45.48660074, 9.20176209)",4,8,4
CO.GE.S.S. COOPERATIVA SOCIALE PER LA PROMOZIONE E GESTIONE DI SERVIZI SOCIALI SOC. COOP. A R.L. CON SIGLA COOPERATIVA SOCIALE CO.GE.S.S. S.C.R.L.,Milano,MI,0227206583,coopteam@cogess.it,"Altro, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro di formazione per disabili, Trasporto persone in situazione di bisogno",,,45.50662535,9.23857464,"(45.50662535, 9.23857464)",4,8,4
COLLAGE COOPERATIVA SOCIALE,Milano,MI,0266802985,collage@collagecoop.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori","Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza scolastica ""ad personam"", Centro Diurno integrato per anziani, Centro socio educativo, Residenza Sanitaria assistenziale per anziani",,,45.4987702,9.19439666,"(45.4987702, 9.19439666)",4,8,4
COMIN - COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS,Milano,MI,0237059417,amministrazione@coopcomin.it,"Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza domiciliare minori, Centro Ricreativo diurno minori, Comunità per minori, Informagiovani - Spazio giovani, Ludoteca - baby parking, Servizi per immigrati",,,45.49849054,9.22345402,"(45.49849054, 9.22345402)",4,8,4
COMPAGNIA ITINERANTE COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,0258432111,compagnia.itinerante@gmail.com,"Disabili/Handicappati, Educativa, Emarginazione Sociale, Minori, Psichiatria, Stranieri","Altro, Assistenza Domiciliare integrata Disabili",,,45.45646735,9.18481819,"(45.45646735, 9.18481819)",4,8,4
COMUNITA' DEL SORRISO - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0294699490,com.sorriso@virgilio.it,"Anziani, Disabili/Handicappati, Educativa, Minori, Psichiatria","Assistenza Domiciliare integrata Disabili, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro di Riabilitazione Psichiatrico, Comunità educative, Micronidi",,,45.44959784,9.21210627,"(45.44959784, 9.21210627)",4,8,4
CONSORZIO FARSI PROSSIMO SALUTE - SOCIETA' COOPERATIVA SOCIALEONLUS,Milano,MI,0289919930,,,,,,45.49652748,9.17237605,"(45.49652748, 9.17237605)",4,8,4
CONSORZIO FARSI PROSSIMO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Milano,MI,0266114432,m.minelli@consorziofarsiprossimo.org,,,,,45.46246046,9.19648241,"(45.46246046, 9.19648241)",4,8,4
CONSORZIO GOLDBERG GESTIONI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0263671344,,,,,,45.46723471,9.18280309,"(45.46723471, 9.18280309)",4,8,4
CONSORZIO OC CONSORZIO FRA COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0272730125,,,,,,45.471814,9.1534003,"(45.471814, 9.1534003)",4,8,4
CONSORZIO OIKOS - SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,3475884090,,,,,,45.48832193,9.20353703,"(45.48832193, 9.20353703)",4,8,4
CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0284470110,comunicazione@consorziosir.it,,,,,45.43391454,9.18513845,"(45.43391454, 9.18513845)",4,8,4
CONSORZIO SOCIALE LIGHT SOC. COOP. A R.L.,Milano,MI,0226113187,segreteria@consorziosocialelight.it,,,,,45.48748126,9.20263604,"(45.48748126, 9.20263604)",4,8,4
COOPERATIVA SOCIALE A PASSO D'ASINO O.N.L.U.S.,Milano,MI,3345820918,info@apassodasino.org,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria",Altro,,,45.48098036,9.20363903,"(45.48098036, 9.20363903)",4,8,4
COOPERATIVA SOCIALE BEATRICE GUASCO - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE,Milano,MI,3358091710,,"Anziani, Detenuti",Prestazioni odontoiatriche,,,45.43582319,9.21885,"(45.43582319, 9.21885)",4,8,4
COOPERATIVA SOCIALE CASCINA BIANCA A R.L.,Milano,MI,02473049,direzione@cascinabianca.org,"Disabili/Handicappati, Educativa, Famiglia, Minori, Psichiatria",Centro socio educativo,,,45.45136061,9.13861708,"(45.45136061, 9.13861708)",4,8,4
COOPERATIVA SOCIALE CO.ESA SOC. COOP. A R.L.,Milano,MI,0233407040,info@coesacoopsoc.it,"Disabili/Handicappati, Educativa, Famiglia, Minori, Psichiatria, Stranieri","Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Comunità Accoglienza residenziale",,,45.48593433,9.12429926,"(45.48593433, 9.12429926)",4,8,4
COOPERATIVA SOCIALE COMUNITA' DEL GIAMBELLINO,Milano,MI,02425619,giambellino@giambellino.org,"Alcooldipendenza, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Malati AIDS, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza","Altro, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Comunità Terapeutica Tossicodipendenti, Comunità alloggio per malati di AIDS",,,45.4500224,9.1433876,"(45.4500224, 9.1433876)",4,8,4
COOPERATIVA SOCIALE CRINALI DONNE PER UN MONDO NUOVO A.R.L. O.N.L.U.S CON SIGLA: CRINALI COOP SOCIALE A R.L. O.N.L.U.S.,Milano,MI,0262690932,info@coopcrinali.it,"Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri",Altro,,,45.47638493,9.19182003,"(45.47638493, 9.19182003)",4,8,4
COOPERATIVA SOCIALE DELLE ARTI A R.L. ONLUS,Milano,MI,3484560661,,Educativa,Altro,,,45.45938501,9.16369768,"(45.45938501, 9.16369768)",4,8,4
COOPERATIVA SOCIALE DI CULTURA POPOLARE DON LORENZO MILANI,Milano,MI,3358186851,daniele.checchi@gmail.com,"Disagio Giovanile, Educativa, Stranieri","Assistenza scolastica ""ad personam"", Mediazione culturale e/o linguistica, Servizi di formazione all'autonomia",,,45.48473022,9.16849007,"(45.48473022, 9.16849007)",4,8,4
COOPERATIVA SOCIALE EDUCATIVA PAIDEIA SOCIETA' COOPERATIVA ONLUS,Milano,MI,022360347,,"Educativa, Famiglia, Minori","Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione",,,45.46468828,9.16310278,"(45.46468828, 9.16310278)",4,8,4
COOPERATIVA SOCIALE FABULA - O.N.L.U.S,Milano,MI,3475100036,massimo.festa@fabulaonlus.it,"Disabili/Handicappati, Educativa, Famiglia, Minori, Psichiatria","Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Casa Vacanza",,,45.44080999,9.14876679,"(45.44080999, 9.14876679)",4,8,4
COOPERATIVA SOCIALE L'APPRODO A R.L.,Milano,MI,02 27206036,coopra638@cooperativalapprodo.191.it,"Anziani, Disabili/Handicappati, Famiglia","Altro, Comunità Alloggio per adulti",,,45.5068475,9.23956945,"(45.5068475, 9.23956945)",4,8,4
COOPERATIVA SOCIALE LIMES- ONLUS SOCIETA' COOPERATIVA A RESPONSABLITA' LIMITATA,Milano,MI,0223951854,presidenza@cooperativalimes.org,"Minori, Stranieri",Progetti educativi in carcere e/o comunità,,,45.48089369,9.2236369,"(45.48089369, 9.2236369)",4,8,4
COOPERATIVA SOCIALE MARIA CONSOLATRICE SIGLABILE MARIA CONSOLATRICE - COOPERATIVA SOCIALE,Milano,MI,027610831,,"Disabili/Handicappati, Educativa, Minori",Istituti scolastici primo e secondo grado,,,45.44026435,9.2269393,"(45.44026435, 9.2269393)",4,8,4
"COOPERATIVA SOCIALE MUBA, MUSEO DEI BAMBINI O.N.L.U.S CON SIGLA MUBA COOP. SOCIALE O.N.L.U.S.",Milano,MI,024981980,amministrazione@muba.it,"Educativa, Famiglia, Minori",Attività Extra scolastiche a minori,,,45.46343787,9.16660023,"(45.46343787, 9.16660023)",4,8,4
COOPERATIVA SOCIALE ORCHIDEA NATA PER TE,Milano,MI,0284894373,,"Altro, Anziani, Disabili/Handicappati",Altro,,,45.43307785,9.1791191,"(45.43307785, 9.1791191)",4,8,4
COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA A R.L. C.R.M. COOP. SOCIALE A R.L.,Milano,MI,02 30031640,direzione@crmsociale.it,"Anziani, Disabili/Handicappati, Minori","Alloggi protetti, Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Casa Albergo per anziani, Centro Diurno integrato per anziani, Centro Diurno per disabili, Istituto di Riabilitazione Geriatrico, Residenza Sanitaria assistenziale per anziani, Residenza sanitaria Assistenziale per disabili",,,45.48609467,9.12773773,"(45.48609467, 9.12773773)",4,8,4
COOPERATIVA SOCIALE SANTA RITA - ONLUS,Milano,MI,0289127377,coop.srita@tin.it,Disabili/Handicappati,"Centro di formazione per disabili, Centro socio educativo",,,45.44066172,9.14969635,"(45.44066172, 9.14969635)",4,8,4
COOPERATIVA SOCIALE TUTTINSIEME,Milano,MI,0248920605,tuttinsieme@tin.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Alloggi protetti, Asilo Nido, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori, Centro Ricreativo diurno minori, Servizi per immigrati",,,45.46210221,9.0909388,"(45.46210221, 9.0909388)",4,8,4
COOPERATIVA SOCIALE UMANITA' E' LA VITA,Milano,MI,3738621904,umanita09@virgilio.it,"Anziani, Disabili/Handicappati, Famiglia, Stranieri",Assistenza Domiciliare integrata Anziani,,,45.50030567,9.11050732,"(45.50030567, 9.11050732)",4,8,4
COOPERATIVA TRASPORTI SANITARI C.T.S. COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Milano,MI,026420378,amministrazione@pec.ctsambulanze.it,Altro,"Altro, Casa Albergo per anziani, Centro Pronto Intervento per disabili",,,45.52287436,9.20359706,"(45.52287436, 9.20359706)",4,8,4
CREA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Milano,MI,0297069685,info@coopcrea.org,"Alcooldipendenza, Disagio Giovanile, Emarginazione Sociale, Prevenzione del disagio, Psichiatria","Altro, Comunità Protetta Psichiatrica, Formazione - Consulenza - Progettazione",,,45.45543429,9.20268807,"(45.45543429, 9.20268807)",4,8,4
CURA E ASSISTENZA ALLA PERSONA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3392019326,,"Anziani, Disabili/Handicappati, Minori",Riabilitazione specialistica ambulatoriale,,,45.48207237,9.20325004,"(45.48207237, 9.20325004)",4,8,4
CURA E RIABILITAZIONE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0266100415,info@curaeriabilitazione.org,Disabili/Handicappati,"Altro, Centro Diurno per disabili, Centro socio educativo, Comunità Accoglienza residenziale, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.51741745,9.18874537,"(45.51741745, 9.18874537)",4,8,4
DAMEATE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3803846245,,"Educativa, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione culturale  e territoriale",,,45.46180826,9.19655043,"(45.46180826, 9.19655043)",4,8,4
DIALOGICA COOPERATIVA SOCIALE,Milano,MI,0289696553,dialogica@dialogica-lab.eu,"Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio, Stranieri",Formazione - Consulenza - Progettazione,,,45.48949827,9.20291121,"(45.48949827, 9.20291121)",4,8,4
DIAPASON COOPERATIVA SOCIALE A.R.L. - ONLUS,Milano,MI,0226000270,coopdiapason@coopdiapason.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Comunità per minori, Educatori di Strada",,,45.51923287,9.22311802,"(45.51923287, 9.22311802)",4,8,4