"identificativo_impianto","generatori_numero","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_anno_inst","generatore_tecnologia","generatore_rend_nom","rapporto_di_controllo_data","rapporto_di_controllo_anno","rap_di_controllo_esito","rap_di_controllo_rendimento","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"6d0495c1240aea6d155e4ee0078cefba","2","26","27.76",,"VIA","EUROPA","11","Vergiate","VARESE","21029","012138","0",,,,"E1",,,"Assente","Assente","Radiatori","Assente",,"Campi solari termici","1","1.76","Acqua Calda Sanitaria","IMMERGAS","Piani Vetrati",,"2023-01-13T00:00:00.000Z","2023",,,,,,,,"PRVA",,
"916dd00e3e5983f1304c96f5012aebe9","2","25","25",,"CSO","ROMA","62","Cologno Monzese","MILANO","20093","015081","1","1","1","1","E1",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1",,"Altro",,,,,,,,,,,,,"CMCM",,
"5e002a89dba1280e5b23b3bc2feac42c","2","61.8",,,"VIA","GRANDI A.","19","Pioltello","MILANO","20900","015175",,"6","702","702","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","30.9","Climatizzazione Invernale","ROBUR","Gruppo termico singolo","GAS NATURALE","2000-01-01T00:00:00.000Z","2000","Tradizionale","1","2017-02-07T00:00:00.000Z","2017","Positivo","99.50",,"PRMI",,
"a46931b9ffa9b7542c7faf134138317a","1","106",,,"VIALE","LOMBARDIA","95","Brugherio","MONZA E BRIANZA","20047","108012",,"1","33","0","E1","4500",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","106","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GAS NATURALE","2000-01-01T00:00:00.000Z","2000","Tradizionale","88.1","2016-12-10T00:00:00.000Z","2016","Positivo","93.00",,"PRMB",,
"91a2cbce453480f29ed52ecbc1b74bfa","3","104.4",,,"STRADA","CASCINA RESTELLI","10","Aicurzio","MONZA E BRIANZA","20886","108002","1","10","11","0","E8","7500",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","3","34.8","Climatizzazione Invernale","ROBUR","Generatore aria calda","GAS NATURALE","1993-01-19T00:00:00.000Z","1993","Tradizionale","90.2","2023-01-10T00:00:00.000Z","2023","Positivo","88.10",,"PRMB",,
"b21411cf80623c75c106d77e63a8fb12","1","31.3",,,"VIA","VARESE","72","Gallarate","VARESE","21013","012070","NC","3","855","514","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.3","Climatizzazione Invernale","VAILLANT","Gruppo termico singolo","GAS NATURALE","2006-02-20T00:00:00.000Z","2006","Tradizionale","92","2023-10-24T00:00:00.000Z","2023","Positivo","92.10",,"CMGA",,
"95db0be3d6efa874fc0faecd939da6c7","1","10",,,"VIA","TOVINI","14","Berzo Inferiore","BRESCIA","25040","017017",,"27","591","503","E11",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","10","Climatizzazione Invernale","NORDICA-EXTRAFLAME","Stufa a pellet","PELLET","2023-04-19T00:00:00.000Z","2023","Tradizionale","91","2023-04-19T00:00:00.000Z","2023","Positivo",,,"PRBS",,
"411049b8eb01722acf26c4a5056ad043","1","10",,,"VIA","DEI GRUMELLI","9","Zandobbio","BERGAMO","24060","016244",,"8","4211","703","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","10","Climatizzazione Invernale","JOLLY-MEC","Stufa a pellet","PELLET","2021-08-30T00:00:00.000Z","2021","Tradizionale","92","2023-10-14T00:00:00.000Z","2023","Positivo",,,"PRBG",,
"41de4f84ca84bcf2f3d2966aec969e69","1",,,,"VIA","1° MAGGIO","8","Cervignano d'Adda","LODI","26832","098018",,"ND",,"0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Altro","JUNKERS","Gruppo termico singolo","GAS NATURALE","2007-03-19T00:00:00.000Z","2007","Tradizionale","90","2018-07-23T00:00:00.000Z","2018","Positivo","91.70",,"PRLO",,
"3123ad04914f9fa9525eb34aee644399","1",,,,"VIA","CARDUCCI","4","Malnate","VARESE","21046","012096",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Altro","BERETTA","Gruppo termico singolo","GAS NATURALE","2013-02-26T00:00:00.000Z","2013","Tradizionale","1","2021-01-26T00:00:00.000Z","2021","Positivo","91.90",,"PRVA",,
"8179b407eca425ac91822a606d9d3125","1",,,,"VIA","GASPAROTTO","4","Cantello","VARESE","21050","012030","1","1","1","0","E11","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Altro","JUNKERS","Gruppo termico singolo","GAS NATURALE","2010-10-23T00:00:00.000Z","2010","Tradizionale","90","2023-04-20T00:00:00.000Z","2023","Positivo","95.10",,"PRVA",,
"4941578d5f39e0a1b6cf4f773bab915f","1","24","24",,"VIA","MILANO","63","Cuveglio","VARESE","21030","012062",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GAS NATURALE","2009-01-01T00:00:00.000Z","2009","Tradizionale","1","2023-10-17T00:00:00.000Z","2023","Positivo","91.90",,"PRVA",,
"197dc5bf9731dd54e3e45b19d36680fe","1","25","25",,"VIA","CARDUCCI","5","Castellanza","VARESE","21053","012042",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2009-04-06T00:00:00.000Z","2009","A Condensazione","1","2022-05-19T00:00:00.000Z","2022","Positivo","99.00",,"PRVA",,
"6ee4b4a3d9ec1ebb4cbc3784de09a8e7","1","24",,,"VIA","CRISTOFORO COLOMBO","57","Fagnano Olona","VARESE",,"012067","1","8","4125","16","E1","270","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Climatizzazione Invernale","JUNKERS","Gruppo termico singolo","GAS NATURALE","2006-01-01T00:00:00.000Z","2006","Tradizionale","92","2022-01-28T00:00:00.000Z","2022","Positivo","92.40",,"PRVA",,
"fcbc3ef981f62cfc7394ef097299505f","1","25","25",,"VIA","MATTEOTTI","15","Cuveglio","VARESE","21030","012062",,"ND",,"0","E1","280",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GAS NATURALE","2002-03-20T00:00:00.000Z","2002","Tradizionale","1","2021-02-03T00:00:00.000Z","2021","Positivo","93.40",,"PRVA",,
"0c170a4ddd1a28cccf607878ed7f6e6d","1",,"26",,"VIA","BATTISTI","39","Lozza","VARESE","21040","012091","1","1","1","1","E1","0","0","Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","26","Acqua Calda Sanitaria","SIME","Gruppo termico singolo","GAS NATURALE","2002-08-26T00:00:00.000Z","2002","Tradizionale","87","2020-01-03T00:00:00.000Z","2020","Positivo","90.90",,"PRVA",,
"99e55f1983a1302b1b034988f347858e","1",,,,"PIAZZA","MARCONI","1","Monvalle","VARESE","21020","012104",,"3","158","1","E2","280",,"Assente","Assente","Radiatori|Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","18","Altro","VAILLANT","Gruppo termico singolo","GAS NATURALE","2000-10-01T00:00:00.000Z","2000","TURBO","86.51","2015-04-28T00:00:00.000Z","2015","Positivo","94.30",,"PRVA",,
"96633fc3a548998f80d059e3009b98a4","1","29","29",,"VIA","CADORNA","5","Brinzio","VARESE","21030","012021",,"ND",,,"E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GAS NATURALE","2002-01-01T00:00:00.000Z","2002","Tradizionale","0.01","2019-02-21T00:00:00.000Z","2019","Positivo",,,"PRVA",,
"81de091d61151e9657e8f07f09fdd807","1",,"23.2",,"VIA","DON MILANI","1","Biandronno","VARESE","21024","012014","1","1","1","1","E1","0","0","Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","23.2","Acqua Calda Sanitaria","EUROTHERM","Gruppo termico singolo","GAS NATURALE","2000-01-01T00:00:00.000Z","2000","Tradizionale","87","2016-04-05T00:00:00.000Z","2016","Positivo","89.90",,"PRVA",,
"5575a338a97e8daac84064850c3b6279","1","29",,,"VIA","VITTORIO VENETO","34","Biandronno","VARESE","21024","012014",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","29","Climatizzazione Invernale","NECA","Gruppo termico singolo","GAS NATURALE","1992-05-27T00:00:00.000Z","1992","Tradizionale","1","2023-09-05T00:00:00.000Z","2023","Positivo","90.40",,"PRVA",,
"e1045859d7b1a11e0ce7ca86d27e21f9","1","67",,,"VIA","GARIBALDI","60","Carnago","VARESE",,"012033",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","67","Climatizzazione Invernale","ERCOLE MASINI","Gruppo termico singolo","GAS NATURALE","1968-01-01T00:00:00.000Z","1968","Tradizionale","1","2023-10-09T00:00:00.000Z","2023","Positivo","94.60",,"PRVA",,
"9b6ec0073917fbddf6aefbdb58b5ea3d","1","30","30",,"VIA","SESIA","171","Marnate","VARESE","21050","012098",,"ND",,"0","E1","270",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","30","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1982-01-01T00:00:00.000Z","1982","Tradizionale","1","2019-02-01T00:00:00.000Z","2019","Positivo","91.10","0/0/0","PRVA",,
"22ef9a505cb9ca75356df23e5902f2ca","1","24","24",,"VIA","PASTRENGO","32","Pavia","PAVIA","27100","018110",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","SAUNIER DUVAL","Gruppo termico singolo","GAS NATURALE","2004-01-01T00:00:00.000Z","2004","Tradizionale","1","2023-03-30T00:00:00.000Z","2023","Positivo","96.10",,"CMPV",,
"e0b6d728a3f2ae3645f0293eee3f64fa","1",,,,"VIA","DELLA ROCCHETTA","29","Pavia","PAVIA","27100","018110",,"ND",,"0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Altro","VAILLANT","Gruppo termico singolo","GAS NATURALE","2005-09-20T00:00:00.000Z","2005","Tradizionale","1","2023-09-14T00:00:00.000Z","2023","Positivo","89.10",,"CMPV","2017-02-20T00:00:00.000Z","Positivo"
"94dcf069d254338b25f787ff383d4faf","1","238.9",,,"VIA","ZURETTI GIANFRANCO","57","Milano","MILANO","20125","015146",,"nd",,,"E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","238.9","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GAS NATURALE","2012-10-15T00:00:00.000Z","2012","Tradizionale","99","2023-01-17T00:00:00.000Z","2023","Positivo","97.40",,"CMMI",,
"9861509e8d864e6727d0cabb1121713d","2","300",,,"VIA","DEI CIGNOLI","3","Milano","MILANO","0","015146",,,,"0","E11","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","2","150","Climatizzazione Invernale","YGNIS","Gruppo termico singolo","GAS NATURALE","2014-08-12T00:00:00.000Z","2014","A Condensazione","97","2023-02-03T00:00:00.000Z","2023","Positivo","97.90",,"CMMI","2013-12-13T00:00:00.000Z","Positivo"
"71e53480291a8d1ad6c7e330c35fa00b","1",,"24",,"VIALE","ABRUZZI","70","Milano","MILANO",,"015146","-","-","-","0","E2",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria","BAXI","Gruppo termico singolo","GAS NATURALE","2009-07-09T00:00:00.000Z","2009","Tradizionale","91.2","2023-03-10T00:00:00.000Z","2023","Positivo","94.00",,"CMMI",,
"4fbf6aaac6dd935d770e0affe46e3e72","1",,,,"CORSO","VERCELLI","60","Milano","MILANO","20145","015146",,"382","171","701","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","26","Altro","IMMERGAS","Gruppo termico singolo","GAS NATURALE","2010-03-01T00:00:00.000Z","2010","A Condensazione","91","2019-08-27T00:00:00.000Z","2019","Positivo","98.50","0/0/0","CMMI","2010-04-14T00:00:00.000Z","Positivo"
"27261c2302592bb6c8c2698c570a55c2","1","31.5",,,"VIA","BRUSUGLIO","74","Milano","MILANO","20161","015146","1","1","1","0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.5","Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GAS NATURALE","1999-10-18T00:00:00.000Z","1999","Tradizionale","90.5","2024-01-09T00:00:00.000Z","2024","Positivo","90.00",,"CMMI",,
"b9fe97a748648acb96a6562a2e8dc1dd","1","138.3",,,"VIALE","ROMAGNA","17","Milano","MILANO","20133","015146",,"356","351","0","E1","3880",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","138.3","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","1997-01-01T00:00:00.000Z","1997","Tradizionale","87","2024-03-19T00:00:00.000Z","2024","Positivo","94.40",,"CMMI",,
"cebc07242400327cf34ca659811b116a","2","418",,,"VIA","DAMIANI","34","Morbegno","SONDRIO","23017","014045",,"1","1","1","E5","0",,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","232","Climatizzazione Invernale","KLIMATECHINK","Gruppo termico singolo","GAS NATURALE","2000-01-01T00:00:00.000Z","2000","Tradizionale","85","2017-10-31T00:00:00.000Z","2017","Positivo","87.90",,"PRSO",,
"b60e7e656d7ca2e8ed2ea0f8b426b88a","1","100",,,"VIA","LIBERTA'","21","Cusago","MILANO","20090","015097",,"10","25","0","E1","2700",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","100","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GAS NATURALE","2014-10-06T00:00:00.000Z","2014","A Condensazione","94.3","2024-03-14T00:00:00.000Z","2024","Positivo","97.40",,"PRMI",,
"7ac7cf44b078d80c9718499f5024b88b","1","24.6","24.6",,"VIA","SAN MARTINO","13","Melzo","MILANO","20066","015142",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24.6","Acqua Calda Sanitaria|Climatizzazione Invernale","HERMANN","Gruppo termico singolo","GAS NATURALE","2014-01-23T00:00:00.000Z","2014","Tradizionale","1","2022-08-11T00:00:00.000Z","2022","Positivo","94.40",,"PRMI",,
"468b4acb2616bf01da4aab2a2fa43dd8","1",,,,"VIA","BRAMANTE","13","Canegrate","MILANO","20010","015046",,"ND",,"0","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Altro","VAILLANT","Tubo/Nastro radiante","GAS NATURALE","2003-04-28T00:00:00.000Z","2003","Tradizionale","93.5","2019-10-09T00:00:00.000Z","2019","Positivo","93.50",,"PRMI",,
"f59d6c6fe2095be282fda174e47c07e8","1","24","24",,"VIA","E. T. MONETA","20","Opera","MILANO","20085","015159",,"ND",,"0","E1","140",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","BERETTA","Gruppo termico singolo","GAS NATURALE","2006-11-03T00:00:00.000Z","2006","Tradizionale","91.7","2022-07-09T00:00:00.000Z","2022","Positivo","94.80",,"PRMI",,
"78a0d8f951905ab582edde04a2e30ea0","1",,,,"VIA","VERDI","29","Settala","MILANO","20090","015210","URBA","NV","NV","NV","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Altro","SIME","Gruppo termico singolo","GAS NATURALE","2006-01-01T00:00:00.000Z","2006","Tradizionale","93.1","2019-11-11T00:00:00.000Z","2019","Positivo","93.00",,"PRMI",,
"bf342e15b3835a6a3519cc5585802f74","2","100",,,"VIA","BRASCA E.","80","Trezzo sull'Adda","MILANO","20056","015221",,"1","1","0","E5","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","50","Climatizzazione Invernale","IMMERGAS","Gruppo termico singolo","GPL","2005-10-10T00:00:00.000Z","2005","A Condensazione","92.4","2023-05-03T00:00:00.000Z","2023","Positivo","102.30",,"PRMI",,
"934abf2c6ec1ca16dd3a9625e7cb613d","1","30",,,"VIA","BATTISTI C.","6","Buscate","MILANO","20010","015038",,"ND",,"0","E1","340",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","30","Climatizzazione Invernale","FER","Gruppo termico singolo","GAS NATURALE","2007-01-01T00:00:00.000Z","2007","Tradizionale","1","2023-10-03T00:00:00.000Z","2023","Positivo","92.10",,"PRMI",,
"779ebad2a67f1b45c4bb5f2c2085dc69","1","85.1",,,"VIA","PALERMO","8","Melzo","MILANO","20066","015142",,"-","-","0","E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","85.1","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2012-11-26T00:00:00.000Z","2012","Tradizionale","93","2023-01-16T00:00:00.000Z","2023","Positivo","94.50",,"PRMI",,
"f10d8c66522dc91f3efd4b8a5ea771c0","2","64",,,"STATALE","DEL SEMPIONE","190","Pero","MILANO","20016","015170",,"ND",,"0","E8","1800",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32","Climatizzazione Invernale","ROBUR","Gruppo termico singolo","GPL","2013-03-01T00:00:00.000Z","2013","Tradizionale","1","2015-11-12T00:00:00.000Z","2015","Positivo","90.00",,"PRMI",,
"0da4e86d5db09792369391c8646dd9c6","1",,,,"VIA","MILANO","15","Paullo","MILANO","0","015169",,"1","1","0","E1","240",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Altro","BERETTA","Gruppo termico singolo","GAS NATURALE","2012-10-10T00:00:00.000Z","2012","Tradizionale","91.7","2022-09-28T00:00:00.000Z","2022","Positivo","89.50",,"PRMI",,
"828460269643bb4b0d65d1620f33c988","1","24","24",,"VIA","CARDUCCI","4","Arluno","MILANO","20010","015010",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2011-01-01T00:00:00.000Z","2011","Tradizionale","1","2023-10-03T00:00:00.000Z","2023","Positivo","89.00",,"PRMI",,
"dd4d06a8bab2acaffa458ff5d0072d18","1",,,,"VIA","LITTA","104","Lainate","MILANO","0","015116","1","1","1","0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27.9","Altro","BERETTA","Gruppo termico singolo","GAS NATURALE","2012-07-27T00:00:00.000Z","2012","Tradizionale","90","2022-06-06T00:00:00.000Z","2022","Positivo","92.30",,"PRMI",,
"593a913f553499d1226b047c4790773b","2","669.4",,,"VIA","SAN PAOLO","1","Baranzate","MILANO","20021","015250","UR","64","104","0","E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","2","334.7","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2011-10-01T00:00:00.000Z","2011","Tradizionale","92.1","2024-01-19T00:00:00.000Z","2024","Positivo","97.60",,"PRMI",,
"f391c1a569ca03596bd21c7730f696c2","1",,,,"VIA","LOMBARDIA","17","Grezzago","MILANO","20056","015110","urba","nv","nv","nv","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Altro","ARISTON","Gruppo termico singolo","GAS NATURALE","2012-01-12T00:00:00.000Z","2012","Tradizionale","97.3","2023-05-22T00:00:00.000Z","2023","Positivo","97.00",,"PRMI",,
"c3355575e3599755907da1a03cc11e27","1","27",,,"VIA","MARIETTI","13","Bareggio","MILANO","20010","015012",,"ND",,"0","E43","150","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","27","Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GAS NATURALE","1998-03-13T00:00:00.000Z","1998","Tradizionale","1","2022-02-21T00:00:00.000Z","2022","Positivo","92.80",,"PRMI",,
"3fbbf5162926fb8df56ee6f7eef3594b","1",,,,"VIA","ALIGHIERI DANTE","6","Corbetta","MILANO","20011","015085",,"5","322","710","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.3","Altro","HERMANN","Gruppo termico singolo","GAS NATURALE","2001-01-01T00:00:00.000Z","2001","Tradizionale","97.74","2019-11-11T00:00:00.000Z","2019","Positivo","90.50",,"PRMI",,
"bbf7f66793574f6d6b151bca510df7d3","1","24","24",,"CASCINA","CONTINA",,"Rosate","MILANO","20088","015188",,"ND",,"0","E1","200",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","BERETTA","Gruppo termico singolo","GPL","2002-01-01T00:00:00.000Z","2002","Tradizionale","1","2021-04-08T00:00:00.000Z","2021","Positivo","93.50",,"PRMI",,
"404768f7f7b30020eb635047b42be80c","1",,,,"VIA","CROCIATE","19","San Giuliano Milanese","MILANO","20098","015195",,"1","1","0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Altro","RIELLO","Gruppo termico singolo","GAS NATURALE","2000-10-04T00:00:00.000Z","2000","Tradizionale","87","2022-05-12T00:00:00.000Z","2022","Positivo","93.00",,"PRMI",,
"333d50da3a454bbeb4735fef80872e99","1",,"28",,"VIA","VITALI","2","Inzago","MILANO","20065","015114",,"ND",,,"E1","0","0","Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria","SAUNIER DUVAL","Gruppo termico singolo","GAS NATURALE","2003-09-25T00:00:00.000Z","2003","Tradizionale","92","2023-04-28T00:00:00.000Z","2023","Positivo","92.70",,"PRMI",,
"9835169107624f86577ca706a7a3af63","1","287",,,"VIA","4 NOVEMBRE","42","Corsico","MILANO","20094","015093",,,,,"E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","287","Climatizzazione Invernale","CALDAIE MORINI",,"GAS NATURALE","2004-09-10T00:00:00.000Z","2004",,,"2011-12-05T00:00:00.000Z","2011","Positivo",,,"PRMI",,
"c560d5b5ba535a2e1fe015553418ff1a","1","31",,,"VIALE","LOMBARDIA","56","Rozzano","MILANO","20089","015189",,"1","1","0","E8","600",,"Assente","Assente","Termoconvettori","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2004-01-01T00:00:00.000Z","2004","Tradizionale","95.7","2021-04-13T00:00:00.000Z","2021","Positivo","95.90",,"PRMI",,
"dec27ebe2c2f4a4182015fbea7d4f9b2","1","24",,,"CORSO","DELLA REPUBBLICA","17","Ferrera Erbognone","PAVIA","27032","018062","1","1","1","0","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","24","Climatizzazione Invernale","ARISTON","Gruppo termico singolo","GAS NATURALE","2013-10-18T00:00:00.000Z","2013","Tradizionale","92.3","2021-04-12T00:00:00.000Z","2021","Positivo","92.90","0/0/0","PRPV",,
"847719818766ec2050b09e65e22403f1","1","28","28",,"VIA","NOSONE","60","Copiano","PAVIA","27010","018053","1","1","2","3","E1","360",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","VAILLANT","Gruppo termico singolo","GAS NATURALE","1991-01-01T00:00:00.000Z","1991","Tradizionale","92","2023-09-18T00:00:00.000Z","2023","Positivo","96.50",,"PRPV",,
"cd100b2d8211116248b146ab4f42cbe5","1",,,,"FRAZIONE","LICONASCO","17","Giussago","PAVIA","0","018072","1","1","1","0","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.4","Altro","RADI","Gruppo termico singolo","GAS NATURALE","2007-09-13T00:00:00.000Z","2007","Tradizionale","91.4","2021-04-09T00:00:00.000Z","2021","Positivo","92.40","0/0/0","PRPV",,
"0604419ad7747a9ada6716f3f5491c4e","1","24","24",,"VIA","TOGLIATTI","6","Borgarello","PAVIA","27010","018015",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Acqua Calda Sanitaria|Climatizzazione Invernale","BERETTA","Gruppo termico singolo","GAS NATURALE","2010-05-27T00:00:00.000Z","2010","Tradizionale","91.7","2022-11-30T00:00:00.000Z","2022","Positivo","92.80",,"PRPV",,
"c4d3d67c1871a88c47881de1edef3dbc","1","28",,,"VIA","CASSINETTA","23","Mezzanino","PAVIA","27040","018092",,"ND",,"0","E1","300",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","28","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GAS NATURALE","2008-01-01T00:00:00.000Z","2008","Tradizionale","1","2021-06-15T00:00:00.000Z","2021","Positivo","93.20",,"PRPV","2021-09-07T00:00:00.000Z",