COMUNE,DENOMINAZIONE STRUTTURA,CATEGORIA,CLASSIFICAZIONE,INDIRIZZO,CAP,FRAZIONE,LOCALITA,EMAIL,TEL,FAX,WEB,CAMERE,SUITE,LETTI,BAGNI,PRIMA COLAZIONE,ATTREZZATURE,SPORT,CARTE_DI_CREDITO,LINGUE
MONZA,B&B VILLA VALENTINA,Alloggi privati in affitto,Bed & Breakfast ,Via Luigi Casanova 31,20900,,,valefossati@hotmail.com, 039 323458,,,2,0,4,2,NO,Posto auto,,,
MEDA,B&B CASAMELIA,Alloggi privati in affitto,Bed & Breakfast ,Corso Resistenza 13,,,,info@casameliabb.it,,,http://www.casameliabb.it,2,0,4,2,NO,"Access. diversamente abili parziale, Accesso a mezzi pubblici, Giochi per bambini, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,Inglese
LISSONE,ALBERGO ALLA PASSEGGIATA,Alberghiere,Alberghi 3 stelle,Via Giacomo Matteotti 92,20851,,,info@allapasseggiata.it, 039 482028, 039 482129,http://www.allapasseggiata.it,10,1,16,10,NO,"Accesso a mezzi pubblici, Accesso a vetture private, Aria condizionata centralizzata, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Televisione satellitare, WI-FI in aree comuni",,"Bancomat, CartaSi, Eurocard, Master Card, Visa","Francese, Inglese"
DESIO,ALBERGO GIARDINO,Alberghiere,Alberghi 2 stelle,Via Carlo Forlanini 3,20832,,DESIO,info@albergogiardino.com, 0362 302422,,http://www.albergogiardino.com,18,0,24,19,NO,"Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, EDC, Eurocard, Key Client, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Rumeno, Spagnolo, Tedesco"
LENTATE SUL SEVESO,ALBERGO NARDINI,Alberghiere,Alberghi 3 stelle,Via Nazionale Dei Giovi 202,20823,,,hotelnardini@libero.it, 0362 560464, 0362 557725,http://www.hotelnardini.com,29,4,61,29,SI,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassette sicurezza, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Sala accoglienza, Sala lettura separata, Sala televisione separata, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Carta Moneta, CartaSi, Diners, Eurocard, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese"
ARCORE,Albergo Platani,Alberghiere,Alberghi 1 stelle,Via Alfonso Casati 49,20862,,,infoplatani@alice.it, 039 617460, 039 617460,,11,0,22,8,SI,"Accesso a vetture private, Accettazione animali domestici, Bar, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, WI-FI in aree comuni",,"Bancomat, CartaSi, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese"
MUGGIÒ,Antica Locanda,Alberghiere,Alberghi 2 stelle,Piazza Matteotti 13,20835,,,antica.locanda@hotmail.it, 039 793813, 039 793813,http://www.anticalocandalaurora.it,11,0,19,11,NO,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Bar, Custodia valori in cassaforte, Estintori, Parcheggio non custodito, Parco o giardino, Pizzeria, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Servizio congressi, Servizio in camera, Trasporto clienti stazione",,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Citibank, Diners, EDC, Eurocard, JBC, JCB, JCV, JTB, Key Client, Maestro, Master Card, Masterchange, Visa, Visa Electron",Inglese
MONZA,Antica Trattoria dell'Uva,Alberghiere,Alberghi 3 stelle,Piazza Carrobiolo 2,20900,,,info@anticatrattoriadelluva.it, 039 323825, 039 383847,http://www.anticatrattoriadelluva.it,10,0,15,10,SI,"Accesso a vetture private, Accettazione animali domestici, Bar, Custodia valori in cassaforte, Estintori, Riscaldamento, Ristorante, Sala lettura separata, Servizio in camera, WI-FI in aree comuni",,"Bancomat, Carta Moneta, CartaSi, Eurocard, JBC, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Spagnolo"
LIMBIATE,AS HOTEL LIMBIATE FIERA,Alberghiere,Alberghi 4 stelle,Corso Como 52,20812,,,direzionelimbiate@ashotels.it, 02 9967641, 02 9967644,http://www.ashotelslimbiatefiera.it,183,10,366,189,NO,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bagno turco, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Riscaldamento, Ristorante, Sala accoglienza, Sala lettura separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni","Campo da calcetto, Campo da calcio, Campo da tennis, Fitness/centro salute, Piscina coperta, Piscina scoperta","American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Citibank, Diners, Key Client, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Russo, Spagnolo, Tedesco"
CESANO MADERNO,AS HOTEL MOTEL DEI GIOVI,Alberghiere,Alberghi 4 stelle,Via Alessandro Manzoni 99,20811,,,direzionegiovi@ashotels.it, 0362 64401, 03626440200,http://www.ashoteldeigiovi.it,134,7,271,134,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a vetture private, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Giochi per bambini, Internet point, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, CartaSi, Diners, Key Client, Maestro, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
VIMERCATE,B&B Vimercate,Alloggi privati in affitto,Bed & Breakfast ,Via Luigi Pirandello 20,20871,,,,,,http://www.bbvimercate.it,2,0,4,2,NO,"Biciclette per ospiti, Parco o giardino, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,Tutte,"Francese, Inglese"
LIMBIATE,B&B Bed and Blue,Alloggi privati in affitto,Bed & Breakfast ,Via Roma 24,20812,,,bedandblue@fastwebnet.it,,,http://www.bedandblue.com,3,0,5,6,NO,"Access. diversamente abili parziale, Accesso a mezzi pubblici, Accettazione animali domestici, Aria condizionata, Biciclette per ospiti, Sala televisione separata, Servizio di pulizia bagno assicurato almeno 1 volta al giorno, Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana ",,,"Francese, Inglese"
MONZA,AS HOTEL MOTEL MONZA,Alberghiere,Alberghi 4 stelle,Viale Lombardia 76/78,20900,,,direzionemonza@ashotels.it, 039 272831, 039 27283200,http://www.ashotelmonza.it,66,2,132,66,SI,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio congressi",,Tutte,"Francese, Inglese, Spagnolo, Tedesco"
MONZA,B&B HOTEL MILANO-MONZA,Alberghiere,Alberghi 3 stelle,Via Lario 19,20900,,,mi.monza@hotelbb.com, 039 325825, 039 2304726,http://www.hotelbb.it,114,0,228,116,NO,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Negozio, Parcheggio custodito, Parcheggio non custodito, Riscaldamento, Sala accoglienza, Sala televisione separata, Servizio in camera, SKY, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese"
ARCORE,BEST WESTERN BORGOLECCO HOTEL,Alberghiere,Alberghi 4 stelle,Via Giacomo Matteotti 2,20862,,,info@borgoleccohotel.it, 039 6012058, 039 6188985,http://www.borgoleccohotel.it,59,1,113,59,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Sala accoglienza, Servizi baby sitting, Servizio in camera, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Carta Moneta, CartaSi, Diners, Key Client, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Russo, Spagnolo, Tedesco"
SEREGNO,HOTEL BIFFI,Alberghiere,Alberghi 2 stelle,Via Papa Giovanni Xxiii 10,20831,,,info@hotelbiffi.it, 0362 234796, 0362 237398,,32,0,47,32,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Ascensore, Autorimessa, Bar, Estintori, Parcheggio custodito, Riscaldamento, Sala lettura separata, Sala televisione separata",,"American express, Bancomat, Carta Moneta, CartaSi, Key Client, Master Card, Visa","Inglese, Tedesco"
BURAGO DI MOLGORA,BRIANTEO HOTEL AND RESTAURANT,Alberghiere,Alberghi 4 stelle,Via Martin Luther King 3/5,20875,,,amministrazione@brianteo.it, 039 6082118, 039 6084338,http://www.brianteo.it,64,2,136,62,SI,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Fitness/centro salute, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Videogiochi, WI-FI in aree comuni",Fitness/centro salute,"American express, Bancomat, Carta Moneta, CartaSi, Diners, Maestro, Master Card, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
VIMERCATE,Cosmo Hotel,Alberghiere,Alberghi 4 stelle,Via Torri Bianche 4,20871,,,info@cosmohoteltorri.it, 039 69961, 039 6996777,http://www.cosmohoteltorri.it,127,5,254,127,SI,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bagno turco, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Fitness/centro salute, Internet point, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Sauna privata, Servizi baby sitting, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, WI-FI in aree comuni",Fitness/centro salute,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, EDC, Eurocard, JCB, Maestro, Master Card, Top Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
VIMERCATE,Cosmo Hotel Dipendenza,Alberghiere,Residenze turistico alberghiere 3 stelle,Via Torri Bianche 5,20871,,,info@cosmohoteltorri.it, 039 69961, 039 6996555,http://www.cosmoresidence.it,81,0,161,53,NO,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Pulizia calzature, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio congressi, SKY, Televisione satellitare, WI-FI in aree comuni",,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, EDC, Eurocard, Maestro, Master Card, Top Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
VEDUGGIO CON COLZANO,Hotel Molteni,Alberghiere,Alberghi 1 stelle,Corso Milano 10,20837,,,info@hotelmolteni.com, 0362 911446, 0362 928979,http://www.hotelmolteni.com,11,1,18,12,SI,"Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Aria condizionata centralizzata, Bar, Estintori, Parcheggio non custodito, Riscaldamento, Ristorante, Ristorante vegetariano, Tavernetta o tavola calda, Videogiochi, WI-FI in aree comuni",,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Carte Blanche, Diners, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese"
CESANO MADERNO,AFFITTACAMERE SAMAR RISTORANTE ,Complementari,Alloggi iscritti REC gestiti in forma imprenditoriale ,Via Friuli 71,20811,,Villaggio Snia,, 0362 503015,,,4,0,9,2,NO,,,,
CAVENAGO DI BRIANZA,Devero Hotel,Alberghiere,Alberghi 4 stelle,Largo J.F.Kennedy 1,20873,,,direzione@deverohotel.it, 02 95335412, 02 95339625,http://www.deverohotel.it,138,10,292,138,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bagno turco, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Enoteca, Estintori, Fitness/centro salute, Internet point, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Piscina coperta, Pulizia calzature, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Eurocard, JCB, Key Client, Maestro, Master Card, Visa, Visa Electron","Croato, Francese, Inglese, Spagnolo, Tedesco"
VERANO BRIANZA,B&B BEIJA - FLOR,Alloggi privati in affitto,Bed & Breakfast ,Via 24 Maggio 39,20843,,,beijaflorbb.verano@gmail.com,,,http://www.beijaflorbb.weebly.com,2,0,7,1,NO,"Access. diversamente abili parziale, Accesso a vetture private, Accettazione animali domestici, Biciclette per ospiti, Giochi per bambini, Parco o giardino, Posto auto, Servizio di pulizia bagno assicurato almeno 1 volta al giorno",,,"Inglese, Portoghese"
CONCOREZZO,Euro Hotel Residence,Alberghiere,Alberghi 4 stelle,Via Monza 27,20863,,,info@eurohotelresidence.it, 039 60441, 039 6044600,http://www.eurohotelresidence.it,175,0,408,175,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Ecohotel, Estintori, Fitness/centro salute, Internet point, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pizzeria, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizi baby sitting, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, AmexCo, Bancomat, Carta Moneta, CartaSi, Diners, JBC, JCB, Key Client, Maestro, Master Card, Visa, Visa Electron","Croato, Francese, Inglese, Rumeno, Serbo, Spagnolo, Tedesco"
MONZA,FANTELLO,Alberghiere,Alberghi 2 stelle,Via Mapelli 7/B,20900,,,fantello@alice.it, 039 323619, 039 327976,http://www.albergofantello.com,24,0,34,24,NO,"Access. diversamente abili parziale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Bar, Custodia valori in cassaforte, Estintori, Parcheggio custodito, Riscaldamento, Ristorante, Ristorante vegetariano, Sala lettura separata, Sala televisione separata, Servizio in camera, WI-FI in aree comuni",,Tutte,"Francese, Inglese"
DESIO,HOTEL AMALFI,Alberghiere,Alberghi 2 stelle,Via Milano 355,20832,,,info@hotelamalfi.it, 0362 301714, 0362 301850,http://www.hotelamalfi.it,14,0,25,16,NO,"Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Sala accoglienza, Sala televisione separata, Servizi baby sitting, Servizio in camera, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, Bancomat, CartaSi, Diners, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Cinese, Francese, Inglese, Spagnolo, Tedesco"
CARATE BRIANZA,HOTEL CORA,Alberghiere,Alberghi 3 stelle,Via Della Valle 75,20841,,,info@hotelcora.it, 0362 992491, 0362 992496,http://www.hotelcora.it,49,3,96,49,SI,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, SKY, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",,"American express, AmexCo, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Eurocard, Key Client, Maestro, Master Card, Tutte, Visa, Visa Electron","Francese, Inglese, Spagnolo, Tedesco"
MONZA,Hotel De La Ville,Alberghiere,Alberghi 4 stelle,Viale Regina Margherita 15,20900,,,luiginardi@hoteldelaville.com, 039 39421, 039 3942684,http://www.hoteldelaville.com,70,3,113,70,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Ascensore, Autorimessa, Bar, Biciclette per ospiti, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Fitness/centro salute, Internet point, Lavaggio e stiratura biancheria, Parcheggio non custodito, Parco o giardino, Pulizia calzature, Riscaldamento, Ristorante, Ristorante vegetariano, Sala accoglienza, Sala lettura separata, Sala televisione separata, Sauna privata, Servizi baby sitting, Servizio congressi, Servizio in camera, SKY, Tavernetta o tavola calda, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni",Fitness/centro salute,"American express, AmexCo, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Eurocard, Maestro, Master Card, Visa, Visa Electron","Arabo, Francese, Inglese, Spagnolo, Tedesco"
VIMERCATE,Hotel Edo,Alberghiere,Alberghi 3 stelle,Via Trento 32,20871,,,info@hoteledo.it, 039 668140, 039 668080,http://www.hoteledo.it,47,2,78,47,SI,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Bar, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Estintori, Giochi per bambini, Internet point, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Riscaldamento, Ristorante, Sala lettura separata, Sala televisione separata, Servizio congressi, Servizio in camera, Televisione satellitare, WI-FI in aree comuni",,"American express, Bancomat, Bank Americard, Carta Moneta, CartaSi, Diners, Maestro, Master Card, Visa, Visa Electron",Inglese
MONZA,CAV OASI DI MONZA Via Amati 82,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale ,Via Amati 82,20900,,,info@oasidimonza.com, 0392847681,,http://www.oasidimonza.com,4,0,8,2,NO,,,Tutte,
TRIUGGIO,Hotel Fossati,Alberghiere,Alberghi 3 stelle,Via Conte Paolo Taverna 20,20844,,CANONICA LAMBRO,info@hotelfossati.it, 0362 997299, 0362 971396,http://www.hotelfossati.it,44,0,88,44,NO,"Access. diversamente abili parziale, Access. diversamente abili totale, Accesso a mezzi pubblici, Accesso a vetture private, Accettazione animali domestici, Accettazione gruppi, Area fumatori, Aria condizionata centralizzata, Aria condizionata non centralizzata, Ascensore, Autorimessa, Bar, Biciclette per ospiti, Bigliardo, Custodia valori in cassaforte, Custodia valori in cassette sicurezza, Ecohotel, Estintori, Fitness/centro salute, Internet point, Jacuzzi/Idromassaggio, Lavaggio e stiratura biancheria, Parcheggio custodito, Parcheggio non custodito, Parco o giardino, Piscina scoperta, Pulizia calzature, Riscaldamento, Sala televisione separata, Sauna privata, Servizi baby sitting, Servizio in camera, Solarium con piscina, Televisione satellitare, Trasporto clienti stazione, WI-FI in aree comuni","Bigliardo, Campo da calcetto, Campo da calcio, Campo da tennis, Fitness/centro salute, Piscina scoperta","American express, BAC, Bancomat, Bank Americard, Carta Moneta, CartaSi, Carte Blanche, Citibank, Eurocard, Key Client, Maestro, Master Card, Top Card, Tutte, Visa, Visa Electron","Arabo, Francese, Inglese, Spagnolo, Tedesco"