CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030325,325,RSA Aperta,RSA,325001323,RSA NOBILE BAGLIONI,VIA MAZZINI  12,016239,VILLA D'ALME',24018,BG,,,,0,2,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5
030325,325,RSA Aperta,RSA,325001425,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,VIA ANTONIO LOCATELLI 25,016206,SPIRANO,24050,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,01766980161,01766980161,"VIA ANTONIO LOCATELLI, 25",016206,SPIRANO,24050,,,,,Fondazione,,S,,,1,1,,2,9.66664885,45.58165005,"(45.58165005, 9.66664885)",5,5
030325,325,RSA Aperta,RSA,325003567,RSA FONDAZIONE BUONOMO CACCIAMATTA 1836,VIA SAN ROCCO SN,016211,TAVERNOLA BERGAMASCA,24060,BG,,,,0,5,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001241,SAN PAOLO RESIDENZA SANITARIA ASSISTENZI,VIA TRENTO 1,016016,AZZANO SAN PAOLO,24052,BG,,,,0,1,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,"VIA CRISTINA DA PIZZANO, 5",037006,BOLOGNA,40100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.67477945,45.66313624,"(45.66313624, 9.67477945)",5,5
030325,325,RSA Aperta,RSA,325001326,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,VIA PINO ZANCHI 10,016207,STEZZANO,24040,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,80024250161,00809620164,"VIA PINO ZANCHI, 10",016207,STEZZANO,24040,,,,,Fondazione,,N,,,1,1,,2,9.64941244,45.65213037,"(45.65213037, 9.64941244)",5,5
030325,325,RSA Aperta,RSA,325001248,RSA CASA DI RIPOSO OVIDIO CERRUTI,VIA OVIDIO CERRUTI  6,016051,CAPRIATE SAN GERVASIO,24042,BG,,,,1,0,,FONDAZIONE OPERA SAN CAMILLO,97477630152,06532810964,"VIA E. OLDOFREDI, 11",015146,MILANO,20100,,,,,Fondazione,,N,,,1,1,,2,9.53522954,45.60961694,"(45.60961694, 9.53522954)",5,5
030325,325,RSA Aperta,RSA,325001445,RSA FONDAZIONE SAN GIUSEPPE,VIALE LOCATELLI 6,016091,DALMINE,24044,BG,,,,0,2,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,"VIA CIVIDINA, 41/A",030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.60289995,45.64737965,"(45.64737965, 9.60289995)",5,5
030325,325,RSA Aperta,RSA,325001321,FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO,VIA SOLIVA 18,016195,SCHILPARIO,24020,BG,,,,0,0,,FONDAZIONE BARTOLOMEA SPADA-SCHILPARIO V,81000850164,01090130160,"VIA SOLIVA, 18",016195,SCHILPARIO,24020,,,,,Fondazione,,S,,,1,1,,2,10.15130775,46.01049104,"(46.01049104, 10.15130775)",5,5
030325,325,RSA Aperta,RSA,325001322,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,VIA MATTEOTTI 5,016170,PONTE SAN PIETRO,24036,BG,,,,1,0,,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,82000550168,01837860160,"VIA MATTEOTTI, 5",016170,PONTE SAN PIETRO,24036,,,,,Fondazione,,S,,,1,1,,2,9.58611086,45.69772082,"(45.69772082, 9.58611086)",5,5
030325,325,RSA Aperta,RSA,325001400,FONDAZIONE FRANCESCO BALICCO - R.S.A.,VIA VALLERE 4,016133,MARTINENGO,24057,BG,,,,0,4,,FONDAZIONE FRANCESCO BALICCO,83001790167,02260380163,"VIA VALLERE, 4",016133,MARTINENGO,24057,,,,,Fondazione,,N,,,1,1,,2,9.77471405,45.5724546,"(45.5724546, 9.77471405)",5,5
030325,325,RSA Aperta,RSA,325001403,FONDAZIONE DOMUS E.D.E.R.A.,VIA VITTORIO EMANUELE II 227,016101,FONTANELLA,24056,BG,,,,2,0,,FONDAZIONE DOMUS E.D.E.R.A.,03089370161,03089370161,"VIA VITTORIO EMANUELE II, 227",016101,FONTANELLA,24056,,,,,Fondazione,,N,,,1,1,,2,9.80073103,45.47048843,"(45.47048843, 9.80073103)",5,5
030325,325,RSA Aperta,RSA,325001411,FONDAZIONE DON STEFANO PALLA ONLUS,VIA MONTE SOLE 2,016164,PIAZZA BREMBANA,24014,BG,,,,1,0,,FONDAZIONE DON STEFANO PALLA ONLUS,02221610161,02221610161,"VIA MONTE SOLE, 2",016164,PIAZZA BREMBANA,24014,,,,,Fondazione,,S,,,1,1,,2,9.67836063,45.94729398,"(45.94729398, 9.67836063)",5,5
030325,325,RSA Aperta,RSA,325001362,RSA CENTRO DON ORIONE,VIA DON LUIGI ORIONE 6,016024,BERGAMO,24100,BG,,,,0,0,,PROVINCIA RELIGIOSA SAN MARZIANO DI DON,02541960155,02541960155,"VIALE CATERINA DA FORLI', 19",015146,MILANO,20100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.69242391,45.71452466,"(45.71452466, 9.69242391)",5,5
030325,325,RSA Aperta,RSA,325001370,RSA PAPA GIOVANNI XXIII,VIA DAMIANO CHIESA 28,016218,TRESCORE BALNEARIO,24069,BG,,,,0,0,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,"VIA CRISTINA DA PIZZANO, 5",037006,BOLOGNA,40100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.84062579,45.69670901,"(45.69670901, 9.84062579)",5,5
030325,325,RSA Aperta,RSA,325001388,ISTITUTO PALAZZOLO R.S.A.,VIA DONIZETTI 3,016214,TORRE BOLDONE,24020,BG,,,,0,0,,ISTITUTO DELLE SUORE DELLE POVERELLE IST,00533470167,00533470167,"VIA SAN BERNARDINO, 56",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.70744661,45.71780777,"(45.71780777, 9.70744661)",5,5
030325,325,RSA Aperta,RSA,325001442,FONDAZIONE BEPPINA E FILIPPO MARTINOLI C,VIA P. GOBETTI 39,016128,LOVERE,24065,BG,,,,1,0,,FONDAZIONE BEPPINA E FILIPPO MARTINOLI C,81001260165,01524280169,"VIA P. GOBETTI, 39",016128,LOVERE,24065,,,,,Fondazione,,S,,,1,1,,2,10.07959212,45.82158264,"(45.82158264, 10.07959212)",5,5
030325,325,RSA Aperta,RSA,325001284,RSA FONDAZIONE GIOVANNI CARLO ROTA ONLUS,VIA REPUBBLICA 1,016007,ALMENNO SAN SALVATORE,24031,BG,,,,0,0,,FONDAZIONE GIOVANNI CARLO ROTA ONLUS,00401430160,00401430160,"VIA REPUBBLICA, 1",016007,ALMENNO SAN SALVATORE,24031,,,,,Fondazione,,S,,,1,1,,2,9.5999225,45.75071229,"(45.75071229, 9.5999225)",5,5
030325,325,RSA Aperta,RSA,325001282,RSA PAPA GIOVANNI PAOLO I,VIA CESARE BATTISTI 3,016198,SERIATE,24068,BG,,,,0,2,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,"VIA CIVIDINA, 41/A",030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.7203462,45.68441158,"(45.68441158, 9.7203462)",5,5
030325,325,RSA Aperta,RSA,325001387,ISTITUTO OSPITALE MAGRI,VIA CIRCONVALLAZIONE 237,016222,URGNANO,24059,BG,,,,0,2,,ISTITUTO OSPITALE MAGRI - ONLUS,80025670169,00837790161,"VIA CIRCONVALLAZIONE, 237",016222,URGNANO,24059,,,,,Fondazione,,S,,,1,1,,2,9.69585709,45.59548742,"(45.59548742, 9.69585709)",5,5
030325,325,RSA Aperta,RSA,325001369,FONDAZIONE OPERE PIE RIUNITE G.B.RUBINI,VIA COMELLI RUBINI  2,016183,ROMANO DI LOMBARDIA,24058,BG,,,,0,1,,FONDAZIONE OPERE PIE RIUNITE G.B.RUBINI,92002140165,02472920160,"VIA COMELLI RUBINI , 2",016183,ROMANO DI LOMBARDIA,24058,,,,,Fondazione,,S,,,1,1,,2,9.75464236,45.5210942,"(45.5210942, 9.75464236)",5,5
030325,325,RSA Aperta,RSA,325001288,FONDAZIONE SANT'ANDREA,VIA S. DEFENDENTE  1,016077,CLUSONE,24023,BG,,,,0,3,,FONDAZIONE SANT'ANDREA ONLUS,03215660162,03215660162,"VIA SAN DEFENDENTE, 1",016077,CLUSONE,24023,,,,,Fondazione,,S,,,1,1,,2,9.95564898,45.89047442,"(45.89047442, 9.95564898)",5,5
030325,325,RSA Aperta,RSA,325001264,FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS,VICOLO OSPEDALE 2,016079,COLOGNO AL SERIO,24055,BG,,,,0,0,,FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS,84002530164,00781840160,"VICOLO OSPEDALE, 2",016079,COLOGNO AL SERIO,24055,,,,,Fondazione,,S,,,1,1,,2,9.70810127,45.57978774,"(45.57978774, 9.70810127)",5,5
030325,325,RSA Aperta,RSA,325001306,RSA ISTITUTO SAN GIUSEPPE DELLE SUORE OR,VIA BELLAVISTA 3,016238,VILLA D'ADDA,24030,BG,,,,1,0,,ISTITUTO SUORE ORSOLINE DI GANDINO,00660710161,00660710161,"VIA MASONE, 20/A",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.46912343,45.71328541,"(45.71328541, 9.46912343)",5,5
030325,325,RSA Aperta,RSA,325001440,FONDAZIONE MARTINO ZANCHI ONLUS - RSA,VIA GUIDO PAGLIA 23,016008,ALZANO LOMBARDO,24022,BG,,,,0,0,,FONDAZIONE MARTINO ZANCHI ONLUS - RSA,80006550166,01468690167,"VIA GUIDO PAGLIA, 23",016008,ALZANO LOMBARDO,24022,,,,,Fondazione,,S,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001266,RESIDENZA SANITARIO ASSISTENZIALE PER AN,VIA GIOVANNI XXIII 4,016038,BREMBATE DI SOPRA,24030,BG,,,,1,0,,FONDAZIONE CASA SERENA ONLUS,04008150163,04008150163,"VIA GIOVANNI XXIII, 4",016038,BREMBATE DI SOPRA,24030,,,,,Fondazione,,S,,,1,1,,2,9.5843261,45.71997265,"(45.71997265, 9.5843261)",5,5
030325,325,RSA Aperta,RSA,325001329,FONDAZIONE PIERO PICCINELLI CASA MARIA C,VIA ADELASIO 5/7,016194,SCANZOROSCIATE,24020,BG,,,,0,0,,FONDAZIONE PIERO PICCINELLI CASA MARIA C,00668550163,00668550163,"VIA ADELASIO, 5/7",016194,SCANZOROSCIATE,24020,,,,,Fondazione,,S,,,1,1,,2,9.73412294,45.71195091,"(45.71195091, 9.73412294)",5,5
030325,325,RSA Aperta,RSA,325001254,IST. SUORE CAPPUCCINE CASA DI RIPOSO SAN,VIA G. NEGRI 17,016024,BERGAMO,24100,BG,,,,0,0,,ISTITUTO SUORE CAPPUCCINE DI MADRE RUBAT,00564560100,00564560100,"VIA IV NOVEMBRE, 7",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.65669394,45.69713929,"(45.69713929, 9.65669394)",5,5
030325,325,RSA Aperta,RSA,325001439,CARISMA,VIA MONTE GLENO 49,016024,BERGAMO,24100,BG,,,,1,0,,FONDAZIONE CASA DI RICOVERO SANTA MARIA,80017150162,01066880160,"VIA MONTE GLENO, 49",016024,BERGAMO,24100,,,,,Fondazione,,S,,,1,1,,2,9.70348645,45.69756016,"(45.69756016, 9.70348645)",5,5
030325,325,RSA Aperta,RSA,325001441,FONDAZIONE R.S.A. CASA DI RIPOSO NEMBRO,VIA DEI FRATI 1,016144,NEMBRO,24027,BG,,,,2,0,,FONDAZIONE R.S.A. CASA DI RIPOSO NEMBRO,80024150163,01742130162,"VIA DEI FRATI, 1",016144,NEMBRO,24027,,,,,Fondazione,,S,,,1,1,,2,9.75027101,45.74115766,"(45.74115766, 9.75027101)",5,5
030325,325,RSA Aperta,RSA,325001430,CASA SANT'ANGELA MERICI,VIA NATTA  2,016058,CASAZZA,24060,BG,,,,0,2,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.90261926,45.74792152,"(45.74792152, 9.90261926)",5,5
030325,325,RSA Aperta,RSA,325001391,FONDAZIONE HONEGGER R.S.A. CASA ALBERGO,VIA  B. CRESPI  9,016004,ALBINO,24021,BG,,,,0,2,,FONDAZIONE HONEGGER R.S.A.,80025590169,01724950165,"VIA CAPPUCCINI, 10",016004,ALBINO,24021,,,,,Fondazione,,N,,,1,1,,2,9.7888956,45.75790889,"(45.75790889, 9.7888956)",5,5
030325,325,RSA Aperta,RSA,325001415,RSA FONDAZIONE I.P.S. CARD. GUSMINI ONLU,VIA SAN CARLO 30,016234,VERTOVA,24029,BG,,,,1,0,,FONDAZIONE ISTITUTO POLIFUNZIONALE SOCIO,81001730167,01824750168,"VIA SAN CARLO, 30",016234,VERTOVA,24029,,,,,Fondazione,,S,,,1,1,,2,9.84833285,45.8057572,"(45.8057572, 9.84833285)",5,5
030325,325,RSA Aperta,RSA,325001422,FONDAZIONE ANNI SERENI TREVIGLIO CARAVAG,PIAZZALE  OSPEDALE L. MENEGUZZO 5,016219,TREVIGLIO,24047,BG,,,,1,0,,FONDAZIONE ANNI SERENI TREVIGLIO CARAVAG,84000910160,02110110166,"PIAZZALE  OSPEDALE L. MENEGUZZO, 5",016219,TREVIGLIO,24047,,,,,Fondazione,,S,,,1,1,,2,9.61105021,45.51159533,"(45.51159533, 9.61105021)",5,5
030325,325,RSA Aperta,RSA,325001412,CASA DI RIPOSO CAPROTTI ZAVARITT,VIA ARNO 14,016115,GORLE,24020,BG,,,,0,1,,ISTITUTO CASA DI RIPOSO CAPROTTI ZAVARIT,01567280167,01567280167,"VIA ARNO, 14",016115,GORLE,24020,,,,,Ente morale di diritto privato,,N,,,1,1,,2,9.71974952,45.70716991,"(45.70716991, 9.71974952)",5,5
