DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
ROSALBA & ELISABETTA COOPERATIVA SOCIALE ONLUS,Bozzolo,MN,3393349890,,,,Confezionamenti vari,Disabili,45.10078942,10.48277878,"(45.10078942, 10.48277878)",9,4,9
ABC EQUO SOCIETA' COOPERATIVA SOCIALE ONLUS,Asola,MN,0376957001,gualazzipaolo@cooperativa-agora.it,,,"Altro, Gestione bar",Disabili,45.24625927,10.45577135,"(45.24625927, 10.45577135)",9,4,9
ARCA FORMAZIONE - SOCIETA' COOPERATIVA SOCIALE A R.L. - ONLUS,Marcaria,MN,0376900041,,Altro,Formazione - Consulenza - Progettazione,,,45.13621361,10.60527997,"(45.13621361, 10.60527997)",9,4,9
LA.CO.SA COOPERATIVA SOCIALE O.N.L.U.S.,Mantova,MN,03761961419,depressionisfashion@gmail.com,,,"Confezionamenti vari, Manutenzione verde",Pazienti psichiatrici,45.15760248,10.79043705,"(45.15760248, 10.79043705)",9,4,9
IL CERCHIO MAGICO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Virgilio,MN,3485627735,info@ilcerchiomagicocoop.it,"Disabili/Handicappati, Famiglia, Minori","Comunità per minori, Comunità socio sanitaria per disabili",,,45.12026902,10.77982246,"(45.12026902, 10.77982246)",9,4,9
SOCIETA' COOPERATIVA SOCIALE BADANTI A MANTOVA,Mantova,MN,03761792843,,"Anziani, Disabili/Handicappati, Famiglia, Minori",Altro,,,45.15444596,10.78499626,"(45.15444596, 10.78499626)",9,4,9
PASSAMANO SOCIETA' COOPERATIVA SOCIALE - ONLUS IN LIQUIDAZIONE,Castel d'Ario,MN,0376228522,,,,"Recupero e vendita beni usati, Sgomberi locali",Disabili,45.1895018,10.9753681,"(45.1895018, 10.9753681)",9,4,9
SOL.CO TRASPORTI - SOCIETA' COOPERATIVA SOCIALE,Sermide,MN,03761875989,info@solcotrasporti.it,,,,,44.99819432,11.29590582,"(44.99819432, 11.29590582)",9,4,9
NASTRO VERDE SOCIETA' COOPERATIVA SOCIALE - ONLUS IN LIQUIDAZIONE,Medole,MN,3355781618,coop@nastroverde.it,,,"Raccolta differenz., Spazzamento e pulizia strade","Disabili, Pazienti psichiatrici",45.32111928,10.50501924,"(45.32111928, 10.50501924)",9,4,9
COOPERATIVA SOCIALE I.G. A RESPONSABILITA' LIMITATA,Villa Poma,MN,386565299,coperig@yahoo.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio","Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Micronidi",,,,,,,,
IPPOGRIFO SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA',Mantova,MN,0376263485,coop.ippogrifo@alice.it,Psichiatria,Comunità socio sanitaria per disabili,,,45.15041423,10.76524302,"(45.15041423, 10.76524302)",9,4,9
LA QUERCIA - SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA' ONLUS,Roverbella,MN,0376691026,segreteria@cooplaquercia.it,"Disabili/Handicappati, Educativa, Minori","Alloggi protetti, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro Diurno per disabili, Centro socio educativo, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.2703706,10.771328,"(45.2703706, 10.771328)",9,4,9
CHARTA COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376 365394,,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Stranieri","Animazione, Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Informagiovani - Spazio giovani",,,45.16188352,10.79093786,"(45.16188352, 10.79093786)",9,4,9
STELLA MARIS - SOCIETA' COOPERATIVA SOCIALE ONLUS,Mantova,MN,0376151018,info@coopstellamaris.it,"Anziani, Disabili/Handicappati, Famiglia, Psichiatria","Altro, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare pazienti psichiatrici",,,45.1518998,10.7822165,"(45.1518998, 10.7822165)",9,4,9
IN CAMMINO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Castiglione delle Stiviere,MN,0376861211,info@residenzasanpietro.it,"Altro, Anziani, Disabili/Handicappati","Hospice (per malati terminali), Residenza Sanitaria assistenziale per anziani, Residenza sanitaria Assistenziale per disabili",,,45.39446788,10.48541534,"(45.39446788, 10.48541534)",9,4,9
VIRIDIANA SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA',Asola,MN,03761518421,coop.viridiana@libero.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Scuola materna",,,,,,,,
SINERGIE SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Mantova,MN,0376384960,coop_sinergie@tin.it,"Anziani, Disabili/Handicappati, Famiglia, Psichiatria","Assistenza Domiciliare integrata Anziani, Residenza Sanitaria assistenziale per anziani",,,45.14853516,10.76669729,"(45.14853516, 10.76669729)",9,4,9
PIER GIORGIO FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS,Canneto sull'Oglio,MN,037670260,isabella@pgfrassati.com,"Disabili/Handicappati, Disagio Giovanile, Educativa, Minori, Psichiatria, Stranieri","Assistenza domiciliare minori, Assistenza domiciliare pazienti psichiatrici, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori",,,45.152242,10.3796229,"(45.152242, 10.3796229)",9,4,9
SINERGO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376367555,info@sinergo.org,"Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Psichiatria, Stranieri","Altro, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro socio educativo, Formazione - Consulenza - Progettazione",,,45.15511089,10.77654167,"(45.15511089, 10.77654167)",9,4,9
ISIDORA SOCIETA' COOPERATIVA SOCIALE DI LAVORO,Mantova,MN,3317943447,,,,"Consegna pasti, Gestione bar, Gestione mense",Disabili,45.15292198,10.74924108,"(45.15292198, 10.74924108)",9,4,9
PORTA APERTA SOCIETA' COOPERATIVA SOCIALE ONLUS,Roncoferraro,MN,3406024107,info@portaaperta.it,"Alcooldipendenza, Altro, Detenuti, Educativa, Stranieri, Tossicodipendenza","Altro, Comunità Accoglienza residenziale, Educatori di Strada, Mediazione culturale e/o linguistica",,,45.09691362,10.95921449,"(45.09691362, 10.95921449)",9,4,9
COOPERATIVA SOCIALE DUGONI - SOC. A R.L. - ONLUS,Mantova,MN,0376372592,info@dugoni.com,,,"Pulizia ambienti, Servizi cimiteriali",Disabili,45.16169568,10.82373631,"(45.16169568, 10.82373631)",9,4,9
HIKE SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ONLUS,Mantova,MN,037647751,info@hike.coop,,,"Assembl. meccanici, Cartotecnica e imball., Manutenzione verde, Raccolta differenz., Spazzamento e pulizia strade","Detenuti, Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.14847962,10.78347828,"(45.14847962, 10.78347828)",9,4,9
COOPERATIVA SOCIALE SAN GIOVANNI SOCIETA' COOPERATIVA,Marcaria,MN,0376950033,segreteria@fondazionebenedini.it,"Anziani, Famiglia","Centro Diurno integrato per anziani, Residenza Sanitaria assistenziale per anziani",,,,,,,,
IL SOLE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Goito,MN,0376686825,ufficio@settefrati.com,,,"Agricola, Manutenzione verde, Orto-floro-vivaismo, Pulizia ambienti, Trasporto persone",Disabili,45.2277539,10.652451,"(45.2277539, 10.652451)",9,4,9
SOCIETA' COOPERATIVA SOCIALE AMBROSIA ONLUS,Bozzolo,MN,0376920464,,"Anziani, Minori","Assistenza Domiciliare integrata Anziani, Istituti scolastici primo e secondo grado",,,45.10150507,10.48586658,"(45.10150507, 10.48586658)",9,4,9
C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,Mantova,MN,0376285611,csacoop@csa-coop.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Stranieri","Alloggi protetti, Altro, Asilo Nido, Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Casa Soggiorno per anziani, Centro Diurno integrato per anziani, Centro Diurno per disabili, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Comunità socio sanitaria per disabili, Istituti Educativi Assistenziali per minori, Ludoteca - baby parking, Residenza Sanitaria assistenziale per anziani, Trasporto persone in situazione di bisogno",,,45.15460805,10.76159929,"(45.15460805, 10.76159929)",9,4,9
SOCCORSO AZZURRO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376648091,info@soccorsoazzurro.it,"Altro, Anziani, Disabili/Handicappati",Trasporto persone in situazione di bisogno,,,45.1581659,10.79269114,"(45.1581659, 10.79269114)",9,4,9
4 LUGLIO - SOCIETA' COOPERATIVA SOCIALE A R.L.,Suzzara,MN,3337285631,,"Anziani, Disabili/Handicappati, Educativa, Famiglia",Assistenza Domiciliare integrata Anziani,,,44.99097811,10.74366772,"(44.99097811, 10.74366772)",9,4,9
LA COMETA SOCIETA' COOPERATIVA SOCIALE,Bagnolo San Vito,MN,0376414499,cooplacometa@gmail.com,,,"Altro, Confezionamenti vari",Disabili,45.097309,10.8513103,"(45.097309, 10.8513103)",9,4,9
C.H.V. - COOPERATIVA SOCIALE DI SOLIDARIETA' A RESPONSABILITA' LIMITATA - ONLUS,Suzzara,MN,0376534170,elena@berninificarelli.it,Disabili/Handicappati,"Centro Diurno per disabili, Centro socio educativo, Servizi di formazione all'autonomia",,,44.98875364,10.73639719,"(44.98875364, 10.73639719)",9,4,9
ALMACOOP ONLUS SOCIETA' COOPERATIVA SOCIALE,Mantova,MN,03761880877,info.almacoop@gmail.com,,,"Assembl. meccanici, Confezionamenti vari, Facchinaggio e traslochi, Pulizia ambienti, Sorveglianza e portierato, Spazzamento e pulizia strade",Disabili,45.1432169,10.76117733,"(45.1432169, 10.76117733)",9,4,9
AGORA SOCIETA' COOPERATIVA SOCIALE - ONLUS,Rivarolo Mantovano,MN,0376957001,amministrazione@cooperativa-agora.i,"Anziani, Disabili/Handicappati, Educativa, Minori","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Centro Diurno per disabili, Centro socio educativo, Comunità Alloggio per adulti, Scuole Materne, Servizi di formazione all'autonomia",,,45.07178847,10.43057191,"(45.07178847, 10.43057191)",9,4,9
CENTRO DONNE MANTOVA SOCIETA' COOPERATIVA SOCIALE ONLUS,Virgilio,MN,3899151596,michele.scansani@gmail.com,Altro,"Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione",,,45.11741839,10.79599246,"(45.11741839, 10.79599246)",9,4,9
ARCHE'- COOPERATIVA SOCIALE - ONLUS,Castel Goffredo,MN,0376781391,info@cooparche.it,"Educativa, Famiglia, Minori, Prevenzione del disagio","Animazione, Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Consultorio Famigliare, Formazione - Consulenza - Progettazione, Riabilitazione specialistica ambulatoriale",,,45.30623838,10.46644176,"(45.30623838, 10.46644176)",9,4,9
POIESIS - COOPERATIVA SOCIALE O.N.L.U.S.,Gonzaga,MN,0376532538,info@tantetinte.com,"Disabili/Handicappati, Educativa, Minori, Prevenzione del disagio","Altro, Animazione, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Istituti Educativi Assistenziali per minori",,,44.9577676,10.7560865,"(44.9577676, 10.7560865)",9,4,9
MOSAICO SOCIETA' COOPERATIVA SOCIALE,Castiglione delle Stiviere,MN,3395609535,mosaico.coop@virgilio.it,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Formazione - Consulenza - Progettazione, Ludoteca - baby parking",,,45.38839763,10.50172708,"(45.38839763, 10.50172708)",9,4,9
BUCANEVE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Castel Goffredo,MN,0376780675,info@cooperativabucaneve.it,Disabili/Handicappati,"Assistenza scolastica ""ad personam"", Centro Diurno per disabili, Comunità socio sanitaria per disabili",,,45.2982207,10.4683132,"(45.2982207, 10.4683132)",9,4,9
IL SORRISO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Volta Mantovana,MN,0376816001,direzione@rsabeatapaola.it,Anziani,Altro,,,45.3210013,10.66145051,"(45.3210013, 10.66145051)",9,4,9
BOCCIOFILA MONTATA CARRA SOCIETA' COOPERATIVA SOCIALE,Porto Mantovano,MN,0376398556,paolapadovani2@virgilio.it,"Anziani, Educativa, Famiglia, Minori, Prevenzione del disagio",Animazione,,,45.1888136,10.80185726,"(45.1888136, 10.80185726)",9,4,9
CENTRO MEDICO POLISPECIALISTICO SOCIETA' COOPERATIVA SOCIALE,Mantova,MN,03761888024,,"Disabili/Handicappati, Famiglia",Altro,,,45.1581659,10.79269114,"(45.1581659, 10.79269114)",9,4,9
RESIDENZA ALLA PACE SOCIETA COOPERATIVA SOCIALE DI SERVIZI E SOLIDARIETA - ONLUS,Borgofranco sul Po,MN,038641454,residenzaallapace@virgilio.it,Anziani,"Assistenza Domiciliare infermieristica, Casa Albergo per anziani",,,45.05172625,11.20623324,"(45.05172625, 11.20623324)",9,4,9
ALCE NERO SOCIETA' COOPERATIVA SOCIALE ONLUS,Mantova,MN,0376263627,info@alcenero.org,,,"Altro, Gestione bar",,45.14906346,10.7679542,"(45.14906346, 10.7679542)",9,4,9
TEATRO MAGRO COOPERATIVA SOCIALE O.N.L.U.S.,Mantova,MN,0376369918,teatromagro@teatromagro.com,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Minori, Prevenzione del disagio","Animazione, Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione",,,45.17595195,10.78682516,"(45.17595195, 10.78682516)",9,4,9
IL GIARDINO DEI VIANDANTI SOCIETA' COOPERATIVA SOCIALE ONLUS,Mantova,MN,3473163731,alessiacolognesi@ilgiardinodeiviandanti.,"Disagio Giovanile, Emarginazione Sociale, Minori, Prevenzione del disagio, Stranieri","Animazione culturale  e territoriale, Assistenza Pre e Post Scolastica, Istituti scolastici primo e secondo grado, Servizi per immigrati",,,45.149172,10.7939707,"(45.149172, 10.7939707)",9,4,9
SOCCORSO LUNA BLU SOCIETA' COOPERATIVA SOCIALE,Commessaggio,MN,037698397,CHARA.ARDENGHI@CAVOUR.BIZ,"Anziani, Disabili/Handicappati",Altro,,,45.0332595,10.54573215,"(45.0332595, 10.54573215)",9,4,9
IL PANDA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Viadana,MN,3393544686,asiloilpanda@alice.it,"Educativa, Minori",Asilo Nido,,,44.93193984,10.52850312,"(44.93193984, 10.52850312)",9,4,9
MANTOVA SOCCORSO SOCIETA' COOPERATIVA SOCIALE,Bagnolo San Vito,MN,3492511069,,"Altro, Anziani, Disabili/Handicappati, Educativa, Emarginazione Sociale, Minori",Assistenza Domiciliare integrata Anziani,,,45.09468677,10.84788808,"(45.09468677, 10.84788808)",9,4,9
COOPERATIVA SANT'ANSELMO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376285611,santanselmo@csa-coop.it,,,"Consegna pasti, Facchinaggio e traslochi, Gestione mense, Lavanderia, Manutenzione verde, Pulizia ambienti, Sorveglianza e portierato, Spazzamento e pulizia strade, Trasporto persone",Disabili,45.15460805,10.76159929,"(45.15460805, 10.76159929)",9,4,9
PIER GIORGIO FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS,Canneto sull'Oglio,MN,037670260,isabella@pgfrassati.com,,,"Agricola, Assembl. meccanici, Confezionamenti vari, Manutenzione verde, Orto-floro-vivaismo","Disabili, Pazienti psichiatrici",45.152242,10.3796229,"(45.152242, 10.3796229)",9,4,9
POLISPORTIVA L'ITALIANA COOPERATIVA SOCIALE,Motteggiana,MN,0376520095,,"Educativa, Famiglia",Animazione culturale  e territoriale,,,45.03805434,10.70561726,"(45.03805434, 10.70561726)",9,4,9
FIOR DI LOTO - SOCIETA' COOPERATIVA SOCIALE ONLUS,Mantova,MN,0376302753,info@coopfiordiloto.it,"Disabili/Handicappati, Educativa, Minori","Animazione, Assistenza Domiciliare integrata Disabili, Assistenza scolastica ""ad personam"", Centro Diurno per disabili",,,45.318826,10.5740225,"(45.318826, 10.5740225)",9,4,9
IL SEGNO ONLUS. SOCIETA' COOPERATIVA SOCIALE,Mantova,MN,0376221717,ilsegnoonlus@postecert.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio","Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione",,,45.14906346,10.7679542,"(45.14906346, 10.7679542)",9,4,9
COOPERATIVA SOCIALE L'INCONTRO O.N.L.U.S.,Viadana,MN,0375782162,cooperativaincontro@pro-crea.it,,,"Confezionamenti vari, Pulizia ambienti",Disabili,44.92906304,10.51694626,"(44.92906304, 10.51694626)",9,4,9
ORIZZONTI SOCIETA' COOPERATIVA SOCIALE - ONLUS,Guidizzolo,MN,3703139950,cooporizzonti@virgilio.it,"Disabili/Handicappati, Educativa, Famiglia, Minori","Animazione, Asilo Nido, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Informagiovani - Spazio giovani, Micronidi",,,45.32298914,10.57540101,"(45.32298914, 10.57540101)",9,4,9
IL GIARDINO DEI BIMBI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376381377,giardino.bimbi@libero.it,"Educativa, Minori","Asilo Nido, Assistenza scolastica ""ad personam"", Scuola materna",,,45.14859411,10.76732057,"(45.14859411, 10.76732057)",9,4,9
IL PONTE - SOCIETA' COOPERATIVA SOCIALE ONLUS,Sermide,MN,0376961399,coopilponte@tin.it,"Disabili/Handicappati, Educativa, Emarginazione Sociale, Famiglia","Altro, Assistenza scolastica ""ad personam"", Centro Diurno per disabili, Centro socio educativo",,,44.99819432,11.29590582,"(44.99819432, 11.29590582)",9,4,9
SPERANZA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Mantova,MN,0376381560,info@coopsperanza.it,,,"Gestione mense, Pulizia ambienti","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.14853516,10.76669729,"(45.14853516, 10.76669729)",9,4,9
COOPERATIVA SOCIALE HELIOS,Suzzara,MN,0376535425,studioservizi@studioservizi.net,,,Pulizia ambienti,"Disabili, Tossicodipendenti, Alcooldipendenti",44.9898141,10.75743215,"(44.9898141, 10.75743215)",9,4,9
CORTE VERDE - SOCIETA' COOPERATIVA SOCIALE - ONLUS,Curtatone,MN,3494983752,acaprioli@inwind.it,"Educativa, Minori",Asilo Nido,,,45.12675017,10.75995524,"(45.12675017, 10.75995524)",9,4,9
OLINDA SOCIETA' COOPERATIVA ONLUS,Medole,MN,0376780550,cooperativa@olinda.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Minori, Stranieri","Animazione, Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione, Ludoteca - baby parking, Scuola materna, Trasporto persone in situazione di bisogno",,,45.32626634,10.51191893,"(45.32626634, 10.51191893)",9,4,9
SOLIDARIETA' SOCIETA' COOPERATIVA SOCIALE - ONLUS,Borgoforte,MN,0376641011,info@rsavillaazzurra.it,Anziani,"Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Residenza Sanitaria assistenziale per anziani",,,45.07099455,10.76100018,"(45.07099455, 10.76100018)",9,4,9
CE LA FAREMO! - COOPERATIVA SOCIALE,Curtatone,MN,0376653121,studio.mozzanega@mynet.it,,,Recupero e vendita beni usati,Disabili,45.15039681,10.7229544,"(45.15039681, 10.7229544)",9,4,9
MIRABILIA HOMINIS SOCIETA' COOPERATIVA SOCIALE - ONLUS,Porto Mantovano,MN,0376228522,,"Famiglia, Minori","Assistenza Pre e Post Scolastica, Formazione del personale",,,45.18918397,10.79725621,"(45.18918397, 10.79725621)",9,4,9
COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.,Ostiglia,MN,3426478388,coop.bentivoglio@libero.it,,,"Manutenzione verde, Pulizia ambienti, Sgomberi locali",Disabili,45.06548167,11.13544379,"(45.06548167, 11.13544379)",9,4,9
LE API - COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Quistello,MN,0376227111,info@cdastudio.it,,,"Altro, Assembl. meccanici",Disabili,45.00675084,10.9820805,"(45.00675084, 10.9820805)",9,4,9
AI CONFINI COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - O.N.L.U.S. -,Sermide,MN,3334282624,info@aiconfini.org,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Animazione, Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Servizi per immigrati",,,45.00076063,11.29458128,"(45.00076063, 11.29458128)",9,4,9
PARTINVERSE COOPERATIVA SOCIALE O.N.L.U.S.,Mantova,MN,3384899330,partinverse@libero.it,"Anziani, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria, Stranieri, Tossicodipendenza","Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione, Progettazione servizi sperimentali, Progetti educativi in carcere e/o comunità",,,45.14199767,10.79508987,"(45.14199767, 10.79508987)",9,4,9
ABIBO'-SOCIETA' COOPERATIVA SOCIALE ONLUS,Quistello,MN,0376525348,parenti.g@confcooperative.it,"Disagio Giovanile, Minori",Comunità per minori,,,45.03253538,11.0055078,"(45.03253538, 11.0055078)",9,4,9
VILLAGGIO SOS DI MANTOVA SOCIETA' COOPERATIVA SOCIALE - ONLUS,Mantova,MN,0376222697,parenti.g@confcooperative.it,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori","Centro Ricreativo diurno minori, Comunità Accoglienza residenziale, Comunità famigliari, Servizi di formazione all'autonomia",,,45.14402367,10.79502914,"(45.14402367, 10.79502914)",9,4,9
TANTE TINTE COOPERATIVA SOCIALE O.N.L.U.S.,Gonzaga,MN,0376508370,info@tantetinte.com,"Disabili/Handicappati, Educativa, Minori","Altro, Animazione, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Informagiovani - Spazio giovani",,,44.9577676,10.7560865,"(44.9577676, 10.7560865)",9,4,9
S. LUCIA SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA',Asola,MN,03761518400,amminis@coopsantalucia.com,,,"Consegna pasti, Facchinaggio e traslochi, Gestione bar, Gestione mense, Manutenzione verde, Pulizia ambienti, Sorveglianza e portierato, Spazzamento e pulizia strade, Trasporto persone, Volantinaggio","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.20113173,10.38810656,"(45.20113173, 10.38810656)",9,4,9
PICCOLE FIGLIE DELLA CROCE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Castiglione delle Stiviere,MN,0376638072,albergoserenabreguzzo@virgilio.it,Educativa,Scuola materna,,,45.38922364,10.49015609,"(45.38922364, 10.49015609)",9,4,9
ENERGIE SOLIDALI SOCIETA' COOPERATIVA SOCIALE ONLUS,Roncoferraro,MN,0376371829,info@fisseropelagallo.org,,,"Facchinaggio e traslochi, Falegnameria, Gestione isola ecologica, Lavorazione legno, Manutenzione verde, Pulizia ambienti, Raccolta differenz., Servizi cimiteriali, Sgomberi locali, Spazzamento e pulizia strade","Detenuti, Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.09691362,10.95921449,"(45.09691362, 10.95921449)",9,4,9
VALSA CEPIA SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Mantova,MN,0376222818,,,,Manutenzione verde,"Tossicodipendenti, Alcooldipendenti",45.1644826,10.79254625,"(45.1644826, 10.79254625)",9,4,9
FIORDALISO COOPERATIVA SOCIALE - ONLUS,Castiglione delle Stiviere,MN,0376860114,coopfiordaliso@libero.it,"Disabili/Handicappati, Educativa, Famiglia, Minori","Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro socio educativo, Servizi di formazione all'autonomia",,,45.39605369,10.49119054,"(45.39605369, 10.49119054)",9,4,9
LA STAZIONE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Castellucchio,MN,0376438804,cooplastazione@email.it,Disabili/Handicappati,Centro di formazione per disabili,,,45.15106088,10.64935708,"(45.15106088, 10.64935708)",9,4,9
ITA.CA ONLUS SOCIETA' COOPERATIVA SOCIALE,Suzzara,MN,03761880877,,,,"Confezionamenti vari, Pulizia ambienti",Disabili,44.99035526,10.7436147,"(44.99035526, 10.7436147)",9,4,9
LA SANITARIA COOPERATIVA SOCIALE,Viadana,MN,037698553,,"Anziani, Disabili/Handicappati",Altro,,,44.93419729,10.50341672,"(44.93419729, 10.50341672)",9,4,9
LA CASA FAMIGLIA SOCIETA' COOPERATIVA SOCIALE ONLUS,Viadana,MN,3317888728,,Anziani,Residenza Sanitaria assistenziale per anziani,,,44.92550332,10.52079149,"(44.92550332, 10.52079149)",9,4,9