ID,Tipologia,Denominazione,Cognome Titolare,Nome Titolare,Altri titolari,Indirizzo,CAP,Comune,PR,Breve descrizione,Tel,E-mail,Sito web,Eventi in fattoria,Asilo nido,Scuola infanzia,Scuola primaria,Scuola secondaria I grado,Scuola secondaria II grado,Adulti,Disabili,Anziani,Ristorazione,Attivita sportive,Pernottamento,Tipologia prodotti,Punto vendita,Azienda bio,Accessibilita disabili,Descrizione attivita didattiche,Tariffe INDICATIVE,Inglese,Francese,Spagnolo,Tedesco,Altre lingue straniere,Adesione_2014,immagini1,immagini2,immagini3,immagini4,immagini5,immagini6,immagini7,immagini8,immagini9,immagini10,lat,lng,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
103,Az. Agricola didattico sperimentale,"Podere Iseppina - I.P.S.A.A. ""E.MERLI""",Merli,Maddalena,,Villa Igea 53,26900,Lodi,LO,La fattoria si trova in pianura,0371.30185; 348.7659087,podereiseppinalodi@libero.it;villaigeamerli@fastwebnet.it; andrea.scaini@iis-codogno.com,,,false,true,true,true,false,false,false,false,true,true,false,"L’azienda collegata all’Istituto agrario coltiva cereali, ortaggi e alleva bovini da carne. Trasformazione in azienda di latticini stagionati e prodotti da forno.",false,false,true,"L’azienda propone le seguenti attività didattiche: laboratorio caseario: trasformazione del latte in formaggi molli, yogurt e ricotta.","€. 5,00 a persona, scolaresche € 80,00 / classe",true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/103_A.jpg,http://supportsiss.lispa.it/opendata/img/103_B.jpg,http://supportsiss.lispa.it/opendata/img/103_C.jpg,,,,,,,,45.511039,10.127721,"(45.511039, 10.127721)",6,2,6
42,Agriturismo,Salvasecca,Rodigari,Steven,,Via S. Lorenzo 26,24020,Valbondione,BG,"Azienda situata in Valbondione, immersa nel verde di prati e boschi ai piedi di una bellissima cascata.","0346.44585, 338.9337686; 349.3250439",salvasecca@tiscali.it,https://www.facebook.com/salvasecca,,false,true,true,true,false,false,false,false,true,true,true,L’azienda alleva caprini utilizzando la mungitura manuale per la trasformazione e la caseificazione del latte. Produzione di formaggi di capra.,false,false,false,L’azienda propone le seguenti attività didattiche: escursioni naturalistiche guidate; ecosistema bosco laboratorio di mungitura laboratorio di caseificazione del latte laboratorio di fienagione laboratorio e visita alla centralina idroelettrica.,"€ 17,00 a persona",true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/42_A.jpg,http://supportsiss.lispa.it/opendata/img/42_B.jpg,http://supportsiss.lispa.it/opendata/img/42_C.jpg,,,,,,,,46.034603,10.005713,"(46.034603, 10.005713)",5,1,5
124,Agriturismo,Cascina Baracca,Ferrari Trecate,Elena,,"C.na Baracca, Fraz. Belcreda, Loc. Molino d’Isella",27025,Gambolò,PV,"L’azienda è immersa nel parco del Ticino, a pochi km da Pavia, Vigevano e Milano.",0381.939787,info@agriturismobaracca.com,http://www.agriturismobaracca.com,,false,true,true,true,false,false,false,false,true,true,true,"Azienda prevalentemente risicola con frutteto e orto, predisposta all’agricoltura con misura integrata, allevamento di bovini e animali di bassa corte. Produzione di confetture e riso.",true,false,true,"L’azienda propone le seguenti attività didattiche:1 AVVICINAMENTO AGLI ANIMALI DELLA FATTORIA L’ animale come amico, come compagno di lavoro, come produttore latte, carne, uova, piumino, lana, miele A richiesta , con personale specializzato, attività assistita con gli animali cani, conigli,cavalli , asini e anatre. 2ALIMENTAZIONE E BENESSERE ANIMALE -Paglia ,fieno,cereali,leguminose ; tutti prodotti dalla natura :cosa sono , a cosa servono, come si coltivano, come si trasformano. -la stalla,l’ abbeveratoio, il pascolo : gestione dello spazio a seconda della mandria. 3LA RISAIA - la lomellina, terra d’ acqua e di vita ; il riso base alimentare per milioni di esseri viventi -ciclo colturale, varietà, aspetti storici e botanici, irrigazione, studi di Leonardo da Vinci  corsi d’ acqua naturali ed artificiali  -chicco, cariosside, pannocchia, accestimento, trasformazione del risone in riso commestibile - Il riso in cucina -sottoprodotti della lavorazione del riso- grana verde, risina, farina , pula , paglia -Ecosistema risaia rane, rospi, tamarri ,girini , carpe, tinche, pulci d’ acqua… un mondo connesso alla risaia PERCORSO : Prima uscita -semina del riso, cenni e caratteristiche botaniche di questo cereale, accestimento da un unico semino più piantine, osservazione delle risaie allagate, flora e fauna che popola il sistema risaia, sistema di irrigazione studiato da Leonardo da Vinci Laboratorio :trasformazione del risone in in riso sbiancato, del riso in farina, biscotti di riso e frumento Il riso base alimentare nel mondo ,collegamenti e esperienze fatte direttamente con alcune missioni presenti in Africa Seconda uscita Raccolta e trasformazione dalla pannocchia di riso, Visita al nostro essiccatoio ed ai magazzini ,essicazione ed osservazione del risone. Covoni e balloni di paglia di riso, utilizzazione in natura e nell’ azienda agricola : La paglia : lettiera per gli animali, il letame Base per oggetti utili: lo spaventapasseri, le ghirlande Laboratorio : ghirlande , spaventapasseri…. Utilizzando paglia di riso, fiori , corde recuperate . 4TRASFORMAZIONE DEI DIVERSI CEREALI IN FARINE - Produzione di pane, dolci, paste -manipolazione degli impasti,lievitazione, trasformazione in prodotti da forno 5OPERAZIONI COLTURALI -Visita in campo durante le diverse lavorazioni: aratura, erpicatura,semina,,irrigazione,trebbiatura, sfalcio, raccolta del fieno o della paglia. 6IL BOSCO Bosco naturale, bosco artificiale,sottobosco,flora e fauna del bosco del Parco del Ticino in particolare 7 LA MUNGITURA Dal latte ai suoi derivati ; importanza e caratteristiche nutrizionali dei vari alimenti 8 IL FRUTTETO, L’ORTO , LE ESSENZE AROMATICHE Semine, trapianti, raccolta e trasformazione dei vari prodotti Cenni botanici",Gratuito,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/124_A.jpg,http://supportsiss.lispa.it/opendata/img/124_B.jpg,http://supportsiss.lispa.it/opendata/img/124_C.jpg,http://supportsiss.lispa.it/opendata/img/124_D.jpg,,,,,,,45.270115,8.929036,"(45.270115, 8.929036)",7,6,7
191,Azienda Agricola,Giardino degli Elfi,Morsia,Roberto,,Via Pontoglio 4/a,25032,Chiari,BS,,380.8922479,giardinodeglielfi14@gmail.com,https://it-it.facebook.com,,false,false,false,false,false,false,false,false,false,false,false,,false,false,false,,,false,false,false,false,,false,,,,,,,,,,,45.545719,9.900688,"(45.545719, 9.900688)",6,2,6
213,Azienda Agricola,Il Regno dei Rapaci,Flumeri,Anna,,"Via XXV Aprile, 23",20060,Gessate,MI,"La tenuta si trova nel Parco del Rio Vallone, alle porte della città di Milano, sulla strada che porta alla metropolitana MMVERDE e ai laghetti La Fornace.",333.4827765; 338.3676405,dinobendotti@virgilio.it,,"Per la giornata ""a porte aperte"" la fattoria propone: -Visita guidata al centro e voliere; -Dimostrazione di falconeria; -Battesimo del guanto. Costi € 9,00 adulti e € 4,00  bambini dai 3 ai 12 anni.",true,true,true,true,true,true,true,true,true,true,false,Centro di allevamento e addestramento di rapaci.,false,false,true,"Si organizzano attività per scolaresche e gruppi alla scoperta dei rapaci. In particolare: caccia al tesoro, percorsi sensoriali vista-udito, falconiere per un giorno. Le attività sono rivolte a tutti, in base all'età.",da definire in sede.,false,false,false,false,,true,,,,,,,,,,,45.55296,9.440659,"(45.55296, 9.440659)",4,8,4
174,Agriturismo,La Valbona,Andolfi,Lauretta,,Via Valbona 2,27020,Travacò Siccomario,PV,Azienda situata alla confluenza tra fiume Po e Ticino.,0382.482079; 345.8450742; 339.4133633 Laura,info@agriturismolavalbona.it; agriturismolavalbona@libero.it,http://www.agriturismolavalbona.it,,false,true,true,true,true,true,false,false,true,true,true,"Coltivazione di cereali, ortaggi e frutta.",true,true,true,"L’azienda propone le seguenti attività didattiche: una visita presso la serra, la raccolta dei prodotti e il laboratorio di cucina.","da €. 6,00 a € 9,00 a persona",true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/174_A.jpg,http://supportsiss.lispa.it/opendata/img/174_B.jpg,http://supportsiss.lispa.it/opendata/img/174_C.jpg,,,,,,,,45.143093,9.168048,"(45.143093, 9.168048)",7,6,7
92,Agriturismo,La Possa,Goretti,Roberto,Goretti Giorgia e Taddei Maria,"Via al Piso, Fraz. Concenedo",23816,Barzio,LC,"Agriturismo La Possa azienda agricola agrituristica si trova in Lombardia tra le montagne della Valsassina a mt. 1000, vicino ai campi di sci di Bobbio e Artavaggio in un paesino chiamato Concenedo, frazione di Barzio a due passi da: Lecco, il lago di Como, la Brianza e Milano.è una azienda biologicaLa cucina proposta è quella tipica del territorio, basata in larga parte sui prodotti dell' agriturismo e su prodotti di aziende agricole della zona. Nello spaccio aziendale si possono acquistare prodotti freschi confetture uova ortaggi.","348.4909840, 348.4909834",agriturismo.lapossa@tiscali.it,http://www.agriturismolapossa.it,,false,true,true,true,true,true,true,true,true,true,true,"L’azienda è a conduzione biologica ed alleva avicoli e animali di bassa corte, coltiva piccoli frutti e antiche varietà di mele ,pere susine ,ciliege, noci e castagne circondati dalle siepi di olivello spinoso e il raro gummi dalle proprietà officinali e vitaminiche.",false,true,false,"L'obbiettivo dell'azienda è di far conoscere il mondo del lavoro contadino, della natura, dei prodotti agricoli osservando, toccando, annusando e gustando Conoscere la flora e la fauna tipica della nostra zona di montagna Sviluppare concetti di rispetto ambientale Comprendere il ciclo di crescita e fruttificazione di alcune colture in particolare i piccoli frutti e gli ortaggi, Produzione dei principali ingredienti della nostra tavola. Conoscenza e metodi della preparazione del terreno: semina Imparare mangiando: Il gioco dei sapori La trasformazione della frutta in confettura I nostri percorsi didattici: 1-L’ORTO BIOLOGICO Il laboratorio permette di percepire con le mani la differenza tra la terra, la sabbia e la torba Imparare a riconoscere e distinguere come è fatta una piantina erbacea radice colletto e parte vegetativa 2-TRASFORMAZIONE DELLA FRUTTA IN CONFETTURA Vedere e toccare la frutta Selezionarla e prepararla per la trasformazione invasamento, sterilizzazione etichettatura 3-IL FRUTTETO Visita al frutteto, descrizione del ciclo delle piante dal seme al fiore al frutto Presa visione della preparazione del terreno, piantumazione ,talea innesto, margotta Esercitazione pratica degli innesti 4-L’UOVO Il laboratorio dedicato alla descrizione dell’uovo e alla sua composizione Viene descritta l’importanza dell’uovo nella riproduzione delle specie e l’importanza dell’utilizzo in cucina 5-LA CASTAGNA La raccolta della castagna nel periodo autunnale Curiosità, storia e usi di questo antico frutto 6-IL VIAGGIO DEI SEMI: Come si conservano, come volano come si utilizzano Perché i semi non germogliano durante l’inverno 7-IL LABORATORIO DELL’ARGILLA",L’attività didattica si svolge per mezza giornata o per la giornata intera. I costi variano dai 5 € / cad ai 10 € /cad. Minimo gruppo da 15 persone.,true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/92_A.jpg,http://supportsiss.lispa.it/opendata/img/92_B.jpg,,,,,,,,,45.941989,9.479592,"(45.941989, 9.479592)",10,5,10
128,Agriturismo,Cascina Quartiago,Goglio,Marta,,"Fraz. Beccalzù, Via C.na Quartiago",27010,Bascapè,PV,"L’azienda agrituristica è situata a 15 minuti  da Milano nella tranquillità della campagna pavese, svolge attività di fattoria didattica dal 2004, agriturismo e maneggio.","0382.666004, 331.3003670",marta.goglio@tiscali.it; info@cascinaquartiago.it,http://www.cascinaquartiago.it,,false,true,true,false,false,false,false,false,true,true,false,"L’azienda alleva equini, caprini, avicoli, suini , apicoltura.",true,false,true,L’azienda propone le seguenti attività didattiche: alla corte della Regina: per scoprire i segreti delle api e dei loro prodotti. - La via lattea: ogni bambino potrà produrre il suo formaggino - A cavallo: battesimo della sella - Mani in pasta: facciamo il pane e capiamo insieme da dove viene la farina.,L’orario dell’attività didattica è dalle 9.00 alle 16 ed i costi sono compresi tra i 6.00 € /cad e i 10 € / cad,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/128_A.jpg,http://supportsiss.lispa.it/opendata/img/128_B.jpg,http://supportsiss.lispa.it/opendata/img/128_C.jpg,,,,,,,,45.303041,9.331384,"(45.303041, 9.331384)",7,6,7
33,Azienda Agricola,Le Galose,Alimberti,Fulvia,,Strada Francesca Km. 13,24055,Cologno al Serio,BG,"L’azienda, ubicata in pianura, è inserita in una superficie di 10.000 metri quadrati di verde ed è costituita da due complessi, uno adibito all’allevamento del pastore tedesco e l’altro all’allevamento delle capre con annesso caseificio e spaccio.",035.890655,info@legalose.it,http://www.legalose.it,,false,true,true,true,true,true,false,false,false,false,false,Allevamento di caprini razza Camosciata delle Alpi e di stupendi esemplari di cani razza Pastore Tedesco.,true,false,false,"L’azienda propone le seguenti attività didattiche: visita alla stalla delle capre e dei capretti e alla sala di mungitura. - Approccio sensoriale con alcuni animali della fattoria capre, capretti e cavalli - Visita alla campagna circostante ed osservazione delle diverse colture con visita ad un pozzo irriguo. - Racconto della storia del latte. - Visita al caseificio con illustrazione delle fasi di trasformazione del latte in formaggio e yogurt di capra. - Degustazione di alcuni prodotti tipici e scoperta dei sapori del mondo contadino - Come addestrare un cucciolo con dimostrazioni pratiche - Scoperta del prato e del giardino aziendale - Giochi naturalistici.",8 € / cad,true,false,false,true,,false,,,,,,,,,,,45.588486,9.719768,"(45.588486, 9.719768)",5,1,5
8,Agriturismo,Cascina Baccia,Gabbiadini,Daniele,,Via Giovanni Pascoli 44,24040,Filago,BG,La fattoria didattica è adiacente al fiume Brembo.,035.994572; 345.9723740,agriturismobaccia@gmail.com,http://www.agriturismobaccia.com,,false,true,true,true,false,true,false,false,true,false,false,"L’azienda coltiva cereali, vite ed alleva animali. Produzione di vino, insaccati, e farina per polenta.",true,false,true,"L’azienda propone i seguenti percorsi didattici: visita e conoscenza degli animali della fattoria, come si producono i cereali e loro trasformazione in biscotti il pasticcere pasticcione, visita al bosco e al sottobosco, con spiegazione della flora e della fauna che vi abitano.",La giornata intera 9.30-15.00 ha un costo di 10 € / cad E’ possibile concordare la durata della visita e la tipologia del percorso didattico,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/8_A.jpg,http://supportsiss.lispa.it/opendata/img/8_B.jpg,http://supportsiss.lispa.it/opendata/img/8_C.jpg,,,,,,,,45.646568,9.563684,"(45.646568, 9.563684)",5,1,5
208,Agriturismo,Cà di Racc,Morstabilini,Stefania,,Loc. Selvadagnone,24020,Valgoglio,BG,"Agriturismo di nuova costruzione situato in alta Valle Seriana, a 1200 m s.l.m., in cui domina un ambiente naturale di bellezza ineguagliabile, circondato da piante, ruscelli, animali selvatici…ai piedi del Parco delle Orobie Bergamasche.",380.7995369; 329.2175064,agriturismocadiracc@hotmail.it; info@agriturismodiracc.it,http://www.agriturismocadiracc.it,,false,true,true,true,true,false,false,false,true,false,true,Allevamento ovi-caprini-avicunicoli e coltivazione di piccoli frutti.,false,false,true,"Visita alla scoperta del bosco per conoscere tramite l’utilizzo dei cinque sensi il vero equilibrio tra natura e uomo. Percorsi didattici immersi nel verde, modi e occasioni per trascorrere il tempo rilassarsi e giocare imparando immersi nella natura. I percorsi sono organizzati in base alle esigenze, alla stagione e agli orari: mezza giornata oppure giornata intera, con possibilità di pranzi e cene.","Mezza giornata 6 €, giornata intera 9 €, con pranzo 15 €.",false,false,false,false,,false,,,,,,,,,,,45.980286,9.91059,"(45.980286, 9.91059)",5,1,5
44,Azienda Agricola,Santinelli,Santinelli,Angelo,,Via Stezzano 63,24126,Bergamo,BG,Azienda situata alla periferia di Bergamo all’interno del Parco Agricolo.,"035.4599119, 338.1096565",santinelliangelo@tin.it,http://www.agricolasantinelli.altervista.org,,true,true,true,true,true,true,true,true,false,false,false,L’azienda produce cereali ed alleva bovini di razza piemontese.,false,false,false,"L’azienda propone le seguenti attività didattiche: Visita alla fattoria e ai suoi animali Scoperta della storia della carne, dei cereali, del foraggio e della loro lavorazione Scoperta delle abitudini e delle caratteristiche degli animali presenti in azienda: vacche da carne, cavalli, conigli, galline, gatti, cani Il lavoro del veterinario e i suoi strumenti Descrizione degli attrezzi agricoli di ieri e di oggi. Inoltre si organizzano: Attività manuali e ludiche per imparare a distinguere i diversi tipi di semi Preparazione del pane: dal chicco alla farina e dalla farina al pane. Esperienze di sgranatura e molinatura Attività di preparazione dell’orto.","7 € / cad per la mezza giornata, 9 € / cad per la giornata intera",true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/44_A.jpg,http://supportsiss.lispa.it/opendata/img/44_B.jpg,http://supportsiss.lispa.it/opendata/img/44_C.jpg,http://supportsiss.lispa.it/opendata/img/44_D.jpg,,,,,,,45.66746,9.65975,"(45.66746, 9.65975)",5,1,5
73,Azienda Agricola,Le Cicogne,Gentilini,Marco,,Via San Giovanni Bosco,22077,Olgiate Comasco,CO,In pianura.,031.944704; 335.1203128,desyre23@live.it,,,false,true,true,false,false,false,false,false,false,true,false,"Allevamento di bovini, caprini, suini e animali di bassa corte quali oche e anatre. Nella fattoria sono presenti varie specie di pappagalli, pavoni, fagiani e struzzi.",false,false,true,"L’azienda propone le seguenti attività didattiche: visita agli animali dell’azienda: bovini e caprini di razza rara; Percorso vicino al laghetto artificiale con oche, anatre,gru,maialini vietnamiti, mucche scozzesi e zebù. Osservazione di varie qualità di pappagalli,gufi,fagiani,pavoni,faraone,struzzi e riconoscimento delle uova di varie forme. Visita all’alveare trasparente e alla storia del baco da seta.","€ 5,00 a bambino",false,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/73_A.jpg,http://supportsiss.lispa.it/opendata/img/73_B.jpg,http://supportsiss.lispa.it/opendata/img/73_C.jpg,http://supportsiss.lispa.it/opendata/img/73_D.jpg,http://supportsiss.lispa.it/opendata/img/73_E.jpg,http://supportsiss.lispa.it/opendata/img/73_F.jpg,,,,,45.77904,8.978062,"(45.77904, 8.978062)",2,3,2
122,Agriturismo,Corte Strale,Cena,Giovanni,,"S.S. 249 Sud, 40",46048,Roverbella,MN,"Il Fondo Strale si trova in aperta campagna, a soli dieci chilometri da Mantova, nel comune di Roverbella, presso l’omonima stazione ferroviaria. Occupa una superficie di 154 ettari, in un contesto rurale di nota rilevanza per la produzione del riso: già nel 1688 questo antico possedimento del marchese Carlo Canossa è riportato nelle carte del Prefetto delle acque con la sua pila del riso.",345.8184305,cortestrale@gmail.com,,,false,true,true,true,true,true,false,false,false,true,false,"L’azienda agricola Strale con la coltivazione dei terreni produce, oltre al riso, tutti i foraggi necessari per l’allevamento delle vacche da latte. Il latte munto viene poi conferito ad una latteria cooperativa di cui è socia. Collabora per attività sperimentali con Università e diverse aziende specializzate del settore. Si produce riso Carnaroli e Vialone Nano, tipico della zona e pregiato. In avvicendamento si coltivano anche mais insilato di mais, frumento, orzo, soia, fieno e foraggio dai prati per l’alimentazione delle bovine che deve avere queste componenti, in quanto il latte è destinato alla produzione del Grana Padano e richiede, quindi, particolari caratteristiche ed alta qualità. Produzione zootecnica.",true,false,true,"L’azienda propone le seguenti attività didattiche: dall’erba al latte: alla scoperta di come si producono i foraggi per l’allevamento e come si conservano, come si mungono le mucche e come si allevano e si curano gli animali. Si potrà vedere dare il latte ai vitellini. - Dall’acqua al riso: parte dall’antica Pila di Corte Strale e va alle vicine risaie alla scoperta del paesaggio rurale e della storia delle nostre campagne legata alla coltivazione del riso.",Giornata intera: 12 Euro a persona con merenda Mezza giornata: 5 Euro Per gli accompagnatori la visita è gratuita in numero proporzionato al gruppo e per portatori di handicap e relativi accompagnatori la visita è gratuita.,true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/122_A.jpg,http://supportsiss.lispa.it/opendata/img/122_B.jpg,http://supportsiss.lispa.it/opendata/img/122_C.jpg,http://supportsiss.lispa.it/opendata/img/122_D.jpg,http://supportsiss.lispa.it/opendata/img/122_E.jpg,,,,,,45.25276,10.79366,"(45.25276, 10.79366)",9,4,9
111,Agriturismo,Corte Cascine,Scaravelli,Chiara,,Via San Cataldo 2,46030,Borgoforte Borgo Virgilio,MN,Corte Cascine è un’antica Corte che si trova vicino al Po e alla città di Mantova.,0376.648175,info@cortecascine.it,http://www.cortecascine.it,,false,true,true,true,true,true,true,true,false,true,true,"L’azienda coltiva alberi da frutto, ortaggi, erbe aromatiche e pratica la pioppicoltura da legno. Produce confetture, mostarde e passata di pomodoro.",true,false,true,"L’azienda propone le seguenti attività didattiche: le stagioni dell’orto - Le piante aromatiche - Dal grano al pane e alla pasta - cucinare con le erbe, i fiori i frutti - I colori naturali, il lino e l’uso del telaio - manipolazione dell’argilla - laboratori con materiali da riciclo: la carta riciclata, i libri materici",I costi variano dai 6 € ai 20 € / cad a seconda delle attività scelte,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/111_A.jpg,http://supportsiss.lispa.it/opendata/img/111_B.jpg,http://supportsiss.lispa.it/opendata/img/111_C.jpg,,,,,,,,45.052757,10.786536,"(45.052757, 10.786536)",9,4,9
11,Azienda Agricola,La Fenatichetta,Frigè,Giovanni,,Via C.na Fenatichetta,24056,Fontanella,BG,L’azienda è ubicata nella bassa pianura bergamasca.,339.6244832; 333.5710717,simone@centerpark.it; mile@centerpark.it,http://www.laghettohobbit.it,"Per la giornata ""a porte aperte"" la fattoria propone: l'azienda sarà aperta con entrata libera e consentirà l'accesso all'oasi naturalistica ""Laghetto Hobbit"" e la possibilità di esperienza, al labirinto verde, alla casa sull'albero e agli animali della fattoria.",false,true,true,true,true,true,false,false,false,false,false,L’azienda produce mais.,false,false,true,L’azienda propone i seguenti Laboratori didattici: fornaio per un giorno - seme semino - casaro per un giorno - i giochi dimenticati. Sono inoltre organizzate le seguenti attività didattiche/percorsi: - visita al museo di arte contadina - contatto con gli animali - osservazione della vegetazione autoctona - visita alla casa sull’albero e al fontanile - labirinto verde,Contattare direttamente l’azienda,true,false,false,false,,true,http://supportsiss.lispa.it/opendata/img/11_A.jpg,http://supportsiss.lispa.it/opendata/img/11_B.jpg,http://supportsiss.lispa.it/opendata/img/11_C.jpg,http://supportsiss.lispa.it/opendata/img/11_D.jpg,,,,,,,45.459574,9.811542,"(45.459574, 9.811542)",5,1,5