IDENTIFICATIVO,ENTE,NOME_PROCEDURA,NOME_LOTTO,STATO,DATA_INIZIO_NEGOZIAZIONE,DATA_FINE_NEGOZIAZIONE,BASE_ASTA,ANNO_COSTRUZIONE,PROVINCIA,COMUNE,INDIRIZZO,METRI_QUADRATI,DESTINAZIONE,N_LOCALI,PIANO,TITOLO,BOX,POSTO_AUTO,ASCENSORE,TIPO_RISCALDAMENTO,CLASSE_ENERGETICA,NOTE,SPESE_ANNUE_CONDOMINIALI,MODALITA_PAGAMENTO,IMPORTO_CAUZIONE,SPESE_CARICO_AGGIUDICATARIO,LINK_DETTAGLIO_IMMOBILE,LINK_GARA,GEO_X,GEO_Y,LOCATION,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
129686911,UNIVERSITA' DEGLI STUDI DI BRESCIA,AVVISO DI ASTA PUBBLICA PER VENDITA DI BENE IMMOBILE DI PROPRIETA' UNIVERSITARIA,MAGAZZINO,Chiusa,10/02/2020 12:00:00 AM,10/15/2020 12:00:00 AM,233500,,BS,BRESCIA,"VIA ROCCA D'ANFO, 27",oltre 100  mq,Immobile per l'impresa,oltre 5,Altro,Piena proprietà,No,No,Si,Centralizzato,-,"L'immobile è dotato di impianti tecnici elettrico, idrico, antintrusione installati da precedente proprietario e non modificati/adeguati dall'attuale proprietario",620,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129686912,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129686911,10.2193159,45.54939844,"(45.54939844, 10.2193159)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101266,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,23000,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartemento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983265,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102913,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,22000,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartamento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983264,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
114345335,ASST DELLA FRANCIACORTA,ALIENAZIONE DI N. 1 APPARTAMENTO - VIA DANTE 27 - BRESCIA,APPARTAMENTO,Chiusa,08/19/2019 12:00:00 AM,09/19/2019 12:00:00 AM,115000,,BS,BRESCIA,"VIA DANTE, 27",60 mq - 80 mq,Immobile residenziale,,,,,,,,,NESSUNA,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=114345336,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=114345335,10.21588324,45.5391506,"(45.5391506, 10.21588324)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102344,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,27000,,MN,MANTOVA,Via Nazario Sauro 39,Fino a 60 mq,Immobile residenziale,1,Piano terra,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983268,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101481,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,25000,,MN,MANTOVA,Viale Risorgimento 82,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983266,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78858561,45.14947955,"(45.14947955, 10.78858561)",9,4,9
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 4,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,22100,,BS,CASTO,Via Malpaga 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874841,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.33372539,45.6967654,"(45.6967654, 10.33372539)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101802,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,27000,,MN,MANTOVA,Viale Risorgimento 82,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,No,No,No,,G,Appartemento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983267,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78858561,45.14947955,"(45.14947955, 10.78858561)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102972,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,31000,,MN,MANTOVA,Via Nazario Sauro 51,Fino a 60 mq,Immobile residenziale,1,2,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983270,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101988,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,36000,,MN,MANTOVA,Via Nazario Sauro 51,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,G,Appartemento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983271,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,103686,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,41000,,MN,MANTOVA,Via Nazario Sauro 45,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,G,Appartemento in palazzina condominiale di 22 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983269,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 17,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,28900,,BS,VILLANUOVA SUL CLISI,Via Galilei 19,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874834,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.44819715,45.60043384,"(45.60043384, 10.44819715)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 7,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,55930,,BS,CEVO,Via Androla 49,80 mq - 100 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874844,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.3645455,46.08049798,"(46.08049798, 10.3645455)",6,7,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 11,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,89250,,BS,ISEO,Via Risorgimento 167,80 mq - 100 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874848,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.00485478,45.65881904,"(45.65881904, 10.00485478)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 13,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,41650,,BS,ORZINUOVI,Via Martiri della Libertà 17/a,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874850,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,9.92665821,45.39690365,"(45.39690365, 9.92665821)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 15,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,42500,,BS,TRAVAGLIATO,Via S. Rocchino 2/a,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874836,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.08394658,45.5194673,"(45.5194673, 10.08394658)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 5,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,22100,,BS,CASTO,Via Malpaga 70,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874842,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.33372539,45.6967654,"(45.6967654, 10.33372539)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 6,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,20400,,BS,CASTO,Via Malpaga 72,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874843,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.33372539,45.6967654,"(45.6967654, 10.33372539)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 16,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,81600,,BS,TRENZANO,Via Manzoni 13,oltre 100  mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874835,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.00236487,45.47675423,"(45.47675423, 10.00236487)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 14,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,45050,,BS,PONTOGLIO,Via Milano 3,oltre 100  mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874837,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,9.85709009,45.5779487,"(45.5779487, 9.85709009)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 10,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,45050,,BS,GARDONE VAL TROMPIA,Via Michelangelo 17,80 mq - 100 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874847,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.18831465,45.69916293,"(45.69916293, 10.18831465)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 8,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,51000,,BS,DARFO BOARIO TERME,Via S. D'Acquisto 4,oltre 100  mq,Immobile residenziale,4,2,,No,No,No,Autonomo,G,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874845,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.18640884,45.87436019,"(45.87436019, 10.18640884)",6,7,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 12,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,30600,,BS,ORZINUOVI,Via Bontempo 5,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874849,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,9.9269374,45.39626952,"(45.39626952, 9.9269374)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 2,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,61200,,BS,BRESCIA,Via Colombo 6,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874839,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.19170033,45.55326615,"(45.55326615, 10.19170033)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 3,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,56100,,BS,BRESCIA,Via Colombo 6,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874840,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.19170033,45.55326615,"(45.55326615, 10.19170033)",6,2,6
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 1,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,29750,,BS,BORGO SAN GIACOMO,Via Gabbiano 1,60 mq - 80 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874838,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,9.96979158,45.34579136,"(45.34579136, 9.96979158)",6,2,6
129893191,Castellanza Servizi e Patrimonio S.r.l.,"PROCEDURA APERTA MEDIANTE ESPERIMENTO DI ASTA PUBBLICA PER LA VENDITA DI UN NEGOZIO SITO NEL COMUNE DI CASTELLANZA IN P.ZZA CASTEGNATE, 6","NEGOZIO P.ZZA CASTEGNATE,6",Chiusa,10/09/2020 12:00:00 AM,11/10/2020 12:00:00 AM,134250,,VA,CASTELLANZA,"P.ZZA CASTEGNATE,6",60 mq - 80 mq,Immobile per l'impresa,2,,,No,No,,,-,L’oggetto della vendita è costituito da un’unità immobiliare negozio a due vetrine piano terra piu  magazzino piano interrato,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129893192,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129893191,8.90434036,45.61090344,"(45.61090344, 8.90434036)",1,3,1
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 9,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,32300,,BS,EDOLO,Via SS Ippolito e Cassiano 1,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874846,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.33970409,46.17956319,"(46.17956319, 10.33970409)",6,7,6
130382900,UNIVERSITA' DEGLI STUDI DI BRESCIA,AVVISO DI ASTA PUBBLICA PER VENDITA DI BENE IMMOBILE DI PROPRIETA' UNIVERSITARIA,MAGAZZINO,Chiusa,10/22/2020 12:00:00 AM,11/13/2020 12:00:00 AM,210150,,BS,BRESCIA,"VIA ROCCA D'ANFO, 27",oltre 100  mq,Immobile per l'impresa,oltre 5,Altro,Piena proprietà,No,No,Si,Centralizzato,-,"L'immobile è dotato di impianti tecnici elettrico, idrico, antintrusione installati da precedente proprietario e non modificati/adeguati dall'attuale proprietario",620,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=130382901,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=130382900,10.2193159,45.54939844,"(45.54939844, 10.2193159)",6,2,6
131847324,Comune di Garbagnate Monastero,AVVISO DI ASTA PUBBLICA PER LA VENDITA DI IMMOBILI DI PROPRIETA’ COMUNALE IN SINGOLI LOTTI,AREA EX SCUOLE ELEMENTARI VIA C.FUMAGALLI,Chiusa,11/18/2020 12:00:00 AM,12/15/2020 12:00:00 AM,361944,,LC,GARBAGNATE MONASTERO,VIA FUMAGALLI,oltre 100  mq,Immobile residenziale,,,,,,,,,"DESTINAZIONE PGT PE 6a2 Art. D – 6 Ambiti residenziali di completamento Mc.3800,00",,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=131847325,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=131847324,9.3083641,45.76625609,"(45.76625609, 9.3083641)",10,5,10
130330693,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 2 alloggi liberi - legge 16/2016,lotto 101266,Chiusa,10/19/2020 12:00:00 AM,11/20/2020 12:00:00 AM,19550,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartemento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=130330695,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=130330693,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
130330693,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 2 alloggi liberi - legge 16/2016,lotto 102913,Chiusa,10/19/2020 12:00:00 AM,11/20/2020 12:00:00 AM,18700,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartamento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=130330694,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=130330693,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
133390972,Comune di Gerenzano,Asta pubblica per ALIENAZIONE DI AREA SITA NEL COMUNE DI GERENZANO LOCALIZZATA TRA LE VIE DEL MALNINO E L. RIZZO,Area edificabile compresa tra le vie Del Malnino e L. Rizzo,Chiusa,12/09/2020 12:00:00 AM,02/09/2021 12:00:00 AM,152000,,VA,GERENZANO,Via L. Rizzo,oltre 100  mq,Immobile residenziale,1,,Piena proprietà,Si,Si,,,-,"trattasi di area edificabile con atto abilitativo diretto PdC, SCIA in alternativa al PdC. Densità edilizia: 0,80 mc./mq.",,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=133390973,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=133390972,9.01407745,45.62771229,"(45.62771229, 9.01407745)",1,3,1
133440277,Comune di Cannobio,"Bando di vendita per l'alienazione, mediante asta pubblica, dell'immobile denominato ""Ex chiesa Maddalena"", Cannobio",Ex Chiesa Maddalena,Chiusa,01/13/2021 12:00:00 AM,02/13/2021 12:00:00 AM,385000,,Altro - fuori Lombardia,CANNOBIO,"Piazza Vittorio Emanuele III,2",oltre 100  mq,Immobile per l'impresa,2,Piano terra,Diritto di superficie,No,No,No,Autonomo,G,"Il bene oggetto di alienazione è stato dichiarato di interesse culturale importante, i soggetti interessati sono condizionati all'utilizzo di detto bene, conformemente alla dichiarazione di cui sopra.",0,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=133440278,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=133440277,8.7004031,46.06181482,"(46.06181482, 8.7004031)",,,
133052971,Comune di Abbiategrasso,ALIENAZIONE DELLA EX SCUOLA ELEMENTARE DI VIA STAMPA,EX SCUOLA ELEMENTARE DI VIA STAMPA A CASTELLETTO,Chiusa,12/15/2020 12:00:00 AM,03/01/2021 12:00:00 AM,400000,,MI,ABBIATEGRASSO,VIA STAMPA,oltre 100  mq,Immobile ad uso collettivo,oltre 5,,,Si,Si,,,-,IMMOBILE INUTILIZZATO. DESTINAZIONE URBANISTICA DELL'AREA: TESSUTO RESIDENZIALE MULTIFUNZIONALE.,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=133052972,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=133052971,8.93973565,45.39859479,"(45.39859479, 8.93973565)",4,8,4
135277410,Comune di Mesero,ALIENAZIONE DI BENI IMMOBILI DISPONIBILI DI PROPRIETA' DEL COMUNE DI MESERO,LOTTO I,Chiusa,02/17/2021 12:00:00 AM,03/22/2021 12:00:00 AM,13806,,MI,MESERO,TRATTO DI COLLEGAMENTO TRA LA VICINALE DEL VALIGIO A NORD E LA VICINALE BERNATE T/MARCALLO CC A SUD,oltre 100  mq,Immobile per l'impresa,1,,,No,No,,,-,Trattadi di terreni inseriti in contesto agricolo adiacenti aree in corso di trasformazione,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=135277412,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=135277410,8.83360394,45.50300538,"(45.50300538, 8.83360394)",4,8,4
135277410,Comune di Mesero,ALIENAZIONE DI BENI IMMOBILI DISPONIBILI DI PROPRIETA' DEL COMUNE DI MESERO,LOTTO II,Chiusa,02/17/2021 12:00:00 AM,03/22/2021 12:00:00 AM,2592,,MI,MESERO,TRATTO EX STRADA VICINALE DEL VALIGIO,oltre 100  mq,Immobile per l'impresa,1,,,No,No,,,A,Trattadi di terreni inseriti in contesto agricolo adiacenti aree in corso di trasformazione,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=135277411,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=135277410,8.83360394,45.50300538,"(45.50300538, 8.83360394)",4,8,4
118174916,CLUB ALPINO ITALIANO,AVVISO ASTA PUBBLICA PER ALIENAZIONE IMMOBILI,"CENTRO DI FORMAZIONE PER LA MONTAGNA ""B.CREPAZ"" E CASA ALPINA",Chiusa,11/13/2019 12:00:00 AM,12/10/2019 12:00:00 AM,1600000,,Altro - fuori Lombardia,CANAZEI,PASSO PORDOI,oltre 100  mq,Immobile ad uso collettivo,oltre 5,Altro,Piena proprietà,No,No,Si,Autonomo,G,"COMPLESSO IMMOBILIARE UNICO, AD USO ALBERGHIERO E TERZIARIO, SITO NEL TERRITORIO DI DUE COMUNI DI CANAZEI TN E LIVINALLONGO BL SUL PASSO DEL PORDOI.",,ENTRO 60 GIORNI DALL'AGGIUDICAZIONE,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=118174917,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=118174916,11.78299768,46.48999161,"(46.48999161, 11.78299768)",,,
118107915,Comune di Bresso,ASTA PUBBLICA PER ALIENAZIONE N.3 IMMOBILI DI PROPRIETA' COMUNALE,UNITA' IMMOBILIARE,Chiusa,11/18/2019 12:00:00 AM,12/18/2019 12:00:00 AM,212000,,MI,BRESSO,VIA PIAVE 23,oltre 100  mq,Immobile per l'impresa,3,,,No,No,,,-,DESTINAZIONE USO COMMERCIALE/TERZIARIA ADIBITA A FARMACIA,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=118107916,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=118107915,9.19658176,45.54014868,"(45.54014868, 9.19658176)",4,8,4