COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location
321,007741,LA MUTUALISTICA,PIAZZALE ALFEO GIUDICI  1,098041,MULAZZANO,26837,LO,60,,,0,SAN PIO SOCIETA' COOPERATIVA SOCIALE,01699760334,CORSO PIAVE 71/B,004003,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)"
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)"
327,001827,RSA FONDAZIONE OSPEDALE CAIMI ONLUS,VIA MARTIRI DELLA LIBERTA'  10,019112,VAILATE,26019,CR,62,62,0,62,FONDAZIONE OSPEDALE CAIMI - ONLUS,00305030199,VIA CAIMI 21,019112,VAILATE,CR,FONDAZIONE,PRIVATO,SI,9.60994676,45.46392197,"(45.46392197, 9.60994676)"
328,004734,RSA CARLETTO CONCINA,VIA VESPOLATE,018052,CONFIENZA,27030,PV,40,40,0,40,RESIDENZA COFIENZA SOCIETA' COOPERATIVA SOCIALE,02773600180,VIA VESPOLATE 14,018052,CONFIENZA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.56212925,45.33330122,"(45.33330122, 8.56212925)"
328,002034,FONDAZIONE GALTRUCCO,VIA MORTARA  30,018123,ROBBIO,27038,PV,40,40,0,40,FONDAZIONE GALTRUCCO,02047730185,VIA MORTARA 30,018123,ROBBIO,PV,FONDAZIONE,PRIVATO,NO,8.59632382,45.28640001,"(45.28640001, 8.59632382)"
327,001809,ISTITUTO GERIATRICO CARLO LOUISA GRASSI,VIA OSPEDALE VECCHIO  18,020066,VIADANA,46019,MN,99,99,0,99,ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS,01371940204,VIA OSPEDALE VECCHIO 16,020066,VIADANA,MN,FONDAZIONE,PRIVATO,SI,,,
324,001118,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,VIA LOCATELLI  9,097057,OGGIONO,23848,LC,79,66,0,66,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,00651260135,VIA LOCATELLI 9,097057,OGGIONO,LC,FONDAZIONE,PRIVATO,SI,9.35166642,45.78994824,"(45.78994824, 9.35166642)"
327,002001,RESIDENZA SANITARIA ASSISTITA UNITA' GERIATRICA RIABILITATIVA ONLUS,VIA DANTE ALIGHIERI  41,020021,CURTATONE,46010,MN,40,40,0,40,UNITÀ GERIATRICA RIABILITATIVA ONLUS,01541030209,VIA DANTE ALIGHIERI 41,020021,CURTATONE,MN,ASSOCIAZIONE,PRIVATO,SI,10.74034868,45.13669596,"(45.13669596, 10.74034868)"
323,000941,RSA LUCIA LORENZETTI,VIA FRANZONI  11,017007,ARTOGNE,25040,BS,30,30,0,30,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,017065,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.16543944,45.84779615,"(45.84779615, 10.16543944)"
322,004838,FONDAZIONE RSA GARIBALDI POGLIANI ONLUS SEDE 3 FOSSANO,VIA GINEVRINA DA FOSSANO  20,013041,CANTÙ,22063,CO,120,120,0,120,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,013041,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.13577608,45.73777796,"(45.73777796, 9.13577608)"
322,002735,RESIDENZA SAN GIOVANNI,VIA ROMAGNOLI  6,013013,ASSO,22033,CO,,,,,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,9.26878085,45.86152736,"(45.86152736, 9.26878085)"
327,001873,FONDAZIONE CONTESSA RIZZINI ONLUS,VICOLO VOLTO  16,020028,GUIDIZZOLO,46040,MN,72,60,0,60,FONDAZIONE CONTESSA RIZZINI ONLUS,01334910203,VICOLO VOLTO 16,020028,GUIDIZZOLO,MN,FONDAZIONE,PRIVATO,SI,10.5795441,45.31714315,"(45.31714315, 10.5795441)"
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)"
327,001818,R.S.A. VILLA MADDALENA,VIA C. BATTISTI 17,020026,GOITO,46044,MN,128,120,0,120,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.66894081,45.2562551,"(45.2562551, 10.66894081)"
327,001772,FONDAZIONE VILLA S. CUORE C.GI PREYER ONLUS,VIA PREYER  20,019022,CASALMORANO,26020,CR,111,111,0,111,FONDAZIONE VILLA SACRO CUORE C.GI PREYER ONLUS,00814670196,VIA PREYER 20,019022,CASALMORANO,CR,FONDAZIONE,PRIVATO,SI,9.89474253,45.28579862,"(45.28579862, 9.89474253)"
321,067370,RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)"
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)"
322,002751,SAN GIULIO,VIA RONCHETTO,013022,BEREGAZZO CON FIGLIARO,22070,CO,,,,,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,
327,004782,RESIDENZA GUERRESCHI GIANLUIGI SNC,VIA CREMA  40/A,019015,CAPRALBA,26010,CR,40,,,0,RESIDENZA GUERRESCHI S.R.L.,03731360164,VIA CREMA 40,019015,CAPRALBA,CR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.6446181,45.44268801,"(45.44268801, 9.6446181)"
322,000712,ISTITUTO LA PROVVIDENZA U.G. 3,VIA SAN GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,74,74,0,74,ISTITUTO LA PROVVIDENZA ONLUS,01279730129,VIA S. GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.85459988,45.61653814,"(45.61653814, 8.85459988)"
326,001610,RSA - PASOTTI COTTINELLI,VIA GRAZZINE  6,017029,BRESCIA,25100,BS,56,54,0,54,FONDAZIONE PASOTTI COTTINELLI ONLUS,98077830176,VIA DELLE GRAZZINE 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22603035,45.55863151,"(45.55863151, 10.22603035)"
327,001964,FONDAZIONE OSPEDALE CIVILE DI GONZAGA,VIA DEI BARBERI  1,020027,GONZAGA,46023,MN,24,22,0,22,FONDAZIONE OSPEDALE CIVILE DI GONZAGA,01331680205,VIA DEI BARBERI 1,020027,GONZAGA,MN,FONDAZIONE,PRIVATO,NO,10.822458,44.95586634,"(44.95586634, 10.822458)"
321,067369,RSA ZAFFIRO POGLIANO 2,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)"
321,000355,FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,202,0,202,FONDAZIONE RICOVERO MARTINELLI ONLUS,00987420965,VIA MARTINELLI 45,015077,CINISELLO BALSAMO,MI,FONDAZIONE,PRIVATO,SI,9.2187699,45.54982969,"(45.54982969, 9.2187699)"
321,036366,RSA I FONTANILI,VIA ALCIDE DE GASPERI  4,015185,RODANO,20090,MI,90,50,0,50,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.35265405,45.47516547,"(45.47516547, 9.35265405)"
322,000863,RESIDENZA ISPRA RELAIS,VIA BELVEDERE  49,012084,ISPRA,21027,VA,80,80,0,80,MARINER UNO SRL,06073260157,VIA SANTA MARIA FULCORINA 13,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.6143169,45.82307,"(45.82307, 8.6143169)"
327,001886,R.S.A. ERNESTA BOVI,VIA DONATORI DI SANGUE  10,020039,PEGOGNAGA,46020,MN,60,56,0,56,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.85751976,44.99253439,"(44.99253439, 10.85751976)"
327,001766,R.S.A. B,VIA BRESCIA  207,019036,CREMONA,26100,CR,40,40,0,40,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,019036,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)"
322,000704,CENTRO POLIFUNZIONALE PER LA TERZA ETÀ,VIA T. TASSO 58,012026,BUSTO ARSIZIO,21052,VA,120,81,0,81,BUSTO CARE-CONSORZIO DI COOPERATIVE-COOPERATIVA SOCIALE,03608150128,VIA TORQUATO TASSO 58,012026,BUSTO ARSIZIO,VA,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,NO,8.87094485,45.61766101,"(45.61766101, 8.87094485)"
322,000896,ISTITUTO LA PROVVIDENZA U.G. 2,VIA SAN GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,26,24,0,24,ISTITUTO LA PROVVIDENZA ONLUS,01279730129,VIA S. GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.85459988,45.61653814,"(45.61653814, 8.85459988)"
325,001404,FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S.,VIA OSPEDALE  57,016076,CIVIDATE AL PIANO,24050,BG,89,88,0,88,FONDAZIONE DON CIRIACO VEZZOLI O.N.L.U.S.,00969740166,VIA OSPEDALE 57,016076,CIVIDATE AL PIANO,BG,FONDAZIONE,PRIVATO,SI,9.83567471,45.55413746,"(45.55413746, 9.83567471)"
325,001439,RSA CARISMA,VIA MONTE GLENO  49,016024,BERGAMO,24100,BG,439,341,80,421,FONDAZIONE CASA DI RICOVERO SANTA MARIA AUSILIATRICE ONLUS,01066880160,VIA MONTE GLENO 49,016024,BERGAMO,BG,FONDAZIONE,PRIVATO,SI,9.70348645,45.69756016,"(45.69756016, 9.70348645)"
328,002104,SANTA MARIA ALLE FONTI,VIALE MANGIAGALLI  52,018073,GODIASCO,27052,PV,41,41,0,41,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,"P.LE MORANDI, 6",015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.02758657,44.91071078,"(44.91071078, 9.02758657)"
327,001948,FONDAZIONE SCARPARI FORATTINI ONLUS,VIA GARIBALDI  25,020060,SCHIVENOGLIA,46020,MN,100,79,15,94,FONDAZIONE SCARPARI FORATTINI ONLUS,01317830204,VIA GARIBALDI 25,020060,SCHIVENOGLIA,MN,FONDAZIONE,PRIVATO,SI,11.06956079,44.99636106,"(44.99636106, 11.06956079)"
327,039169,RESIDENZA DUCALE,STRADA CIRCONVALLAZIONE SUD  21/B,020030,MANTOVA,46100,MN,120,120,0,120,ESTIA SRL,02565000201,STRADA CIRCONVALLAZIONE SUD 21/B,020030,MANTOVA,MN,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.75271487,45.15094903,"(45.15094903, 10.75271487)"
327,001824,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,VIA ZURLA  1,019035,CREMA,26013,CR,200,180,20,200,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,01319070197,VIA KENNEDY 2,019035,CREMA,CR,FONDAZIONE,PRIVATO,SI,9.68558754,45.365212,"(45.365212, 9.68558754)"
327,001944,FONDAZ. OSPED. G. ARAGONA IST. GER. E RIAB. ONLUS,VIA GRASSELLI BARNI  47,019090,SAN GIOVANNI IN CROCE,26037,CR,65,65,0,65,FONDAZIONE OSPEDALE GIUSEPPE ARAGONA ISTITUTO GERIATRICO E RIABILITATIVO ONLUS,00296100191,VIA GRASSELLI BARNI 47,019090,SAN GIOVANNI IN CROCE,CR,FONDAZIONE,PRIVATO,SI,10.37532264,45.07704248,"(45.07704248, 10.37532264)"
326,004852,RESIDENZA VITTORIA,VIA CALATAFIMI  1,017029,BRESCIA,25100,BS,96,96,0,96,VITTORIA S.R.L.,03534260983,VIA FRANCESCO LONATI 3,017029,BRESCIA,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.21205268,45.54244699,"(45.54244699, 10.21205268)"
327,001918,R.S.A. CASA ROSANNA,VIA GARIBALDI  6,020036,MONZAMBANO,46040,MN,42,40,0,40,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.6909685,45.38597867,"(45.38597867, 10.6909685)"
321,000536,RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14021052,45.441924,"(45.441924, 9.14021052)"
321,000054,ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,75,0,75,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,06034150158,VIA LAZZARETTO 2,015108,GORGONZOLA,MI,FONDAZIONE,PRIVATO,SI,9.40166522,45.52964815,"(45.52964815, 9.40166522)"
327,001808,R.S.A. FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA,VIA TRENTO  10,020030,MANTOVA,46100,MN,206,164,38,202,FONDAZIONE MONS ARRIGO MAZZALI ONLUS DI MANTOVA,00441270204,VIA TRENTO 10,020030,MANTOVA,MN,FONDAZIONE,PRIVATO,SI,10.79024786,45.16357079,"(45.16357079, 10.79024786)"
321,000083,RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,120,0,120,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.17112336,45.40655184,"(45.40655184, 9.17112336)"
321,000117,SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,VIA PAPA GIOVANNI PAOLO II 10/12,015211,SETTIMO MILANESE,20019,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06017649,45.48493986,"(45.48493986, 9.06017649)"
321,000530,ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS,VIA ARSIA  7,015146,MILANO,20100,MI,150,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.12788819,45.51564678,"(45.51564678, 9.12788819)"
327,001989,FONDAZIONE BENEFATTORI CREMASCHI,VIA KENNEDY  2,019035,CREMA,26013,CR,20,20,0,20,FONDAZIONE BENEFATTORI CREMASCHI ONLUS,01319070197,VIA KENNEDY 2,019035,CREMA,CR,FONDAZIONE,PRIVATO,SI,9.68879248,45.36023477,"(45.36023477, 9.68879248)"
322,002842,CENTRO GERIATRICO PORTA SPINOLA,VIA S. STEFANO 28,013143,MARIANO COMENSE,22066,CO,66,66,0,66,FONDAZIONE PORTA SPINOLA,02418440133,VIA S. STEFANO 28,013143,MARIANO COMENSE,CO,FONDAZIONE,PRIVATO,SI,9.1770206,45.69696025,"(45.69696025, 9.1770206)"
325,001331,CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S.,VIA SENATOR SILVESTRI  2,016204,SOVERE,24060,BG,101,101,0,101,CASA DI RIPOSO E FARMACIA DELLA CASA DI RIPOSO - FONDAZIONE O.N.L.U.S.,00121570162,VIA SENATOR SILVESTRI 2,016204,SOVERE,BG,FONDAZIONE,PRIVATO,SI,10.02247474,45.8209602,"(45.8209602, 10.02247474)"
327,001869,RSA MAINARDI,VIA BRESCIA  207,019036,CREMONA,26100,CR,84,84,0,84,AZIENDA SPECIALE COMUNALE CREMONA SOLIDALE,01310740194,VIA BRESCIA 207,019036,CREMONA,CR,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.03779406,45.15174773,"(45.15174773, 10.03779406)"
322,000875,FONDAZIONE RAIMONDI FRANCESCO,VIA VOLTA  1,012079,GORLA MINORE,21055,VA,35,31,0,31,FONDAZIONE RAIMONDI FRANCESCO,00576660120,VIA VOLTA 1,012079,GORLA MINORE,VA,FONDAZIONE,PRIVATO,SI,8.89884134,45.63650834,"(45.63650834, 8.89884134)"
326,001633,RSA - FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,VIA C. BATTISTI 2,017076,GARGNANO,25084,BS,52,52,0,52,FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,87000350170,VIA C. BATTISTI 2,017076,GARGNANO,BS,FONDAZIONE,PRIVATO,SI,10.65231269,45.67474305,"(45.67474305, 10.65231269)"
321,070890,RSA GIARDINI,VIA ORIANA FALLACI  10,015206,SENAGO,20030,MI,60,,,0,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,
321,000257,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,VIA MATTEOTTI  30,015009,ARESE,20020,MI,110,95,15,110,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,03572360968,VIA GIACOMO MATTEOTTI 30,015009,ARESE,MI,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.07746063,45.55403534,"(45.55403534, 9.07746063)"
324,001096,RSA VILLA CENACOLO,PIAZZA S. VITO 33,108054,LENTATE SUL SEVESO,20823,MB,103,86,17,103,CENTRO DELL'ANZIANO S.R.L.,00920220969,VIA SAN DONATO 97,001272,TORINO,TO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.12194875,45.67795249,"(45.67795249, 9.12194875)"
328,002154,CASA DI RIPOSO GOTTARDO DELFINONI,VIA PALAZZO  20,018034,CASORATE PRIMO,27022,PV,69,67,0,67,CASA DI RIPOSO DELFINONI,01498340189,VIA PALAZZO 20,018034,CASORATE PRIMO,PV,FONDAZIONE,PRIVATO,SI,9.01565755,45.30590899,"(45.30590899, 9.01565755)"
324,063828,RSA ANNI AZZURRI VICO MERCATI,VIA ROSSINO DND,108050,VIMERCATE,20871,MB,120,60,0,60,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,
328,002197,SOGGIORNO VILLA DELLE ROSE,VIA ROMA  77,018117,PONTE NIZZA,27050,PV,24,20,0,20,VILLA DELLE ROSE S.R.L.,02540890189,VIA ROMA 77,018117,PONTE NIZZA,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09965488,44.84925416,"(44.84925416, 9.09965488)"
321,000533,RESIDENZE SACCARDO EDIFICIO B,VIA SACCARDO  47,015146,MILANO,20100,MI,100,80,20,100,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24454894,45.4817359,"(45.4817359, 9.24454894)"
321,000542,RSA MONS. BICCHIERAI 1,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,52,52,0,52,ISTITUTO AUXOLOGICO ITALIANO,02703120150,VIA ARIOSTO 13,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.14605279,45.47486985,"(45.47486985, 9.14605279)"
326,001516,RSA - CASA DI RIPOSO SAN GIUSEPPE,VIA MILANO  69,017029,BRESCIA,25100,BS,41,41,0,41,ISTITUTO DELLE FIGLIE DI S. CAMILLO,01588540581,VIA ACQUA BULLICANTE 4,058091,ROMA,RM,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,10.19148527,45.5458947,"(45.5458947, 10.19148527)"
326,001723,RSA - FONDAZIONE DANTE CUSI ONLUS,VIA DANTE CUSI  12,017073,GAMBARA,25020,BS,42,40,0,40,FONDAZIONE DANTE CUSI ONLUS,88001270177,VIA DANTE CUSI 12,017073,GAMBARA,BS,FONDAZIONE,PRIVATO,SI,10.29576437,45.25385366,"(45.25385366, 10.29576437)"
321,000289,NUOVA RSA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,26,26,0,26,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)"
321,039428,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)"
321,000163,CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN,VIA R. SANZIO 31,015113,INVERUNO,20010,MI,60,60,0,60,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.84278257,45.51396812,"(45.51396812, 8.84278257)"
327,001858,FONDAZIONE DI SERVIZI ALLA PERSONA LUIGINA MILANESI E PAOLO FROSI ONLUS,VIA CANEVARI  85,019110,TRIGOLO,26018,CR,120,104,16,120,FONDAZIONE DI SERVIZI ALLA PERSONA MILANESI E FROSI ONLUS,00681280194,VIA CANEVARI 85,019110,TRIGOLO,CR,FONDAZIONE,PRIVATO,SI,9.81466303,45.32991994,"(45.32991994, 9.81466303)"
326,001535,R.S.A. SPAZZINI - FABENI,VIA S. ANTONIO 20,017041,CASTELCOVATI,25030,BS,34,29,0,29,FONDAZIONE DI PARTECIPAZIONE RSA SPAZZINI - FABENI DI CASTELCOVATI,91023950172,VIA S. ANTONIO 20,017041,CASTELCOVATI,BS,FONDAZIONE,PRIVATO,SI,9.94404031,45.49900557,"(45.49900557, 9.94404031)"
321,000390,RSA LUIGI CORAZZA,VIA OSPEDALE  3,098035,MALEO,26847,LO,50,30,0,30,RESIDENZE ASSISTITE MALEO SRL,01237210198,VIA GARIBALDI 18/7,098035,MALEO,LO,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.76327843,45.16456671,"(45.16456671, 9.76327843)"
328,002072,CASA DI RIPOSO S. TARCISIO,VIA MAZZINI  12,018106,OTTOBIANO,27030,PV,37,37,0,37,PARROCCHIA DI SAN MICHELE ARCANGELO DI OTTOBIANO,00968430181,VIA SAN MICHELE ARCANGELO 1,018106,OTTOBIANO,PV,ENTE ECCLESIASTICO,PRIVATO,SI,8.83287596,45.15228703,"(45.15228703, 8.83287596)"
321,000532,RESIDENZE SACCARDO EDIFICIO A,VIA MASSIMIANO  19,015146,MILANO,20100,MI,108,72,36,108,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,
322,000883,FONDAZIONE CASA DI RIPOSO C. E V. BELLINI ONLUS,VIA BELLINI  27,012123,SOMMA LOMBARDO,21019,VA,40,40,0,40,CASA DI RIPOSO C. E V. BELLINI ONLUS,01391960125,VIA BELLINI 27,012123,SOMMA LOMBARDO,VA,FONDAZIONE,PRIVATO,SI,8.71371416,45.68345757,"(45.68345757, 8.71371416)"
327,001963,RSA DUCALE,VIA SILVIO PELLICO  14,020072,,,MN,45,45,0,45,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,
328,002153,RSA FONDAZIONE OSPEDALE FAGNANI GALTRUCCO,VIA OSPEDALE  17,018123,ROBBIO,27038,PV,57,57,0,57,FONDAZIONE OSPEDALE FAGNANI GALTRUCCO RSA,02030510180,VIA OSPEDALE 17,018123,ROBBIO,PV,FONDAZIONE,PRIVATO,NO,8.59422038,45.29220382,"(45.29220382, 8.59422038)"
323,000928,FONDAZIONE VISCONTI VENOSTA ONLUS,VIA ALFIERI  20,014033,GROSIO,23033,SO,115,115,0,115,FONDAZIONE VISCONTI VENOSTA ONLUS,00597040146,VIA ALFIERI 20,014033,GROSIO,SO,FONDAZIONE,PRIVATO,SI,,,
324,001067,R.S.A. F. SCACCABAROZZI,VIA BANFI  6,108036,ORNAGO,20876,MB,90,90,0,90,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.43192756,45.59345747,"(45.59345747, 9.43192756)"
321,000269,RSA DON LEONE PORTA,VIA BOSCOVICH  35,015146,MILANO,20100,MI,88,88,0,88,SCI MARO S.R.L.,13342710152,VIA BOSCOVICH 35,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.20623625,45.48068591,"(45.48068591, 9.20623625)"
321,000347,FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS,VIA ORTI  27,015146,MILANO,20100,MI,78,78,0,78,FONDAZIONE S.G. MOSCATI,09791060156,VIA ORTI 27,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.20121032,45.4552069,"(45.4552069, 9.20121032)"
328,002167,CONIUGI LAVATELLI,VIA S. GIORGIO 24,018035,CASSOLNOVO,27023,PV,67,67,0,67,OPERA CHARITAS S. ANNA,01238910184,VIA L. DA VINCI 1,018069,GARLASCO,PV,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.81061827,45.36617176,"(45.36617176, 8.81061827)"
326,001571,RSA - CASA DI RIPOSO PER ANZIANI DI TIGNALE,VIA S. PIETRO 8,017185,TIGNALE,25080,BS,41,41,0,41,AZIENDA SPECIALE CASA DI RIPOSO TIGNALE MANLIO BONINCONTRI,96019830171,VIA S. PIETRO 8,017185,TIGNALE,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.72268969,45.73833019,"(45.73833019, 10.72268969)"
321,000584,VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,015146,MILANO,20100,MI,235,235,0,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22247894,45.4357989,"(45.4357989, 9.22247894)"
328,002125,FONDAZIONE RICOVERO S. MARTINO,VIA CARSO  20,018164,TROMELLO,27020,PV,49,48,0,48,FOND. RICOVERO S. MARTINO,01090160183,VIA CARSO 20,018164,TROMELLO,PV,FONDAZIONE,PRIVATO,NO,8.87446954,45.20888448,"(45.20888448, 8.87446954)"
321,000118,CASA DI RIPOSO PER MUSICISTI,PIAZZA BUONARROTI  29,015146,MILANO,20100,MI,25,25,0,25,CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI,06132940153,PIAZZA BUONARROTI 29,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.15508339,45.47034225,"(45.47034225, 9.15508339)"
322,000831,RSA PINETA,VIA MONTE NEVOSO  12,012127,TRADATE,21049,VA,,,,,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.89844304,45.7222064,"(45.7222064, 8.89844304)"
322,000847,RSA VILLA FIAMMETTA,VIA G. LEOPARDI 132,012084,ISPRA,21027,VA,120,88,32,120,COMACO S.P.A.,01563860830,VIA G. LEOPARDI 132,012084,ISPRA,VA,SOCIETA' PER AZIONI,PRIVATO,NO,8.62498921,45.82126242,"(45.82126242, 8.62498921)"
326,001612,RSA - FONDAZIONE S. MARIA DEL CASTELLO ONLUS,VIA LAFFRANCHI  13,017039,CARPENEDOLO,25013,BS,124,117,0,117,FONDAZIONE S. MARIA DEL CASTELLO ONLUS,85001050179,VIA LAFFRANCHI 13,017039,CARPENEDOLO,BS,FONDAZIONE,PRIVATO,SI,10.42864214,45.36559475,"(45.36559475, 10.42864214)"
327,001905,CASA FAMIGLIA MADRE COLOMBA GABRIEL,VIA AMALIA FAUSTA FONDRIESCHI  8,020063,SOLFERINO,46040,MN,65,65,0,65,CASA GENERALIZIA DELL'ISTITUTO DELLE SUORE BENEDETTINE DI CARITA',01070331002,VIA TOR DE SCHIAVI 116,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,
322,000794,FONDAZIONE ANGELO PORETTI E ANGELO MAGNANI ONLUS,VICOLO PORETTI-MAGNANI 4,012134,VEDANO OLONA,21040,VA,96,96,0,96,FONDAZIONE ANGELO PORETTI E ANGELO MAGNANI ONLUS,02291510127,VICOLO PORETTI MAGNANI 4,012134,VEDANO OLONA,VA,FONDAZIONE,PRIVATO,SI,8.87850425,45.77573575,"(45.77573575, 8.87850425)"
327,041028,VILLA ABBADIA,VIA ABBADIA SANTA MARTA  2,019043,FIESCO,26010,CR,80,40,0,40,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,,,