DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
TERRALUNA COOPERATIVA SOCIALE,Usmate Velate,MB,3394753480,alecolom77@libero.it,Minori,Asilo Nido,,,45.65111268,9.3518667,"(45.65111268, 9.3518667)",12,5,12
SENZA FRONTIERE SOCIETA' COOPERATIVA SOCIALE A R.L.,Usmate Velate,MB,0396076474,tasse@studiobonfanti.it,,,"Gestione isola ecologica, Manutenzione verde, Orto-floro-vivaismo, Sgomberi locali",Disabili,,,,,,
IL CEDRO COOPERATIVA SOCIALE A R.L.,Vimercate,MB,0396080814,info@ilcedrocoop.it,,,"Altro, Manutenzione verde","Disabili, Tossicodipendenti, Alcooldipendenti",45.61752689,9.34916365,"(45.61752689, 9.34916365)",12,5,12
BLUE ROSE COOPERATIVA SOCIALE - ONLUS,Monza,MB,0392319714,info@blueroseonlus.it,"Anziani, Disabili/Handicappati, Malati AIDS",Residenza Sanitaria assistenziale per anziani,,,45.58529167,9.26520144,"(45.58529167, 9.26520144)",12,5,12
LA PIRAMIDE SERVIZI - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Arcore,MB,0396015035,piramide.servizi@gmail.com,"Disabili/Handicappati, Minori","Alloggi protetti, Attività Extra scolastiche a minori, Centro socio educativo",,,45.62702189,9.32520832,"(45.62702189, 9.32520832)",12,5,12
ASSISTENZA BRIANZA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Monza,MB,039731842,,Anziani,Assistenza Domiciliare integrata Anziani,,,45.58257297,9.25222144,"(45.58257297, 9.25222144)",12,5,12
SOCIETA' COOPERATIVA SOCIALE IN-PRESA,Carate Brianza,MB,0362905981,info@in-presa.it,"Disagio Giovanile, Educativa, Minori, Prevenzione del disagio","Altro, Assistenza Pre e Post Scolastica, Formazione - Consulenza - Progettazione, Servizio inserimenti lavorativi",,,,,,,,
CONSORZIO COMUNITA' BRIANZA SOCIETA' COOPERATIVA SOCIALE - IMPRESA SOCIALE,Monza,MB,0392304984,segreteria@comunitabrianza.it,,,,,45.58563506,9.27902534,"(45.58563506, 9.27902534)",12,5,12
GIUSEPPE CAVENAGHI - COOPERATIVA SOCIALE,Concorezzo,MB,0396042172,asiletto@asiletto.it,Educativa,Asilo Nido,,,45.59514727,9.32839107,"(45.59514727, 9.32839107)",12,5,12
NOVO MILLENNIO SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Monza,MB,039321174,info@novomillennio.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria, Stranieri","Altro, Animazione culturale  e territoriale, Asilo Nido, Centro Diurno per disabili, Comunità Accoglienza residenziale, Comunità Protetta Psichiatrica, Comunità per minori, Mediazione culturale e/o linguistica, Servizi per immigrati",,,45.58579436,9.27307525,"(45.58579436, 9.27307525)",12,5,12
IL SEME SOCIETA' COOPERATIVA SOCIALE ONLUS,Cesano Maderno,MB,0362551884,ilsemecesano@fastwebnet.it,Disabili/Handicappati,Centro socio educativo,,,45.62371495,9.15241153,"(45.62371495, 9.15241153)",12,5,12
SOCIETA' COOPERATIVA SOCIALE ELIANTE O.N.L.U.S.,Bovisio-Masciago,MB,0362590925,,Educativa,"Formazione - Consulenza - Progettazione, Istituti scolastici primo e secondo grado",,,45.60543818,9.15211659,"(45.60543818, 9.15211659)",12,5,12
SOLELUNA SOCIETA' COOPERATIVA SOCIALE,Biassono,MB,039275436,coopsunmoon@virgilio.it,"Educativa, Minori",Asilo Nido,,,45.6354644,9.27166755,"(45.6354644, 9.27166755)",12,5,12
MONZA 2000 COOPERATIVA SOCIALE A R. L.,Monza,MB,039322306,monza2000@consorzioexit.it,"Anziani, Educativa, Emarginazione Sociale, Famiglia","Altro, Asilo Nido, Servizi di formazione all'autonomia, Servizi per immigrati",,,45.58238599,9.27178425,"(45.58238599, 9.27178425)",12,5,12
COOPERATIVA SOCIALE 2000 A R.L.,Monza,MB,039322306,ex_it@libero.it,,,"Falegnameria, Lavanderia",Detenuti,45.58238599,9.27178425,"(45.58238599, 9.27178425)",12,5,12
LE MARGHERITE SOCIETA' COOPERATIVA SOCIALE A R.L.,Seveso,MB,0362524230,luigi.pozzoli@tiscalinet.it,"Disabili/Handicappati, Educativa",Altro,,,45.5921655,9.2493986,"(45.5921655, 9.2493986)",12,5,12
COOPERATIVA SOCIALE ITAL ENFERM LOMBARDIA ONLUS,Brugherio,MB,0395961076,,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Psichiatria","Centro Diurno integrato per anziani, Istituto di Riabilitazione Geriatrico",,,45.54570475,9.2915382,"(45.54570475, 9.2915382)",12,5,12
LAVORI IN CORSO 1994 - SOCIETA' COOPERATIVA SOCIALE,Desio,MB,0362629035,imbianchinidesio@libero.it,,,"Altro, Manutenzione stabili, Tinteggiatura",Disabili,45.61637653,9.21300111,"(45.61637653, 9.21300111)",12,5,12
GARGANTUA COOPERATIVA SOCIALE II,Agrate Brianza,MB,0396890266,,,,"Altro, Gestione bar",Disabili,,,,,,
S.E.A. SOCCORSO SOCIETA' COOPERATIVA SOCIALE DI TIPO A A MUTUALITA' PREVALENTE,Seregno,MB,0362244176,SEASOCCORSO@LEGALMAIL.IT,"Altro, Anziani, Disabili/Handicappati",Trasporto persone in situazione di bisogno,,,45.65308689,9.20943801,"(45.65308689, 9.20943801)",12,5,12
VIAGGIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE - ONLUS,Lissone,MB,3313164331,,"Alcooldipendenza, Altro, Anziani, Disabili/Handicappati, Disagio Giovanile, Minori, Tossicodipendenza",Altro,,,45.62515196,9.24033055,"(45.62515196, 9.24033055)",12,5,12
IL GRAPPOLO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA O.N.L.U.S. IN BREVE IL GRAPPOLO O.N.L.U.S.,Limbiate,MB,0223164988,asilonido.ilgrappolo@libero.it,Minori,Altro,,,45.60413881,9.11598055,"(45.60413881, 9.11598055)",12,5,12
I SOMMOZZATORI DELLA TERRA COOPERATIVA SOCIALE ONLUS,Limbiate,MB,0299692252,copsom@sommozzatoridellaterra.it,,,"Agricola, Manutenzione verde, Pulizia ambienti, Servizi cimiteriali, Valorizzazione del territorio","Detenuti, Disabili, Minori, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.61553447,9.13423384,"(45.61553447, 9.13423384)",12,5,12
SAN GIUSEPPE SOCIETA' COOPERATIVA SOCIALE ONLUS,Villasanta,MB,0399466856,,,,Altro,Detenuti,45.60508426,9.32124946,"(45.60508426, 9.32124946)",12,5,12
LA MANO AMICA COOP.SOCIALE ONLUS - SOCIETA' COOPERATIVA,Vimercate,MB,0396851799,direzione@cooplamanoamica.it,Anziani,"Altro, Centro Diurno integrato per anziani, Residenza Sanitaria assistenziale per anziani",,,45.616014,9.349375,"(45.616014, 9.349375)",12,5,12
IL PONTE COOPERATIVA SOCIALE - O.N.L.U.S.,Albiate,MB,0362930098,coopsocialeilponte@libero.it,,,"Manutenzione stabili, Manutenzione verde, Pulizia ambienti, Servizi cimiteriali, Spazzamento e pulizia strade","Detenuti, Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.65828829,9.25465609,"(45.65828829, 9.25465609)",12,5,12
PROVVIDENZA SOCIETA'COOPERATIVA SOCIALE ONLUS,Seveso,MB,3474107649,,"Anziani, Educativa, Famiglia, Minori","Assistenza Domiciliare integrata Anziani, Scuole Materne",,,45.64922185,9.13369589,"(45.64922185, 9.13369589)",12,5,12
ESSERCI COOPERATIVA SOCIALE,Concorezzo,MB,0229522002,cometti@fondazionemaddalenagrassi.it,Malati AIDS,Comunità alloggio per malati di AIDS,,,,,,,,
COOPERATIVA FRATERNITA' CAPITANIO - SOCIETA' COOPERATIVA SOCIALE,Monza,MB,039321930,cooperativa@fraternita-capitanio.org,"Educativa, Famiglia, Minori","Altro, Centro Ricreativo diurno minori, Comunità per minori, Formazione - Consulenza - Progettazione",,,45.58683477,9.26618182,"(45.58683477, 9.26618182)",12,5,12
IL PARCO COOPERATIVA SOCIALE - ONLUS,Carate Brianza,MB,0362990322,,Anziani,Residenza Sanitaria assistenziale per anziani,,,45.68394588,9.23267145,"(45.68394588, 9.23267145)",12,5,12
COOPERATIVA SOCIALE RE TECH LIFE ONLUS,Usmate Velate,MB,0396755299,info@retechlife.com,,,Altro,"Detenuti, Disabili, Tossicodipendenti, Alcooldipendenti",,,,,,
ARGENTIA ASSISTENZA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Monza,MB,3357513798,,Anziani,Assistenza Domiciliare integrata Anziani,,,45.58973307,9.28485051,"(45.58973307, 9.28485051)",12,5,12
LA MERIDIANA 2 SOCIETA' COOPERATIVA SOCIALE,Ronco Briantino,MB,0396021403,info@lameridiana2.org,,,Tipografia e stampa,"Disabili, Pazienti psichiatrici",45.665531,9.40864554,"(45.665531, 9.40864554)",12,5,12
CROCE D'ORO BRIANZA SOCIETA' COOPERATIVA SOCIALE,Monza,MB,0362244176,,Altro,Trasporto persone in situazione di bisogno,,,45.58048305,9.29743755,"(45.58048305, 9.29743755)",12,5,12
COOPERATIVA SOCIALE DALIA,Monza,MB,0341730502,,Anziani,Assistenza Domiciliare integrata Anziani,,,45.58165123,9.25241445,"(45.58165123, 9.25241445)",12,5,12
L'ALIANTE - SOCIETA' COOPERATIVA SOCIALE A R.L.,Seregno,MB,0362222046,info@laliante.it,Disabili/Handicappati,Centro socio educativo,,,45.64397292,9.20250737,"(45.64397292, 9.20250737)",12,5,12
LUNA NUOVA SOCIETA' COOPERATIVA AGRICOLA SOCIALE ONLUS,Albiate,MB,0362930098,lunanuova@legalmail.it,,,"Agricola, Altro, Manutenzione verde, Orto-floro-vivaismo","Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.65828829,9.25465609,"(45.65828829, 9.25465609)",12,5,12
SPAZIO APERTO - COOPERATIVA SOCIALE SOC. COOP. A R.L.,Seregno,MB,0362231154,info@spazio-aperto.com,,,"Altro, Assembl. meccanici, Assemblaggio elett., Confezionamenti vari",Disabili,45.64397292,9.20250737,"(45.64397292, 9.20250737)",12,5,12
ORCHIDEA ASSISTENZA COOPERATIVA SOCIALE,Carate Brianza,MB,0362805594,,"Anziani, Disabili/Handicappati","Assistenza Domiciliare integrata Anziani, Gestione reparti ospedalieri",,,45.67512959,9.24488169,"(45.67512959, 9.24488169)",12,5,12
BUSNAGO SOCCORSO SOCIETA' COOPERATIVA SOCIALE A R.L. -ONLUS,Busnago,MB,3292118118,,"Altro, Anziani, Disabili/Handicappati, Educativa, Famiglia",Altro,,,45.61927204,9.47620672,"(45.61927204, 9.47620672)",12,5,12
IL SEME SOCIETA' COOPERATIVA SOCIALE,Lazzate,MB,0296320764,,,,"Assembl. meccanici, Confezionamenti vari, Volantinaggio",Disabili,45.67070369,9.08613465,"(45.67070369, 9.08613465)",12,5,12
COOPERATIVA LOMBARDA F.A.I. (FAMIGLIE - ANZIANI - INFANZIA) SOCIETA' COOPERATIVA SOCIALE ONLUS,Monza,MB,039321141,direzione@copfai.it,"Anziani, Disabili/Handicappati, Educativa, Famiglia, Prevenzione del disagio, Psichiatria","Alloggi protetti, Animazione, Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro Diurno integrato per anziani, Scuole Materne",,,45.58787,9.2783461,"(45.58787, 9.2783461)",12,5,12
MONDO SERVICE SOCIETA' COOPERATIVA SOCIALE,Nova Milanese,MB,0362364380,uffpersonale@rsa-sanfrancesco.it,Anziani,Residenza Sanitaria assistenziale per anziani,,,45.59596602,9.20756439,"(45.59596602, 9.20756439)",12,5,12
IL SEME SOCIETA' COOPERATIVA SOCIALE - ONLUS,Biassono,MB,0392752355,ilseme@libero.it,Disabili/Handicappati,Centro socio educativo,,,45.63080096,9.27511001,"(45.63080096, 9.27511001)",12,5,12
OASI DUE COOPERATIVA SOCIALE A RESPONSABILITA LIMITATA,Barlassina,MB,0362566712,oasidue@oasidue.it,Disabili/Handicappati,"Centro di formazione per disabili, Comunità socio sanitaria per disabili",,,45.6598474,9.1369321,"(45.6598474, 9.1369321)",12,5,12
LA SPIGA - COOPERATIVA SOCIALE,Desio,MB,0362625070,info@cooperativalaspiga.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio","Altro, Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Diurno integrato per anziani, Comunità Alloggio per malati psichici, Ludoteca - baby parking",,,45.61531942,9.20658451,"(45.61531942, 9.20658451)",12,5,12
EOS EVENTI - ORGANIZZAZIONE SOCIALITA' COOPERATIVA SOCIALE ONLUS CON SIGLA EOS COOPERATIVA SOCIALE ONLUS,Carate Brianza,MB,3403402368,INFO@EOSCOOP.COM,"Altro, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio",Formazione - Consulenza - Progettazione,,,45.67144729,9.23178964,"(45.67144729, 9.23178964)",12,5,12
RESCUE ASSISTANCE SOCIETA' COOPERATIVA SOCIALE ONLUS,Lissone,MB,0233105330,,Altro,Altro,,,45.60854929,9.24333344,"(45.60854929, 9.24333344)",12,5,12
LA MERIDIANA SOCIETA' COOPERATIVA SOCIALE,Monza,MB,03939051,sede@cooplameridiana.it,Anziani,"Casa Albergo per anziani, Centro Diurno integrato per anziani, Comunità Accoglienza residenziale",,,45.58563506,9.27902534,"(45.58563506, 9.27902534)",12,5,12
ASSISTENZA & SOSTEGNO COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Lissone,MB,039460340,,"Anziani, Disabili/Handicappati",Altro,,,45.60969878,9.23968155,"(45.60969878, 9.23968155)",12,5,12
IMPRESA & LAVORO SOCIETA' COOPERATIVA SOCIALE,Cornate d'Adda,MB,0396958254,,,,"Assembl. meccanici, Confezionamenti vari, Facchinaggio e traslochi, Pulizia ambienti",Disabili,45.6359299,9.4722675,"(45.6359299, 9.4722675)",12,5,12
BETANIA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Monza,MB,039832716,marketing@betaniaonline.org,,,"Altro, Confezionamenti vari, Servizi di informat., Valorizzazione del territorio",Disabili,45.58090627,9.27252119,"(45.58090627, 9.27252119)",12,5,12
COOPERATIVA SOCIALE CARLA CAGNOLA PER IL SERVIZIO ALL'ANZIANO E AL MALATO - ONLUS,Lissone,MB,0392457668,coop.cagnola@alice.it,Anziani,Assistenza Domiciliare integrata Anziani,,,45.60779684,9.2394872,"(45.60779684, 9.2394872)",12,5,12
LA COCCINELLA SOC.COOP.SOCIALE A R.L.-ONLUS,Concorezzo,MB,039648693,lacoccinella@brianzaest.it,"Educativa, Famiglia, Minori",Asilo Nido,,,45.59169513,9.34592934,"(45.59169513, 9.34592934)",12,5,12
COOPERATIVA LA NUOVA FAMIGLIA - SOCIETA' COOPERATIVA SOCIALE,Monza,MB,039 2320220,nuova.famiglia@virgilio.it,Disabili/Handicappati,"Altro, Comunità Alloggio per adulti",,,45.58867541,9.266161,"(45.58867541, 9.266161)",12,5,12
CASA DI ACCOGLIENZA BETANIA COOPERATIVA SOCIALE,Renate,MB,0362924421,casabeta@tin.it,Disabili/Handicappati,Comunità socio sanitaria per disabili,,,45.72487456,9.28118342,"(45.72487456, 9.28118342)",12,5,12
SOCIETA' COOPERATIVA SOCIALE LASCAUX O.N.L.U.S.,Muggiò,MB,3925545617,,"Altro, Educativa, Famiglia, Minori, Prevenzione del disagio",Assistenza Pre e Post Scolastica,,,45.58304339,9.23202909,"(45.58304339, 9.23202909)",12,5,12
SPAZIO GIOVANI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,Monza,MB,0392301133,amministrazione@spaziogiovani.it,"Altro, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio","Altro, Assistenza scolastica ""ad personam"", Centro di Aggregazione Giovanile, Educatori di Strada, Informagiovani - Spazio giovani, Nidi famiglia",,,45.58044693,9.26418768,"(45.58044693, 9.26418768)",12,5,12
SOCIETA' COOPERATIVA SOCIALE LA BOTTEGA - ONLUS,Lissone,MB,0392456003,cooplabottega@gmail.com,,,"Assembl. meccanici, Confezionamenti vari, Facchinaggio e traslochi, Manutenzione stabili, Pulizia ambienti, Sgomberi locali, Tipografia e stampa","Disabili, Pazienti psichiatrici",45.61503205,9.24042506,"(45.61503205, 9.24042506)",12,5,12
AGRIFOGLIO SOCIETA' COOPERATIVA SOCIALE,Cesano Maderno,MB,0362573148,info@coopagrifoglio.it,,,"Apertura e chiusura parchi, Custodia parcheggi, Pulizia ambienti, Sorveglianza e portierato",Disabili,45.62514579,9.1532445,"(45.62514579, 9.1532445)",12,5,12
ATIPICA COOPERATIVA SOCIALE ONLUS,Verano Brianza,MB,0362900144,info@atipica.org,"Alcooldipendenza, Detenuti, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza","- Non Selezionato -, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Centro di Aggregazione Giovanile, Comunità Terapeutica Tossicodipendenti, Formazione - Consulenza - Progettazione, Ludoteca - baby parking, Progetti educativi in carcere e/o comunità",,,,,,,,
SANT'ANDREA SOCIETA' COOPERATIVA SOCIALE,Monza,MB,0392480099,amministrazione@rsasantandrea.com,"Anziani, Disabili/Handicappati",Assistenza Domiciliare integrata Anziani,,,45.60040975,9.26630032019429,"(45.60040975, 9.26630032019429)",12,5,12
DEMETRA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S,Besana in Brianza,MB,0362802120,info@demetra.net,,,Manutenzione verde,"Disabili, Tossicodipendenti, Alcooldipendenti",45.71162583,9.26626156,"(45.71162583, 9.26626156)",12,5,12
ADIFAMILY SOCIETA' COOPERATIVA SOCIALE - ONLUS,Monza,MB,039321236,corsi@adifamily.it,"Educativa, Famiglia",Formazione - Consulenza - Progettazione,,,45.58216761,9.29001056,"(45.58216761, 9.29001056)",12,5,12
SOCIETA' COOPERATIVA IL RAGGIO VERDE - COOPERATIVA SOCIALE,Muggiò,MB,0392701598,meloncelli.antonella@virgilio.it,Anziani,Residenza Sanitaria assistenziale per anziani,,,45.59189829,9.21684375,"(45.59189829, 9.21684375)",12,5,12
C S & L CONSORZIO SOCIALE,Cavenago di Brianza,MB,0295339594,info@consorziocsel.it,,,,,,,,,,
IL BRUGO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Brugherio,MB,0392871881,info@coopilbrugo.it,Disabili/Handicappati,"Altro, Assistenza scolastica ""ad personam"", Centro socio educativo, Servizi di formazione all'autonomia",,,45.55009011,9.3055216,"(45.55009011, 9.3055216)",12,5,12
LA SPERANZA COOPERATIVA SOCIALE DI SOLIDARIETA' A RESPONSABILITA'LIMITATA,Villasanta,MB,039303140,Coop.La.Speranza@libero.it,,,"Assembl. meccanici, Assemblaggio elett., Confezionamenti vari, Consegna pasti","Disabili, Pazienti psichiatrici",,,,,,
SOCIETA' COOPERATIVA SOCIALE AZALEA - ONLUS,Lissone,MB,039480202,info@coop-azalea.it,,,"Manutenzione verde, Pulizia ambienti","Disabili, Pazienti psichiatrici",45.62138913,9.25493763,"(45.62138913, 9.25493763)",12,5,12
GAIA SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Vimercate,MB,0396084397,info@altrospazio.com,"Educativa, Famiglia, Minori, Prevenzione del disagio","Asilo Nido, Attività Extra scolastiche a minori, Centro di Ascolto - Segretariato",,,45.61032825,9.3698309,"(45.61032825, 9.3698309)",12,5,12
LA PIRAMIDE LAVORO - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - ONLUS,Arcore,MB,039615289,ida.egetti@tiscali.it,,,"Assembl. meccanici, Manutenzione verde, Orto-floro-vivaismo, Sgomberi locali, Tinteggiatura",Disabili,45.62702189,9.32520832,"(45.62702189, 9.32520832)",12,5,12
COOPERATIVA SOCIALE NUOVO SOLCO - O.N.L.U.S.,Monza,MB,0392005091,info@nuovosolco.it,Disabili/Handicappati,Centro Diurno per disabili,,,45.57304769,9.25727478,"(45.57304769, 9.25727478)",12,5,12
NUOVA IRIDE SOCIETA COOPERATIVA SOCIALE - ONLUS,Monza,MB,0392840953,info@nuovairide.it,Disabili/Handicappati,Servizi di formazione all'autonomia,,,45.56996047,9.28569232,"(45.56996047, 9.28569232)",12,5,12
IL GIRASOLE S.C.R.L. COOP. SOCIALE ONLUS,Giussano,MB,0362310565,ilgirasole-onlus@tiscali.it,"Disabili/Handicappati, Educativa, Famiglia, Minori","Altro, Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Centro Ricreativo diurno minori",,,45.68424032,9.20266882,"(45.68424032, 9.20266882)",12,5,12
COOPERATIVA SOCIALE PIER GIORGIO FRASSATI,Seveso,MB,0362650873,nuccia.sanvito@frassati.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Minori",Istituti scolastici primo e secondo grado,,,,,,,,
IL MONDO DI EMMA SOCIETA' COOPERATIVA SOCIALE ONLUS,Carate Brianza,MB,0362909368,silvia.volonte@gmail.com,"Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio","Altro, Animazione, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori",,,45.67494,9.255595,"(45.67494, 9.255595)",12,5,12
NUOVA IRIDE SOCIETA COOPERATIVA SOCIALE - ONLUS,Monza,MB,0392840953,info@nuovairide.it,,,"Altro, Assembl. meccanici, Assemblaggio elett., Falegnameria",Disabili,45.56996047,9.28569232,"(45.56996047, 9.28569232)",12,5,12
COOPERATIVA SOCIALE EDEN S.R.L. O.N.L.U.S. (CENTRO DIURNO INTEGRATO PER ANZIANI),Seregno,MB,0362241123,coopeden@tiscali.it,Anziani,Altro,,,45.63690202,9.21155322,"(45.63690202, 9.21155322)",12,5,12
KURSANA LUNGA VITA SOCIETA' COOPERATIVA SOCIALE - ONLUS,Lissone,MB,0290980433,info@kursana.it,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio",Residenza Sanitaria assistenziale per anziani,,,45.61548989,9.23794562,"(45.61548989, 9.23794562)",12,5,12
LA RIABILITAZIONE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Seregno,MB,0362325630,info@lariabilitazione.it,"Anziani, Disabili/Handicappati, Educativa, Famiglia, Minori","Altro, Animazione, Assistenza Domiciliare integrata Anziani, Assistenza scolastica ""ad personam"", Centro socio educativo, Residenza Sanitaria assistenziale per anziani",,,45.63712725,9.20643499,"(45.63712725, 9.20643499)",12,5,12
LA MERIDIANA DUE - SOCIETA' COOPERATIVA SOCIALE,Monza,MB,03939051,sanpietro@cooplameridiana.it,Anziani,"Assistenza Domiciliare integrata Anziani, Centro Diurno integrato per anziani, Residenza Sanitaria assistenziale per anziani",,,45.59111794,9.25570739,"(45.59111794, 9.25570739)",12,5,12
MILLEMANI - SOCIETA' COOPERATIVA SOCIALE - ONLUS,Bernareggio,MB,0396093105,millemani@brianzaest.it,,,"Altro, Assembl. meccanici, Assemblaggio elett., Cartotecnica e imball., Confezionamenti vari, Legatoria",Disabili,45.65068655,9.4066247,"(45.65068655, 9.4066247)",12,5,12
GIOELE SOCIETA' COOPERATIVA SOCIALE - EDUCATIVA - ASSISTENZIALE -ERGOTERAPEUTICA,Lissone,MB,0392458949,gioelecoop@inwind.it,Disabili/Handicappati,"Centro socio educativo, Comunità Accoglienza residenziale, Servizi di formazione all'autonomia",,,45.60776393,9.25546926,"(45.60776393, 9.25546926)",12,5,12
LO SCIAME COOPERATIVA SOCIALE - O.N.L.U.S.,Arcore,MB,0396014024,losciamecoop@losciame.it,,,"Custodia parcheggi, Falegnameria, Manutenzione verde, Pulizia ambienti, Servizi cimiteriali","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.6311219,9.33141086,"(45.6311219, 9.33141086)",12,5,12
COOPERATIVA SOCIALE SOLARIS - SOCIETA' LAVORO E RIABILITAZIONE SOCIALE O.N.L.U.S. DETTA IN BREVE COOPERATIVA SOCIALE SOLARIS O.N.L.U.S.,Triuggio,MB,0362 997752,info@coopsolaris.it,"Alcooldipendenza, Detenuti, Disabili/Handicappati, Prevenzione del disagio, Tossicodipendenza","Altro, Assistenza Domiciliare integrata Disabili, Assistenza scolastica ""ad personam"", Centro Diurno per disabili, Centro socio educativo, Comunità Alloggio per adulti, Comunità Terapeutica Tossicodipendenti",,,,,,,,
VAREDO SOCCORSO COOPERATIVA SOCIALE ONLUS,Varedo,MB,0362686135,varedosoccorso@libero.it,"Anziani, Disabili/Handicappati",Trasporto persone in situazione di bisogno,,,45.59662273,9.14889697,"(45.59662273, 9.14889697)",12,5,12
BUENAVISTA COOPERATIVA SOCIALE,Monza,MB,0392315219,girardi@goodbyte.it,,,"Manutenzione verde, Servizi cimiteriali","Disabili, Tossicodipendenti, Alcooldipendenti",45.58563506,9.27902534,"(45.58563506, 9.27902534)",12,5,12
LAMBRO SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Monza,MB,0392303021,direzione@cooperativalambro.it,Disabili/Handicappati,Centro socio educativo,,,45.59062521,9.2862236,"(45.59062521, 9.2862236)",12,5,12
OASI SOCIETA' COOPERATIVA SOCIALE,Lentate sul Seveso,MB,0362557803,oasibirago@tiscali.it,"Disabili/Handicappati, Educativa",Servizi di formazione all'autonomia,,,45.66654471,9.1132137,"(45.66654471, 9.1132137)",12,5,12
SOCIETA' COOPERATIVA SOCIALE OPLA'! AGENZIA DI SERVIZI PER LA PRIMA INFANZIA E LA FAMIGLIA - ONLUS,Vimercate,MB,0396619975,coop.opla@libero.it,"Educativa, Famiglia, Minori",Altro,,,45.62542959,9.38568201,"(45.62542959, 9.38568201)",12,5,12
COOPERATIVA SOCIALE DELLA BRIANZA,Meda,MB,031265383,info@csbrianza.com,"Anziani, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Asilo Nido, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Servizi di formazione all'autonomia",,,45.65711682,9.16694887,"(45.65711682, 9.16694887)",12,5,12
CARROBIOLO 2000 COOPERATIVA SOCIALE A R.L.,Monza,MB,039322306,ex_it@libero.it,"Disagio Giovanile, Educativa, Famiglia, Minori","Centro di Aggregazione Giovanile, Educatori di Strada",,,45.58238599,9.27178425,"(45.58238599, 9.27178425)",12,5,12
FONTE DI SOLIDARIETA'- SOCIETA' COOPERATIVA SOCIALE ONLUS,Cornate d'Adda,MB,0396095850,info@fontedisolidarieta.org,Psichiatria,Centro di formazione per disabili,,,45.6313098,9.472323,"(45.6313098, 9.472323)",12,5,12