"id_pdv","provincia","istat","comune","titolare","c_c","indirizzo","insegna","settoremerc_non_alim","sup_alim","sup_non_alim","sup_totale","long","lat","location"
"4527","MI","15213","Solaro","ESSELUNGA SPA",,"VIA VARESE 57","ESSELUNGA",,"1500","2000","3500","9.07320395201","45.61676658170","POINT (9.07320395201 45.6167665817)"
"10672","PV","18110","Pavia","GS S.P.A.","SI","VIA VIGENTINA","CARREFOUR",,"3200","7900","11100","9.17371291070","45.20473897990","POINT (9.1737129107 45.2047389799)"
"10812","VA","12070","Gallarate","MEDIAMARKET SPA",,"VIALE MILANO 99","MEDIA WORLD","B","0","3130","3130","8.81464056559","45.64659656810","POINT (8.81464056559 45.6465965681)"
"11467","BG","16009","Ambivere","IMPRESA MILESI GEOM. SERGIO","SI","VIA BRIATEA 1","CENTRO COMMERCIALE VAL S.MARTINO",,"1300","5200","6500","9.55538046561","45.71875943810","POINT (9.55538046561 45.7187594381)"
"3666","VA","12042","Castellanza","RIALTO S.P.A.",,"VIA DIAZ 7","IL GIGANTE",,"4695","2012","6707","8.89948903047","45.60663301760","POINT (8.89948903047 45.6066330176)"
"4049","CO","13242","Vertemate con Minoprio","LA RINASCENTE SPA",,"VIA S.S. DEI GIOVI, 9/B","BRICO CENTER","D","0","3500","3500","9.07420804997","45.71671859180","POINT (9.07420804997 45.7167185918)"
"7585","CO","13222","Tavernerio","CARREFOUR",,"VIA BRIANTEA, 4",,,"1629","1086","2715","9.14603626948","45.79494854230","POINT (9.14603626948 45.7949485423)"
"15163","MI","15116","Lainate","TEA S.P.A.","SI","VIALE GIUSEPPE EUGENIO LURAGHI, 11 ARESE (INGRESSO)","IL CENTRO",,"351","16149","16500","9.04927885799","45.56451606360","POINT (9.04927885799 45.5645160636)"
"6070","MI","15130","Magenta","KIRSCHE SPA","SI","VIA PIAVE","CENTRO COMMERCIALE IDEA PIU'",,"1560","5840","7400","8.87842096789","45.47124171710","POINT (8.87842096789 45.4712417171)"
"202376","MI","15011","Assago","PRENATAL RETAIL GROUP SPA",,"VIA VENINA","PRENATAL","A","150","3650","3800","9.15438273944","45.40697619870","POINT (9.15438273944 45.4069761987)"
"14803","BG","16120","Grumello del Monte","ITALMARK IC SPA",,"V.ROMA 94","ITALMARK",,"1550","549","2099","9.87802705052","45.63734578650","POINT (9.87802705052 45.6373457865)"
"8970","MI","15146","Milano","BERALDO STEFANO",,"V. POLESINE, 39","OVS SPA",,"30","2607","2637","9.22259532307","45.43988990980","POINT (9.22259532307 45.4398899098)"
"3020","MB","108049","Villasanta","RIALTO SRL","SI","VIA VECELLIO 1","CENTRO COMMERCIALE VILLASANTA",,"3500","9840","13340","9.30801954153","45.61909557980","POINT (9.30801954153 45.6190955798)"
"10224","BS","17195","Verolanuova","DUEZETA SRL","SI","VIA DELLE ROBINIE","LE ROBINIE",,"3500","8200","11700","10.07307652590","45.31653285960","POINT (10.0730765259 45.3165328596)"
"5189","BS","17143","Pisogne","LANZINI ARREDAMENTI SNC",,"VIA PROVINCIALE, 18","LANZINI ESPERTI IN ARREDAMENTO","C","0","3000","3000","10.13011335490","45.83050334360","POINT (10.1301133549 45.8305033436)"
"8734","BG","16089","Curno","EUROCOMMERCIAL PROPERTIES ITALIA SRL","SI","VIA E. FERMI, 1","CENTRO COMMERCIALE CURNO",,"5313","18657","23970","9.61068096171","45.68284565320","POINT (9.61068096171 45.6828456532)"
"6652","CO","13075","Como","ESSELUNGA S.P.A.",,"VIA CARLONI, 92","ESSELUNGA","D","1950","1150","3100","9.09366129513","45.80341251840","POINT (9.09366129513 45.8034125184)"
"13498","MN","20021","Curtatone","COMET SPA",,"VIA COSTITUZIONE 27 A","COMET","B","0","4998","4998","10.76896341950","45.12921998140","POINT (10.7689634195 45.1292199814)"
"10892","LO","98019","Codogno","MAXI DI S.R.L.","SI","VIALE  MARCONI 36","IPERFAMILA",,"1950","1500","3450","9.71878129438","45.16086688120","POINT (9.71878129438 45.1608668812)"
"14313","MI","15146","Milano","GIUSTINIANI BENEDETTO","SI","LARGO DOMODOSSOLA, 1A","CITYLIFE SVILUPPO II SRL",,"1500","13468","14968","9.15965659356","45.47997971030","POINT (9.15965659356 45.4799797103)"
"11973","MI","15195","San Giuliano Milanese","MILPAR S.R.L.","SI","VIA EMILIA ANG. VIA TOLSTOJ",,,"2390","12350","14740","9.30228415853","45.38091742170","POINT (9.30228415853 45.3809174217)"
"6093","VA","12133","Varese","INIZIATIVE COMMERCIALI LOMBARDE","SI","P.ZZA REPUBBLICA,25","CENTRO COMMERCIALE LE CORTI",,"3235","7550","10785","8.82815199114","45.81558550040","POINT (8.82815199114 45.8155855004)"
"200432","CO","13102","Fino Mornasco","ESSELUNGA SPA","SI","VIA RISORGIMENTO","ESSELUNGA",,"3250","1537","4787","9.05851789933","45.74607402160","POINT (9.05851789933 45.7460740216)"
"1778","MI","15011","Assago","GS SPA","SI","VIA MILANOFIORI","CARREFOUR",,"5896","27910","33806","9.15164624066","45.40353397630","POINT (9.15164624066 45.4035339763)"
"11971","BS","17043","Castenedolo","INVEST SRL","SI","LOCALITA FASCIA D?ORO",,,"0","14900","14900","10.32376099700","45.45828875450","POINT (10.323760997 45.4582887545)"
"1777","MI","15011","Assago","MILANOFIORI 2000 S.R.L.",,"VIA CASCINA VENINA 13",,,"0","2000","2000","9.14968181608","45.40066906210","POINT (9.14968181608 45.4006690621)"
"624","BS","17029","Brescia","COIN SPA",,"CORSO MAGENTA, 2","COIN",,"249","4498","4747","10.22224111720","45.53634097810","POINT (10.2222411172 45.5363409781)"
"11247","MI","15189","Rozzano","LEROY MERLIN ITALIA SRL",,"C.SO SANDRO PERTINI, 8","LEROY MERLIN","D","50","8800","8850","9.17438882477","45.38926941870","POINT (9.17438882477 45.3892694187)"
"1815","BG","16155","Paladina","L'ARTIGIANA DEL MOBILE SRL",,"VIA ROMA, 43","L'ARTIGIANA DEL MOBILE","C","0","2300","2300","9.60961978847","45.73347115630","POINT (9.60961978847 45.7334711563)"
"200737","MI","15220","Trezzano sul Naviglio","AEDES SIIQ SPA",,"VIA CRISTOFORO COLOMBO, 18/20",,,"0","5716","5716","9.06612406902","45.42340348540","POINT (9.06612406902 45.4234034854)"
"14809","MB","108019","Cesano Maderno","ALEXTOY SRL","SI","VIA SAN BENEDETTO, 134",,,"900","4098","4998","9.16450692081","45.62882046870","POINT (9.16450692081 45.6288204687)"
"6794","LC","97045","Malgrate","BRICO BUSINESS COOPERATION SRL",,"VIA PROVINCIALE 13","OBI","D","0","2253","2253","9.36966146519","45.84824599050","POINT (9.36966146519 45.8482459905)"
"7246","BS","17061","Concesio","ROSSETTO TRADE SPA","SI","VIA EUROPA 8",,,"4200","4645","8845","10.22711339730","45.58750426780","POINT (10.2271133973 45.5875042678)"
"12153","BS","17201","Villanuova sul Clisi","ITALMARK S.R.L.",,"VIA ZANARDELLI, 79","ITALMARK",,"3000","240","3240","10.45965550670","45.60424541790","POINT (10.4596555067 45.6042454179)"
"14663","PV","18137","San Martino Siccomario","FULL MODA TICINO SPA",,"VIA VIII MARZO 11","FULL MODA","A","0","3050","3050","9.13049501548","45.15826795080","POINT (9.13049501548 45.1582679508)"
"5500","MI","15175","Pioltello","ESSELUNGA SPA","SI","VIA S. FRANCESCO, 30","SUPERSTORE ESSELUNGA",,"2940","1946","4886","9.32206035034","45.50295590630","POINT (9.32206035034 45.5029559063)"
"201429","MI","15169","Paullo","SOC.PAULLO CENTER","SI","VIA SANTA MARIA MAZZARELLO",,,"4140","7860","12000","9.40865005770","45.42290160800","POINT (9.4086500577 45.422901608)"
"3691","VA","12108","Olgiate Olona","CORTI SRL",,"VIA DELLA REPUBBLICA, 5","CORTI MODA","A","0","3425","3425","8.85883918643","45.62620067400","POINT (8.85883918643 45.626200674)"
"5391","CO","13255","Solbiate con Cagno","ESSELUNGA SPA",,"VIA ROMA 19","ESSELUNGA","B","2159","1540","3699","8.93033600974","45.78634826220","POINT (8.93033600974 45.7863482622)"
"201207","BS","17029","Brescia","COOP LOMBARDIA SOC COOPERATIVA A RL","SI","VIA CORSICA/VIA SALGARI","FLAMINIA",,"0","6645","6645","10.20005233280","45.52503048290","POINT (10.2000523328 45.5250304829)"
"965","VA","12070","Gallarate","SSC.SRL",,"VIA LARIO, 37","MALPENSA UNO","A","2815","1185","4000","8.78465988460","45.65213029190","POINT (8.7846598846 45.6521302919)"
"1921","BG","16007","Almenno San Salvatore","MIGROSS SPA","SI","VIA PITENTINO, 45","TRE VALLI",,"566","1254","1820","9.59593660017","45.75109041890","POINT (9.59593660017 45.7510904189)"
"2682","MN","20065","Suzzara","COOP ALLEANZA 3.0","SI","VIA LENIN - VIA PASINE","CENTRO COMMERCIALE",,"3040","7684","10724","10.73436419680","44.99773987700","POINT (10.7343641968 44.997739877)"
"6653","CO","13075","Como","COIN S.R.L.",,"VIA BOLDONI, 3","COIN","A","485","2415","2900","9.08214984960","45.81147367950","POINT (9.0821498496 45.8114736795)"
"202455","CO","13047","Carlazzo","IPERAL SUPERMERCATI SPA","SI","VIA ALPINI, 19",,,"1800","1000","2800","9.15095314148","46.04170046500","POINT (9.15095314148 46.041700465)"
"10229","MI","15192","San Donato Milanese","ESSELUNGA SPA",,"VIA DELL'UNIONE EUROPEA",,,"1600","1700","3300","9.25966829493","45.41548239960","POINT (9.25966829493 45.4154823996)"
"13757","MI","15125","Locate di Triulzi","LOCATE DISTRICT SPA","SI","VIA MILANO 5","SCALO MILANO",,"800","34400","35200","9.21518606132","45.35865092250","POINT (9.21518606132 45.3586509225)"
"201002","LO","98045","Pieve Fissiraga","DECATHLON ITALIA SRL",,"VIA DA VINCI 25","DECATHLON",,"50","2450","2500","9.45994438310","45.28109252460","POINT (9.4599443831 45.2810925246)"
"200711","MI","15142","Melzo","MAXI DI S.R.L.","SI","VIA NORVEGIA  N. 1","GALASSIA",,"2968","4882","7850","9.41222821550","45.50841013370","POINT (9.4122282155 45.5084101337)"
"9888","MI","15250","Baranzate","DECATHLON ITALIA SRL",,"VIA MILANO","DECATHLON","D","0","3295","3295","9.10577181461","45.53165184100","POINT (9.10577181461 45.531651841)"
"4008","MI","15209","Sesto San Giovanni","COOP LOMBARDIA/IMMOBILIARE LARICE SRL","SI","VIALE SARCA/VIA MILANESE","CENTRO SARCA",,"4850","12650","17500","9.21767926587","45.52830355700","POINT (9.21767926587 45.528303557)"
"12428","VA","12123","Somma Lombardo","RIALTO S.P.A","SI","VIA SORAGNA, 1","IL GIGANTE",,"1960","7533","9493","8.72326787058","45.68056002330","POINT (8.72326787058 45.6805600233)"
"200209","MI","15087","Cornaredo","GALLERIE COMMERCIALI BENNET SPA","SI","VIA MILANO 30",,,"4000","1180","5180","9.03719692464","45.49091563920","POINT (9.03719692464 45.4909156392)"
"5794","MN","20003","Bagnolo San Vito","FASHION DISTRICT MANTOVA S.R.L.","SI","LOCALITA BASSE DI MEZZO","OUTLET FACTORY",,"0","13646","13646","10.85650183930","45.08775311200","POINT (10.8565018393 45.087753112)"
"10886","BG","16190","San Pellegrino Terme","SVILUPPO SAN PELLEGRINO SRL","SI","VIA F.LLI CALVI",,,"2500","4530","7030","9.66588383425","45.84229041660","POINT (9.66588383425 45.8422904166)"
"3948","MB","108028","Lissone","LEROY MARLIN ITALIA SRL",,"VIA NUOVA VALASSINA, 57",,"D","0","9940","9940","9.23693468501","45.59849932310","POINT (9.23693468501 45.5984993231)"
"4014","BG","16053","Caravaggio","PADANA SUPERIORE S.P.A","SI","VIA TREVIGLIO SNC","CENTRO COMMERCIALE CARAVAGGIO",,"800","2216","3016","9.62566205371","45.50339174490","POINT (9.62566205371 45.5033917449)"
"14354","BS","17069","Erbusco","STELLI S.R.L.",,"VIA CANTARANE 4",,"C","0","4000","4000","9.99615759835","45.58007654000","POINT (9.99615759835 45.58007654)"
"200822","BG","16024","Bergamo","GRUPEDIL SRL","SI","VIA BIANZANA, 56",,,"859","6675","7534","9.69048717712","45.70427945060","POINT (9.69048717712 45.7042794506)"
"966","VA","12070","Gallarate","IMMOBILIARE NUOVA VENEGONI SRL","SI","VIA VENEGONI ANGOLO VIALE LOMBARDIA",,,"1285","5010","6295","8.80064499450","45.66254524840","POINT (8.8006449945 45.6625452484)"
"461","PV","18095","Montebello della Battaglia","IPER MONTEBELLO SPA","SI","VIA ING A MAZZA","CENTRO COMMERCIALE MONTEBELLO",,"7150","18242","25392","9.07434003116","44.99927971100","POINT (9.07434003116 44.999279711)"
"6705","MB","108004","Arcore","ESSELUNGA S.P.A.",,"V. GILERA","ESSELUNGA",,"2086","894","2980","9.33440214223","45.63273251290","POINT (9.33440214223 45.6327325129)"
"6095","VA","12133","Varese","MDZ SRL",,"V.LE MILANO, 10","EMY STORE","A","30","4759","4789","8.83292705478","45.81902194100","POINT (8.83292705478 45.819021941)"
"14808","MI","15077","Cinisello Balsamo","SOCIET├Á TRADING IMMOBILIARE STI SPA","SI","VIALE BRIANZA 2","SHOPPING CENTER",,"726","3355","4081","9.23913272242","45.55047235230","POINT (9.23913272242 45.5504723523)"
"201151","VA","12130","Uboldo","REINA RICCARDO",,"VIA QUATTRO NOVEMBRE, 6","ARIES 2000 S.R.L.",,"0","9990","9990","9.01488159120","45.62163987250","POINT (9.0148815912 45.6216398725)"
"13497","MN","20021","Curtatone","SUPERMERCATI TOSANO DI CEREA",,"VIA PARRI","SUPERMERCATI TOSANO",,"3300","1600","4900","10.74229653180","45.13036221680","POINT (10.7422965318 45.1303622168)"
"118","MI","15002","Abbiategrasso","ESSELUNGA SPA",,"VIA DANTE, 41","ESSELUNGA",,"2150","1150","3300","8.92702521295","45.39286571720","POINT (8.92702521295 45.3928657172)"
"14664","PV","18137","San Martino Siccomario","SAN MARTINO S.R.L",,"VIA VIII MARZO 11","MAX SHOP",,"0","2440","2440","9.13049501548","45.15826795080","POINT (9.13049501548 45.1582679508)"
"4353","MI","15237","Vignate","COOP LOMBARDIA","SI","S.P. CASSANESE","ACQUARIO SHOPPING CENTER",,"4900","20100","25000","9.37056222588","45.50299681530","POINT (9.37056222588 45.5029968153)"
"10606","MI","15167","Pantigliate","LEROY MERLIN ITALIA SRL",,"STRADA VECCHIA PAULLESE 11","LEROY MERLIN","D","0","7778","7778","9.37165542949","45.42829167130","POINT (9.37165542949 45.4282916713)"
"13341","BS","17029","Brescia","LONATI SPA","SI","VIALE S.EUFEMIA ANGOLO VIA SERENISSIMA",,,"150","12350","12500","10.28309869490","45.51842397460","POINT (10.2830986949 45.5184239746)"
"7706","MN","20030","Mantova","LIDL ITALIA S.R.L.",,"VIA VERONA, 83/85",,,"1300","1700","3000","10.78859905280","45.17987860190","POINT (10.7885990528 45.1798786019)"
"12448","MB","108034","Muggi├▓","CIENNE S.R.L.",,"VIA BATTISTI/DELLA GIARDINA","CIENNE","A","0","2800","2800","9.24150597863","45.59486842070","POINT (9.24150597863 45.5948684207)"
"2070","BS","17147","Poncarale","ANCILLA SCALVINI SPA",,"VIA S.S. 45 BIS 4",,"C","0","6000","6000","10.20572547620","45.46117631880","POINT (10.2057254762 45.4611763188)"
"13389","MI","15105","Garbagnate Milanese","ESSELUNGA SPA","SI","VIA I┬░ MAGGIO",,,"2526","1874","4400","9.08130058962","45.56319014590","POINT (9.08130058962 45.5631901459)"
"5504","MI","15016","Bellinzago Lombardo","ALTABASILIO SRL","SI","LOCALITA VILLA FORNACI FRONTE S.S. 11","LA CORTE LOMBARDA",,"4200","23749","27949","9.45328206263","45.54649480900","POINT (9.45328206263 45.546494809)"
"5380","CO","13128","Limido Comasco","ORCHIDEA SAS DI BIANCHI A. & C.",,"VIA MARCONI 56",,"C","0","1970","1970","8.97815127223","45.69476839170","POINT (8.97815127223 45.6947683917)"
"3","CO","13133","Lomazzo","MAXI DI' SRL",,"VIA DEL SEPRIO 41","FAMILA",,"1300","300","1600","9.02455619201","45.69975688140","POINT (9.02455619201 45.6997568814)"
"4516","MB","108039","Seregno","ESSELUNGA SPA",,"V.LE REPUBBLICA ANG. MONTELLO",,,"2000","1300","3300","9.22656457856","45.64778707140","POINT (9.22656457856 45.6477870714)"
"3483","MI","15118","Legnano","OBI ITALIA SRL",,"SS SARONNESE, 26","AUT. 2772/2087PA","D","0","5700","5700","8.92155583807","45.60854891080","POINT (8.92155583807 45.6085489108)"
"797","VA","12026","Busto Arsizio","CITY GARMENTS",,"VIA FAGNANO OLONA",,"A","0","8000","8000","8.85681584533","45.63004836830","POINT (8.85681584533 45.6300483683)"
"234","MI","15062","Castano Primo","RIALTO SPA","SI","VIA ADUA ANG. S.P.34","CENTRO COMMERCIALE CASTANO",,"2900","5970","8870","8.78006506893","45.54411224280","POINT (8.78006506893 45.5441122428)"
"201419","MN","20066","Viadana","NUOVA VIADANA S.R.L.",,"VIA MORO 1","CONAD MEGASTORE",,"1482","2018","3500","10.48960441640","44.93790016340","POINT (10.4896044164 44.9379001634)"
"3688","VA","12108","Olgiate Olona","ESSELUNGA SPA",,"VIA FAGNANO, 10","ESSELUNGA",,"2985","1390","4375","8.85896536474","45.62896379260","POINT (8.85896536474 45.6289637926)"
"2064","LO","98048","San Martino in Strada","BENNET SRL","SI","VIA EMILIA KM 292,659","BENNET",,"2840","6805","9645","9.53739713032","45.28169059270","POINT (9.53739713032 45.2816905927)"
"13116","BS","17181","Sonico","PASQUINI GIOVANNI PAOLO",,"VIA NAZIONALE 36","MOBILMARKET PASQUINI SRL","C","0","1638","1638","10.34985300800","46.16681464050","POINT (10.349853008 46.1668146405)"
"6676","PV","18024","Broni","ESSELUNGA SPA","SI","QUARTIERE PIAVE, 53","ESSELUNGA",,"2420","2130","4550","9.27872546044","45.07693263680","POINT (9.27872546044 45.0769326368)"
"202313","LO","98050","Sant'Angelo Lodigiano","CONSORZIO CENTRO COMMERCIALE IL CASTELLO","SI","VIA TRENTO 2","CENTRO COMMERCIALE IL CASTELLO",,"2000","8000","10000","9.40658178900","45.23186104110","POINT (9.406581789 45.2318610411)"
"8202","MI","15146","Milano","BERALDO STEFANO",,"VIA CUNEO, 2","OVS SPA","A","30","2555","2585","9.15412233389","45.46705441870","POINT (9.15412233389 45.4670544187)"
"7852","VA","12083","Induno Olona","ESSELUNGA SPA",,"VIA RONCHETTI, 20",,,"2250","1750","4000","8.84088915533","45.84645447410","POINT (8.84088915533 45.8464544741)"
"2325","VA","12013","Besozzo","TIGROS SPA",,"VIA L. DA VINCI, 1",,,"1487","457","1944","8.66952340739","45.84143850560","POINT (8.66952340739 45.8414385056)"
"3956","MB","108028","Lissone","SILCO IMMOBILIARE SRL","SI","VIA VALASSINA,82",,,"110","3884","3994","9.23709774936","45.60001075340","POINT (9.23709774936 45.6000107534)"
"15336","CO","13075","Como","ESSELUNGA S.P.A","SI","PIAZZA F.I.S.A.C.",,,"2440","2205","4645","9.08189189620","45.79047106840","POINT (9.0818918962 45.7904710684)"
"9881","MI","15243","Vittuone","IPER MONTEBELLO S.P.A","SI","VIA S.P. 227 DIR (VITTUONE/CISLIANO) N. 2","IL DESTRIERO",,"4032","10868","14900","8.94765275415","45.47997923390","POINT (8.94765275415 45.4799792339)"
"4429","MI","15211","Settimo Milanese","INVESTIRE SGR S.P.A.","SI","VIA REISS ROMOLI, 16","CENTRO COMMERCIALE SETTIMO",,"1845","5045","6890","9.06276410913","45.47909845060","POINT (9.06276410913 45.4790984506)"
"2917","BS","17103","Manerbio","CONSORZIO LE ARCATE","SI","VIA CREMONA, 10","CONSORZIO LE ARCATE",,"1500","2599","4099","10.13419517590","45.34570335280","POINT (10.1341951759 45.3457033528)"
"1093","BS","17107","Mazzano","AUCHAN SPA - GALLERIE COMMERCIALE SPA","SI","VIA DE GASPERI 6","""IL TRIANGOLO""",,"5200","13669","18869","10.34955524250","45.50150045560","POINT (10.3495552425 45.5015004556)"
"14719","SO","14015","Castione Andevenno","EDILBI COMMERCIALE CASTIONE SCARL","SI","VIA DEL PIANO","CENTRO COMMERCIALE ""I VIGNETI""",,"0","6100","6100","9.81343728127","46.16271272480","POINT (9.81343728127 46.1627127248)"
"9879","SO","14054","Prata Camportaccio","IPERAL SPA","SI","VIA GIULIO CHIARELLI 4-6",,,"1734","1866","3600","9.39738278180","46.31168882930","POINT (9.3973827818 46.3116888293)"
"4800","MB","108048","Verano Brianza","MEDIAMARKET EX SATURN",,"VIA FURLANELLI, 69","MEDIAWORLD","C","0","5675","5675","9.22046591781","45.69170880410","POINT (9.22046591781 45.6917088041)"
"6202","BG","16143","Mozzo","GRAN MERCATO DEI COLLI","SI","VIA DELL'INDUSTRIA, 2","GRAN MERCATO DEI COLLI",,"2504","2080","4584","9.60544357602","45.70737933740","POINT (9.60544357602 45.7073793374)"
"2424","BS","17179","Sirmione","SQUASSABIA GROUP",,"VIA BRESCIA 58","STORE ARREDAMENTI","C","0","1700","1700","10.59919177260","45.46337485110","POINT (10.5991917726 45.4633748511)"
"617","BS","17029","Brescia","BENNET SPA","SI","VIA GENOVA 76","BENNET",,"2551","2749","5300","10.18559324200","45.52081430110","POINT (10.185593242 45.5208143011)"
"7787","MN","20061","Sermide e Felonica","RAMBALDI FAUSTO","SI","VIA DEI CIPRESSI 11","CENTRO COMMERCIALE ARCOBALENO",,"1400","2554","3954","11.28698155190","45.00700545620","POINT (11.2869815519 45.0070054562)"
"201469","BS","17029","Brescia","RHO PLUS -FONDO DI INVESTIMENTO ALTERNATIVO IMM.","SI","VIA GIORGIONE N. 7","LA CASA DI MARGHERITA D'ESTE",,"2800","6200","9000","10.24892724200","45.51391810020","POINT (10.248927242 45.5139181002)"
"9056","LO","98019","Codogno","SMA S.P.A.","SI","VIA MORO 1/3","IPERSIMPLY",,"630","4110","4740","9.67123565559","45.15450520880","POINT (9.67123565559 45.1545052088)"
"6078","BS","17170","Sal├▓","LA GALLERIA SRL - FORTY S.R.L.","SI","V. MONTESSORI, 1","CENTRO COMM.LE DUE PINI",,"765","1904","2669","10.51645150630","45.60164039480","POINT (10.5164515063 45.6016403948)"
"8192","MI","15146","Milano","CAPROTTI GIUSEPPE",,"VIA C.ISOTTA, 7","ESSELUNGA SPA",,"2900","0","2900","9.17769322517","45.42066093970","POINT (9.17769322517 45.4206609397)"
"12883","PV","18049","Cigognola","CENTRO COMMERCIALE OLTREPO' SRL",,"LOC. SAN GIUSEPPE, 6",,,"5200","2400","7600","9.23216911122","45.05046608770","POINT (9.23216911122 45.0504660877)"
"3833","BS","17166","Rovato","FORTY S.R.L.",,"VIA I MAGGIO 36",,,"4000","2500","6500","10.01442315390","45.55907117880","POINT (10.0144231539 45.5590711788)"
"1412","VA","12138","Vergiate","CONFORAMA ITALIA SPA",,"VIA SEMPIONE, 64","CONFORAMA","C","0","5390","5390","8.69227701519","45.71753161780","POINT (8.69227701519 45.7175316178)"
"2324","BG","16207","Stezzano","S NEGOZI S.R.L.",,"VIA BOITO, 4","SEMERARO","C","0","8937","8937","9.63571141725","45.65376283600","POINT (9.63571141725 45.653762836)"
"14544","BG","16083","Cortenuova","ALFA IMMOBILIARE SRL","SI","VIA TRIESTE 15","LE ACCIAIERIE",,"5835","23241","29076","9.82002873997","45.52757122050","POINT (9.82002873997 45.5275712205)"
"6300","MI","15181","Rescaldina","MISAR DUE SRL","SI","VIA TOGLIATTI, 4","SPAZIO CONAD",,"6785","16415","23200","8.96323703711","45.60944223810","POINT (8.96323703711 45.6094422381)"
"10014","LO","98021","Cornegliano Laudense","CANTONI SHOES","SI","VIA CODOGNINO","PARCO COMMERCIALE MUZZA",,"2478","6887","9365","9.47278577169","45.28664011120","POINT (9.47278577169 45.2866401112)"
"14630","VA","12108","Olgiate Olona","GIARDINERIA SRL",,"VIA BUSTO FAGNANO, 52","GIARDINERIA","D","150","5662","5812","8.85977137064","45.63678372720","POINT (8.85977137064 45.6367837272)"
"3479","MI","15118","Legnano","GRAN CASA SPA",,"VIA JUCKER, 1/3","AUT. 1235","C","18","9232","9250","8.93133194085","45.61090712080","POINT (8.93133194085 45.6109071208)"
"121","CR","19036","Cremona","ESSELUNGA SPA","SI","VIA GHISLERI, 36/38/44","ESSELUNGA",,"1966","1108","3074","10.03564121340","45.13591440710","POINT (10.0356412134 45.1359144071)"
"3229","MI","15093","Corsico","IKEA ITALIA RETAIL SRL  -",,"VIA MARCHESI, 4",,"C","30","21445","21475","9.07925278793","45.42776681460","POINT (9.07925278793 45.4277668146)"
"6097","VA","12133","Varese","OVS S.P.A.",,"P. MONTE GRAPPA/V. MARCONI","OVIESSE","A","30","2438","2468","8.82680705369","45.81762024170","POINT (8.82680705369 45.8176202417)"
"2172","BS","17092","Lonato del Garda","GUEMA MACCHINE SRL",,"VIA MAPELLA, 2/4",,"D","0","2950","2950","10.50468057080","45.46286354180","POINT (10.5046805708 45.4628635418)"
"13392","BS","17092","Lonato del Garda","OBI ITALIA SRL",,"VIA MANTOVA, 38","OBI","D","0","3800","3800","10.51399510470","45.43116807060","POINT (10.5139951047 45.4311680706)"
"4506","VA","12122","Solbiate Olona","FACIB DI CORTESI & C SPA",,"VIA PER FAGNANO, 11","FACIB","A","0","1800","1800","8.86876800333","45.65539863840","POINT (8.86876800333 45.6553986384)"
"9043","MI","15146","Milano","BONOLA","SI","VIA G. QUARENGHI, 23",,,"4671","6472","11143","9.11305321663","45.49684684140","POINT (9.11305321663 45.4968468414)"
"7704","MN","20030","Mantova","COOP ALLEANZA 3.0 SOCIETA COOPERATIVA","SI","PIAZZALE BECCARIA, 1","LA FAVORITA",,"5700","6300","12000","10.82321751470","45.16891250590","POINT (10.8232175147 45.1689125059)"
"9486","BS","17029","Brescia","FRECCIA ROSSA SHOPPING CENTRE SRL","SI","VIALE ITALIA 31","FRECCIA ROSSA",,"2500","12472","14972","10.20829985450","45.53550316080","POINT (10.2082998545 45.5355031608)"
"1613","LC","97042","Lecco","ESSELUNGA S.P.A.",,"VIA BUOZZI, 15/D/E","ESSELUNGA",,"2600","1545","4145","9.40330767480","45.84103060980","POINT (9.4033076748 45.8410306098)"
"5188","BS","17143","Pisogne","ITALMARK S.R.L.","SI","AREA EX PALINI","ITALMARK",,"2176","9824","12000","10.10789288170","45.80710915920","POINT (10.1078928817 45.8071091592)"
"7207","LC","97068","Pescate","BENNET SPA","SI","VIA ROMA 7","AI TRE PONTI",,"1950","1620","3570","9.39680417810","45.84169424010","POINT (9.3968041781 45.8416942401)"