ANNO_RIF,COD_STRUT,STRUTTURA,CASI_DH,GG_DH,CASI_DO,CASI_0_1G,CASI_>1G,DEGENZA_MEDIA_OSSERVATA_>1G,DEGENZA_MEDIA_EVS_>1G,PERC_CASI_OVS_>1G,PERC_GG_OVS_>1G,PERC_CASICHIR_>1G,PERC_CASICOMPL_>1G,PESOMEDIO_>1G,NRMEDDIAGN_>1G,NRMEDINT_>1G
085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA,515.0,515.0,,,,,,,,,,,,2021,,
2015,030219-00,CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR,1564,1733,3550,491,3059,9.813665,8.820076,588,380,4047,991,1.186039,2.144819,2.107431
2016,030030-00,COMO - OSPEDALE  VALDUCE,1258,1277,9595,931,8664,6.088296,5.429902,458,527,2765,1470,1.078721,2.26362,2.866027
2015,030154-00,CHIARI - PRESIDIO OSPEDALIERO DI CHIARI,1160,1160,9781,919,8862,6.276348,5.540644,533,687,3039,1420,1.0329,2.027985,2.51244
2015,030901-00,CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE,,,350,1,349,32.659026,23.065147,1203,2800,,544,1.027227,3.575931,
2016,030198-00,VIGEVANO - ISTITUTO CLINICO BEATO MATTEO,572,572,6769,1025,5744,7.217096,6.81789,249,255,5193,583,1.037912,1.947075,3.817298
2016,030359-00,CASSANO D'ADDA - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA - ONLUS,,,889,45,844,27.619668,26.043257,687,138,,308,0.881856,1.836493,
2013,030382-00,PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI-PIARIO,362,365,4129,538,3591,6.139515,5.77701,334,244,3495,1270,0.93445,1.974102,1.964143
2019,030032-00,COMO - IST.CLINICO VILLA APRICA SPA-COMO,1325,1325,4636,1357,3279,6.304666,6.035071,174,163,7039,589,1.384473,1.453492,1.39948
2014,030082-00,SEREGNO - P.O. TRABATTONI RONZONI DI SEREGNO,33,968,1100,1,1099,23.257507,19.892936,1756,590,9,573,0.939138,2.251137,3
2018,030943-00,ROZZANO - IST. CLIN. HUMANITAS - ROZZANO,14111,14426,30764,5941,24823,7.712928,6.48876,520,796,6369,1027,1.737657,2.234984,2.673308
2018,030074-00,ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO,1093,1093,1796,165,1631,15.059473,12.171875,1760,1260,2311,2232,1.225658,2.625996,1.954907
2020,030379-00,SARNICO - HABILITA IST.CLINICO-OSP.LE DI SARNICO,14,408,923,1,922,32.077007,29.61185,1030,394,11,868,0.887053,2.015184,6
2021,030217-00,CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR,,,,,582,34.623711,32.010183,1564,449,,756,0.937287,3.530928,
2015,030922-00,"MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",4606,5837,13916,2611,11305,6.614418,5.892766,341,525,5041,1140,1.512873,2.734719,2.939463
2015,030950-00,MILANO - SAN RAFFAELE TURRO,,,4895,624,4271,13.633575,11.20542,756,812,2974,527,0.805582,1.548349,2.274803
2013,030389-00,MILANO - POLO CHIRURGICO CAPITANIO,1095,1095,1985,941,1044,6.010536,5.801951,182,161,9531,220,1.512928,1.25,2.143719
2013,030137-00,LOVERE - OSP.LE SS.CAPITANIO E GEROSA - LOVERE,523,696,2415,414,2001,9.44078,8.524616,560,338,4223,1824,1.106563,2.969515,1.830769
2018,030034-00,LECCO - CASA DI CURA G.B. MANGIONI - LECCO,957,957,1555,248,1307,4.146901,4.070824,61,79,9005,597,1.115819,1.909717,2.319456
2021,030140-00,SERIATE - OSPEDALE BOLOGNINI - SERIATE,842,851,10378,456,9922,6.618625,5.945224,451,471,3171,754,1.151372,1.834005,2.726955
2020,030924-00,PAVIA - POLICLINICO S. MATTEO - PAVIA,3881,4923,25154,2096,23058,8.982219,7.350991,871,995,3602,1599,1.542314,2.884075,3.575316
2020,030922-00,"MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",2557,3123,12156,3022,9134,6.22783,5.444533,378,639,5634,1133,1.533651,2.678345,3.047221
2020,030384-00,RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA,392,392,,,,,,,,,,,,
2021,030143-00,BERGAMO - HUMANITAS GAVAZZENI,2161,2161,10201,1665,8536,7.929241,6.520773,723,902,7129,984,1.960941,1.869845,2.650616
2021,030945-00,PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA,,,,,,,,,,,,,,
2014,030097-00,MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO,2885,3332,9807,1768,8039,9.977609,8.223699,1014,975,5451,1220,1.487908,2.108471,2.070059
2015,030281-00,LEGNANO - OSPEDALE CIVILE DI LEGNANO,2273,2706,18139,1919,16220,8.866769,7.46972,766,832,4404,1172,1.437961,2.135697,2.74888
2013,030176-00,BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA,1664,1664,13017,3043,9974,6.518749,5.791943,492,485,4619,898,1.081084,2.055544,2.44975
2015,030085-00,CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO,448,606,4462,483,3979,8.310128,7.2369,792,674,2822,1588,1.169339,2.386529,1.784506
2016,030347-00,ANZANO DEL PARCO - CASA DI CURA VILLA S. GIUSEPPE-ANZANO DEL PARCO,,,783,3,780,30.378205,27.518786,1128,697,,77,0.819857,3.134615,
2019,030281-00,LEGNANO - OSPEDALE CIVILE DI LEGNANO,2202,2508,18701,1927,16774,8.779063,7.35245,853,941,4332,1409,1.511959,2.24538,2.807624
2014,030360-00,GAZZANIGA - FERB-ONLUS C.TRO ALZHEIMER-GAZZANIGA,,,208,1,207,41.782609,38.961326,1256,109,,,0.926923,1.922705,
2018,030108-00,CARATE BRIANZA - CASA DI CURA ZUCCHI - CARATE BRIANZA,9,746,1182,2,1180,34.805085,28.744589,2169,1174,,110,0.752686,4.050847,
393 SORESINA - NUOVO ROBBIANI,,,,,,,,,,,,,,2013,,
071 MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO,176.0,185.0,5157,646,4511,6.781423,6.007275,5.54,4.98,31.19,9.55,0.936276,1.9182,2014,1.950249,
390 SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA,,,,,,,,,,,,,,2021,,
008 SARONNO - OSP. GENERALE PROVINCIALE - SARONNO,1264.0,1275.0,9114,463,8651,9.11779,7.648894,9.59,9.01,24.54,16.37,1.039156,2.124379,2018,2.432407,
191 MEDE - OSPEDALE S.MARTINO - MEDE,58.0,58.0,1935,81,1854,12.297195,11.760345,6.15,3.3,7.87,18.61,0.858809,3.07767,2016,3.191781,
068 DESIO - PRESIDIO OSPEDALIERO DI DESIO,1309.0,2185.0,13424,1465,11959,7.085041,5.956062,7.51,8.85,34.02,13.66,1.056116,2.097165,2017,2.132711,
913 MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO,6793.0,19002.0,31501,2933,28568,10.811117,8.337886,11.32,12.68,37.94,11.94,1.52726,2.447564,2017,2.680074,
2018,030933-00,CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO,38,976,,,929,32.817008,31.541667,1991,376,11,344,0.84013,2.836383,3
2015,030354-00,SERIATE - NEPHROCARE S.P.A. - SERIATE,,,371,55,316,7.889241,7.631068,222,108,1044,823,1.079415,3.189873,4.212121
2021,030909-00,MONZA - OSPEDALE S.GERARDO - MONZA,3449,7472,16910,893,16017,10.473497,8.557739,944,1031,4950,1164,1.689858,2.134732,2.823032
2020,030184-00,MANERBIO - OSPEDALE DI MANERBIO,841,860,7019,685,6334,7.248184,6.210205,687,714,3123,1590,1.159869,1.958952,2.643579
2020,030390-00,SONCINO - CURE SUBACUTE SONCINO - AO DI CREMA,,,,,,,,,,,,,,
2015,030107-00,MONZA - ISTITUTI CLINICI ZUCCHI SPA-MONZA,4060,4065,5233,1786,3447,9.618799,8.101674,812,559,6591,232,1.38061,1.494633,2.024208
2016,030070-00,CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE,798,805,9202,1204,7998,5.410228,4.92218,569,423,2761,1290,0.795168,2.03901,2.410326
2017,030913-00,MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO,6793,19002,31501,2933,28568,10.811117,8.337886,1132,1268,3794,1194,1.52726,2.447564,2.680074
2017,030922-00,"MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",4266,5768,13790,2948,10842,6.659841,5.82419,384,631,5101,1067,1.518936,2.679672,3.038517
2013,030938-00,PAVIA - IRCCS CENTRO MEDICO DI PAVIA,773,1347,7144,647,6497,15.717408,12.676411,944,645,2415,1404,1.051196,3.306449,2.315488
2016,030942-00,BRESCIA - IRCCS S.GIOVANNI DI DIO-FBF- BRESCIA,,,667,12,655,30.833588,30.35034,1023,134,,122,0.836369,3.549618,
2019,030368-00,ROVATO - C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI,,,1418,2,1416,30.135593,28.336508,1102,436,,219,0.990226,2.228814,
2019,030198-00,VIGEVANO - ISTITUTO CLINICO BEATO MATTEO,840,840,5589,638,4951,8.300343,7.486464,450,393,5716,679,1.313515,2.003232,4.185866
2018,030070-00,CARATE BRIANZA - PRESIDIO OSPEDALIERO DI CARATE,839,882,7689,1160,6529,5.49058,4.946114,620,442,2829,1437,0.796742,2.072446,2.190038
2018,030905-00,BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG,7518,10432,33985,3605,30380,9.592133,7.364739,1046,1368,3942,821,1.321001,1.946577,2.501211
2018,030175-00,BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA,429,430,2627,815,1812,10.791943,10.047921,442,351,4349,591,1.053879,2.564018,3.055838
2021,030071-00,MELZO - OSPEDALE S. MARIA DELLE STELLE MELZO,577,584,3928,389,3539,8.336253,6.720147,771,977,2837,981,0.985668,2.176886,1.865538
2013,030912-00,MILANO - P.O. CENTRO TRAUMATOLOGICO ORTOPEDICO - MILANO,660,1020,3057,553,2504,13.669329,11.739841,958,605,5008,1542,1.250943,1.896166,1.8126
2014,030923-00,MILANO - FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO,295,311,6049,270,5779,7.88164,7.20096,270,392,3667,388,1.301718,1.774355,1.524304
2017,030006-00,GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE,1734,1741,11662,941,10721,9.21733,7.761324,898,808,2334,1330,1.070426,2.302864,2.533573
2016,030058-00,CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO,1643,2281,8398,1013,7385,9.688693,7.88492,940,1000,3892,1349,1.190682,2.03304,2.073069
2013,030072-00,VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI,944,971,11301,963,10338,7.457825,6.50439,636,640,2751,1233,0.985205,2.215999,2.325949
2013,030936-00,MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO,126,913,3748,366,3382,14.644885,11.822962,1115,856,1662,1304,1.243299,3.014784,5.19395
2017,030004-00,BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,1441,1616,17369,1722,15647,8.680194,7.270438,838,833,3786,1076,1.070073,2.002173,2.368332
2019,030017-00,CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA,1659,1664,7489,1509,5980,6.254515,5.843475,299,332,5886,960,1.433063,1.824749,2.384659
2019,030106-00,MONZA - CASA DI CURA POLICLINICO - MONZA,1750,1750,7442,647,6795,8.523767,7.424413,596,679,5891,723,1.693088,1.731714,2.297777
2018,030073-00,RHO - OSPEDALE DI CIRCOLO - RHO,1541,1579,9467,432,9035,8.284007,6.537494,1115,1149,3277,1478,1.06214,2.03088,2.469436
2013,030391-00,VARESE - FOND. F.LLI PAOLO E TITTO MOLINA ONLUS,,,,,,,,,,,,,,
2018,030337-00,BERGAMO - VILLA SANT'APOLLONIA S.R.L. - BERGAMO,111,111,175,174,1,2,2,,0,10000,,1.2219,1,1
2021,030266-00,MILANO - CASA DI CURA COLUMBUS - MILANO,215,215,4815,3399,1416,3.975282,3.596693,177,529,8390,424,1.39517,1.661017,2.319024
2020,030147-00,OSIO SOTTO - POLICLINICO SAN MARCO - OSIO SOTTO,1294,1802,7770,1306,6464,9.781869,7.992464,763,799,4420,1315,1.445052,2.451887,3.180259
2015,030901-00,VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI,5510,5997,20843,1134,19709,9.584149,7.975762,915,936,4568,1774,1.515086,2.647268,3.798201
2013,030154-00,ORZINUOVI - STABILIMENTO OSPEDALIERO DI ORZINUOVI,,,,,309,15.537217,15.486842,162,60,32,388,0.528472,3.236246,3
2016,030080-00,CASALPUSTERLENGO - OSPEDALE ROSSI - CASALPUSTERLENGO,,,1277,20,1257,15.073986,14.558974,692,236,64,1718,0.806076,3.319014,5.125
2013,030074-00,MAGENTA - OSPEDALE DI MAGENTA - ABBIATEGRASSO,1367,3878,14720,1679,13041,7.998696,6.579713,1034,1023,2897,1202,0.997659,2.15896,2.457914
2016,030945-00,PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA,363,1670,713,2,711,31.178622,28.517628,1224,396,,338,0.750076,4.580872,
2013,030015-00,CASTELLANZA - CASA DI CURA SANTA MARIA - CASTELLANZA,1594,1594,4240,1186,3054,11.525213,10.450221,363,459,4676,1483,1.194166,2.010478,2.011204
2019,030219-00,CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR,2063,2159,2992,41,2951,9.366994,8.769474,342,265,4365,1196,1.184997,2.034903,1.791149
2019,030022-00,CANTU' - UNICO PRESIDIO CANTU' MARIANO,2066,2072,3700,447,3253,10.728866,9.22741,848,690,2496,1362,1.193798,2.391331,2.081281
2019,030348-00,SALO' - CASA DI CURA VILLA BARBARANO - SALO',,,937,2,935,24.203209,23.565891,342,213,,749,0.855836,3.325134,
2018,030934-00,"MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,8953,2069,6884,6.686519,5.557109,754,941,6781,844,2.412098,2.802295,4.239503
2013,030215-00,RIVOLTA D'ADDA - OSPEDALE S. MARTA - RIVOLTA D'ADDA,,,1242,60,1182,21.56599,17.91219,1810,446,8,1574,0.958831,3.234349,6
2021,030950-00,MILANO - SAN RAFFAELE TURRO,,,2054,10,2044,21.528865,16.644538,1893,1314,29,1135,0.86622,1.887965,4.666667
2021,030081-00,GIUSSANO - PRESIDIO OSPEDALIERO DI GIUSSANO,,,,,,,,,,,,,,
2020,030378-00,MILANO - CENTRO CLINICO NEMO - FOND. SERENA - MILANO,190,218,258,4,254,22.972441,20.174274,512,425,,315,0.857133,1.326772,
2021,030284-00,COSTA MASNAGA - CENTRO DI RIABIL.VILLA BERETTA-COSTA M,171,1768,771,2,769,42.202861,38.873381,962,279,,338,1.128938,4.284785,
2013,030909-00,MONZA - OSPEDALE S.GERARDO - MONZA,2912,7466,23500,3805,19695,9.06626,7.711858,678,785,4953,1007,1.461129,2.051587,2.447714
2015,030072-00,VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI,1098,1114,11330,980,10350,7.2457,6.44089,577,550,2886,1355,0.998217,2.315362,2.278206
2014,030936-00,MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO,160,890,3598,341,3257,14.890697,11.905569,1124,1000,1679,1474,1.273836,3.073994,5.446069
2013,030907-00,MANTOVA - OSPEDALE C. POMA - MANTOVA,3289,4405,19443,1182,18261,8.225617,7.131608,729,735,3831,1339,1.327474,2.438092,2.826472
2014,030124-00,MILANO - ISTITUTO STOMATOLOGICO ITALIANO - MILANO,1596,1596,584,320,264,2.231061,2.231061,,0,9962,,1.303768,1.416667,2.38403
2013,030923-00,MILANO - FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA-MILANO,348,394,6233,326,5907,7.6731,7.00854,286,456,3591,406,1.285556,1.776536,1.468175
2013,030259-00,MANTOVA - CASA DI CURA S. CLEMENTE - MANTOVA,748,748,2949,839,2110,8.764455,8.344828,242,147,3725,981,1.03606,1.978673,1.470738
2016,030110-00,MILANO - CASA DI CURA S. GIOVANNI - MILANO,133,133,1619,1299,320,6.16875,6.041139,125,111,9844,,2.075018,1.084375,1.253968
2019,030905-00,BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG,8985,11802,31945,2168,29777,9.596165,7.217809,1114,1473,3981,881,1.328852,1.98472,2.53092
2019,030947-00,SAN DONATO MILANESE - I.R.C.C.S. POLICLINICO SAN DONATO,47,47,19393,5265,14128,7.530365,6.237235,670,848,6940,678,2.334025,1.867002,3.304335
2019,030138-00,ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA,1308,1482,3495,178,3317,10.366295,8.743607,923,680,2596,1221,1.010568,2.5918,1.648084
2013,030363-00,OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA,,,406,1,405,39.57284,36.856771,519,514,,2519,0.802141,3.098765,
2020,030175-00,BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA,496,497,1744,354,1390,10.865468,9.987179,460,488,3741,899,1.122754,2.365468,3.525
2020,030038-00,APPIANO GENTILE - CASA DI CURA LE BETULLE-APPIANO GENTILE,,,1077,645,432,26.956019,9.639386,949,5781,2593,46,0.810075,1.027778,1
2020,030201-00,PIEVE DEL CAIRO - CASA DI CURA CITTADELLA SOCIALE,1013,1013,236,1,235,20.574468,19.353261,2170,529,,43,0.852494,4.421277,
2020,030217-00,CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR,,,630,1,629,36.138315,32.510721,1844,259,,890,0.900016,4.327504,
2021,030175-00,BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA,565,565,2062,521,1541,10.310188,9.767785,331,306,3926,792,1.112587,2.554186,3.216529
058 CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO,636.0,860.0,5935,1060,4875,10.652103,8.661623,10.52,8.83,31.2,21.58,1.365656,2.407385,2021,2.209073,
946 MILANO - IST.CLINICO S.SIRO SPA-MILANO,182.0,182.0,2886,396,2490,8.220482,7.564682,2.21,4.12,45.74,2.01,1.407556,1.402811,2020,2.430202,
079 CODOGNO - OSPEDALE CIVICO - CODOGNO,488.0,491.0,2090,82,2008,12.945717,10.359047,12.2,11.1,14.29,20.12,1.090596,2.673307,2021,1.982578,
"934 MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",176.0,176.0,8952,2114,6838,6.726382,5.630255,6.42,9.48,68.46,7.59,2.488192,2.689675,2019,4.369152,
085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA,515.0,515.0,,,,,,,,,,,,2021,,
2016,030913-00,MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO,6433,19006,32799,3039,29760,10.41297,8.207084,1045,1210,3717,1273,1.490933,2.514046,2.697342
2016,030024-00,MERATE - OSPEDALE DI CIRCOLO S.L.MANDIC-MERATE,1241,1333,8912,532,8380,7.529833,6.651905,730,610,2916,1227,1.003111,2.126611,2.383388
2016,030078-00,VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE,1432,2029,15948,1224,14724,7.57953,6.670251,651,603,3172,1172,1.055085,1.942067,2.00107
2016,030167-00,BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA,1052,1164,8488,951,7537,6.511079,5.069149,521,1353,1969,46,0.811139,1.547167,2.697439
2017,030383-00,STRADELLA - NUOVO OSPEDALE DI BRONI E STRADELLA,558,559,4189,285,3904,8.957223,8.08,779,573,2336,1606,0.867333,2.647029,2.572368
2013,030104-00,MILANO C.C. SAN ROMANELLO,,,5562,702,4860,13.170165,10.73141,730,932,3321,708,0.829814,1.491358,2.211896
2019,030936-00,MILANO - IRCCS OSPEDALE CAPITANIO,2424,2425,2957,1186,1771,4.713156,4.229668,141,733,9125,215,1.350492,1.251835,1.773515
2019,030162-00,GARDONE VAL TROMPIA - PRESIDIO OSPEDALIERO GARDONE V.T.,446,455,3576,229,3347,11.177174,9.29426,1359,933,2892,1787,1.101906,2.345085,2.286157
2013,030175-00,BRESCIA - CASA DI CURA S. CAMILLO - BRESCIA,65,65,3038,989,2049,9.54124,8.785751,410,357,4324,591,1.051692,3.100537,2.953725
085 VAPRIO D'ADDA - OSPEDALE CROTTA OLTROCCHI-VAPRIO D'ADDA,515.0,515.0,,,,,,,,,,,,2021,,
2018,030936-00,MILANO - IRCCS OSPEDALE CAPITANIO,2210,2211,3027,1227,1800,4.495556,4.313517,94,172,9228,250,1.377383,1.239444,1.731487
2021,030145-00,BERGAMO - HUMANITAS CASTELLI,2700,2700,1764,181,1583,3.454833,3.39288,63,101,9924,13,1.692497,1.62729,1.700191
2020,030945-00,PAVIA - IRCCS ISTITUTO SCIENTIFICO DI PAVIA,,,,,98,42.183673,33.359375,3469,1318,,204,0.955424,4.091837,
2020,030033-00,LECCO - CASA DI CURA BEATO L.TALAMONI-LECCO,279,279,661,24,637,13.010989,10.743409,1068,1009,3360,926,1.146313,2.546311,1.528037
2021,030219-00,CREMONA - CASA DI CURA FIGLIE DI S.CAMILLO-CR,1913,1982,2800,26,2774,9.06633,8.602963,267,180,4697,1503,1.222433,2.134102,1.759785
2021,030274-00,ESINE - OSPEDALE VALCAMONICA - ESINE,1292,1340,7069,166,6903,9.118644,7.347957,853,912,2871,1428,1.082428,2.733304,2.743693
2016,030134-00,CALCINATE - OSPEDALE F. M. PASSI - CALCINATE,,,,,,,,,,,,,,
2015,030218-00,CREMONA - CASA DI CURA S. CAMILLO - CREMONA,948,1027,2279,404,1875,10.178667,9.700726,448,217,3979,997,0.96431,2.7968,3.683646
2015,030097-00,MILANO - ISTITUTO CLINICO CITTA' STUDI - MILANO,2490,2792,9629,1645,7984,10.250877,8.44569,1063,911,5239,1237,1.491973,2.155812,2.070045
2016,030905-00,BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG,8319,11930,35094,3880,31214,9.297687,7.345368,984,1217,3786,915,1.275323,1.935061,2.549247
2014,030194-00,VOGHERA - OSPEDALE CIVILE - VOGHERA,1754,2056,10339,753,9586,8.988421,7.62069,924,822,2949,1659,1.047211,2.76643,2.882561
2015,030110-00,MILANO - CASA DI CURA S. GIOVANNI - MILANO,264,264,1776,1386,390,5.34359,5.134367,77,182,9718,51,1.48024,1.302564,1.385224
2016,030384-00,RANICA - C.R.C. MALATTIE RARE ALDO E CELE DACCO'-RANICA,836,836,,,,,,,,,,,,
2014,030259-00,MANTOVA - CASA DI CURA S. CLEMENTE - MANTOVA,944,944,2408,268,2140,8.464486,8.221747,159,92,4051,748,1.06763,1.868692,1.426759
2016,030950-00,MILANO - SAN RAFFAELE TURRO,190,190,4765,476,4289,13.168338,10.90456,644,864,3544,310,0.816633,1.568198,2.289474
2013,030103-00,MILANO - CASA DI CURA PALAZZOLO-FOND.DON GNOCCHI,,,1237,7,1230,23.80813,22.855769,2390,695,,2106,1.024044,3.45935,
2017,030931-00,BOSISIO PARINI - ISTITUTO SCIENTIFICO MEDEA-BOSISIO P.,808,1555,2099,8,2091,15.224295,13.430336,320,504,10,430,0.978736,2.63032,5
2017,030930-00,TRADATE - IRCCS CENTRO MEDICO TRADATE,,,2214,15,2199,21.934516,19.123622,2165,690,27,2069,0.942806,3.371987,4.666667
2017,030227-00,ASOLA - PRESIDIO OSPEDALIERO - ASOLA,812,812,2950,359,2591,5.779236,5.315178,363,365,1258,1100,0.779987,2.707063,2.125767
2013,030217-00,CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR,1,2,,,1058,27.625709,26.879217,1314,222,,1163,0.927319,5.219282,
2019,030363-00,OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA,,,,,376,39.768617,39.382114,186,40,,479,0.689878,2.047872,
2020,030072-00,CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA,,,330,1,329,23.987842,21.382114,2523,829,,365,1.018587,4.139818,
058 CINISELLO BALSAMO - OSPEDALE BASSINI - CINISELLO BALSAMO,478.0,809.0,6934,1572,5362,9.996643,7.968914,11.21,9.51,38.68,19.45,1.306993,2.338493,2022,2.103664,
2015,030936-00,MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO,133,776,3758,406,3352,14.598449,11.666442,1146,914,1712,1536,1.271763,3.014916,4.933798
2015,030911-00,MILANO - ISTITUTO ORTOPEDICO GAETANO PINI - MILANO,965,2082,9362,1221,8141,10.814396,9.894695,785,549,6353,181,1.225296,1.723621,2.455336
2014,030022-00,CANTU' - OSPEDALE S. ANTONIO ABATE - CANTU',1368,1580,3671,560,3111,9.619736,8.429599,617,629,2864,1234,1.200644,2.447766,2.27385
2013,030218-00,CREMONA - CASA DI CURA S. CAMILLO - CREMONA,909,940,2177,472,1705,10.520821,9.92928,545,348,4469,1009,1.048365,2.453372,2.493438
2014,030184-00,MANERBIO - OSPEDALE DI MANERBIO,1880,1881,9528,1136,8392,6.053265,5.634065,387,343,3906,521,1.065189,1.708055,2.26083
2013,030003-00,VARESE OSP. DEL PONTE,3126,3559,10113,1335,8778,4.676692,4.184156,653,678,1844,466,0.556529,2.095808,3.432983
2013,030131-00,TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO,1106,1696,13305,2053,11252,7.911838,6.411531,843,920,3623,1070,1.046873,2.004266,2.572725
2019,030167-00,BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA,1377,1745,7519,727,6792,6.798587,5.310045,517,1324,1784,54,0.787853,1.574794,2.473597
2019,030933-00,CASTEL GOFFREDO - IRCCS CENTRO MEDICO DI CASTEL GOFFREDO,36,973,976,1,975,31.694359,29.666205,2595,549,,349,0.836087,2.809231,
2021,030138-00,ROMANO DI LOMBARDIA - OSP.LE SS.TRINITA'-ROMANO DI LOMBARDIA,900,932,2049,306,1743,11.803787,9.788015,1096,853,2060,1383,1.044048,3.030407,1.543175
2017,030395-00,SORESINA - NUOVO ROBBIANI - SORESINA,,,,,,,,,,,,,,
2021,030163-00,ISEO - PRESIDIO OSPEDALIERO DI ISEO,328,328,2417,288,2129,9.304838,8.185148,639,650,2518,1564,1.074288,2.118835,1.666045
294 BRESCIA - CASA DI CURA  DOMUS SALUTIS - BRESCIA,,,2375,2,2373,23.651917,22.238917,9.69,2.62,,5.39,0.795597,2.616098,2019,,
2014,030922-00,"MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO",5948,6937,13649,2433,11216,6.692493,5.911027,370,585,5155,1158,1.549941,2.658434,2.893808
2014,030934-00,"MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,8348,1708,6640,7.209488,6.107902,718,887,6425,1027,2.292414,3.070934,4.537271
2016,030934-00,"MILANO - CENTRO CARDIOLOGICO ""FOND. MONZINO"" - MILANO",,,8413,1799,6614,7.204264,5.965918,773,906,6585,1018,2.336687,3.180677,4.409644
2014,030143-00,BERGAMO - HUMANITAS GAVAZZENI,2586,2606,11733,1901,9832,7.149817,6.396694,401,523,6692,1052,1.784099,2.452095,2.757903
2013,030178-00,BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA,1850,1857,11058,2103,8955,7.042546,6.154563,420,515,5425,557,1.109695,2.508096,4.7676
2017,030178-00,BRESCIA - IST.CLIN. CITTA' DI BRESCIA - BRESCIA,1444,1444,10654,1935,8719,7.373093,6.523515,367,384,5583,617,1.147395,2.567152,3.668242
2017,030935-00,MILANO - IRCCS    S. RAFFAELE - MILANO,8592,9760,37602,6321,31281,8.645664,7.105625,805,963,5017,897,1.700979,1.772929,2.169544
2017,030353-00,VOLTA MANTOVANA - OSPEDALE CIVILE DI VOLTA MANTOVANA,2136,2856,,,1091,19.945921,19.922934,128,38,,37,0.88382,1.986251,
2013,030948-00,SESTO SAN GIOVANNI - IRCCS MULTIMEDICA - MILANO,1421,1422,6628,1749,4879,6.389629,5.95643,309,290,6821,1019,1.805017,1.768395,2.228666
2019,030935-00,MILANO - IRCCS    S. RAFFAELE - MILANO,8490,10191,39011,6174,32837,8.522581,7.061837,781,959,5134,899,1.683198,1.75954,2.206205
2017,030177-00,GARDONE RIVIERA - CASA DI CURA VILLA GEMMA-GARDONE RIV,,,1242,7,1235,13.683401,13.672624,32,4,,785,0.76712,2.778138,
2020,030017-00,CASTELLANZA - CASA DI CURA MATER DOMINI - CASTELLANZA,943,944,5367,945,4422,7.382858,6.448087,482,583,5228,1158,1.454089,1.79014,2.363754
2020,030363-00,OPERA - RESIDENZA ANNI AZZURRI MIRASOLE - OPERA,,,,,252,43.626984,40.350467,1508,366,,317,0.679923,2.031746,
2020,030408-00,GUSSAGO - CENTRO CLINICO NEMO,,,,,41,23.658537,23.675,244,31,,2439,0.959388,3.365854,
2015,030031-00,GRAVEDONA ED UNITI - OSP. MORIGGIA PELASCINI - GRAVEDONA,606,909,7156,583,6573,12.706222,11.014126,738,525,3005,1279,1.122657,2.68112,2.072911
2015,030119-00,MILANO - IST.CLINICO S.SIRO SPA-MILANO,110,110,4210,811,3399,10.260076,9.710119,318,195,4846,53,1.407027,1.414534,2.314511
2015,030198-00,VIGEVANO - ISTITUTO CLINICO BEATO MATTEO,581,581,6489,916,5573,7.52216,6.984809,314,327,4586,723,0.920941,1.94258,3.587637
2015,030275-00,OME - ISTITUTO CLINICO S. ROCCO S.P.A. - OME,1425,1425,6476,904,5572,7.548636,7.182355,276,223,6298,413,1.729237,2.599964,2.563978