codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
244617,292181,AFOR S.A.S. DI RABBACHIN MASSIMILIANO & C.,ACCREDITATO SEZ.B,"VIA MINTURNO, 9",MILANO,F205,MI,20127,0289059341,,,0289059350,m.rabbachin@afor.mi.it,,,08/01/2008 12:00:00 AM,"(45.505856, 9.223689)",4,4
5015,8346,UNIVERSITÀ DEGLI STUDI DI MILANO,ACCREDITATO SEZ.A,VIA FESTA DEL PERDONO N. 7,MILANO,F205,MI,20122,02/50312093,,,02/50312300,fse@unimi.it,,,08/05/2009 12:00:00 AM,"(45.460472, 9.193981)",4,4
330438,2844582,STANTEC SPA,ACCREDITATO SEZ.B,CENTRO DIREZIONALE MILANO 2,SEGRATE,A473,MI,20090,+39 0294757235,,,+39 02 26924275,Centro di formazione: mwhacademy-it@mwhglobal.com,,,11/24/2008 12:00:00 AM,,,
5324,293526,GALDUS SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.A,VIA GIOVANNI BATTISTA PIAZZETTA 2,MILANO,F205,MI,20139,0257400932,,,0257407324,bestetti@galdus.it,,,09/09/2008 12:00:00 AM,"(45.435976, 9.2237)",4,4
194733,699018,MIP POLITECNICO DI MILANO-GRADUATE SCHOOL OF BUSINESS SOCIETÀ CONSORTILE PER AZIONI,ACCREDITATO SEZ.B,VIA LAMBRUSCHINI 4/C - BUILDING 26/A,MILANO,F205,MI,20156,02 2399 2877,,,02 2399 2844,vioglio@mip.polimi.it,,,08/01/2008 12:00:00 AM,"(45.50282, 9.154978)",4,4
365195,3238487,IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA,ACCREDITATO SEZ.A,VIA PRIVATA DELLA TORRE 18/22,MILANO,F205,MI,20127,02 8945 4684,,,02 89454685,info_milano@immaginazioneelavoro.it,,,03/30/2009 12:00:00 AM,,,
281394,804963,ADIUVA S.R.L.,ACCREDITATO SEZ.B,"PIAZZALE L. CADORNA, 10",MILANO,F205,MI,20123,02 8738 8760,,,02 8738 8891,info@aimilano.it,,,10/06/2008 12:00:00 AM,"(45.468788, 9.176627)",4,4
121836,2783187,SCUOLE CIVICHE DI MILANO - FONDAZIONE DI PARTECIPAZIONE,ACCREDITATO SEZ.A,"VIA FRANCESCO CARCHIDIO, 2",MILANO,F205,MI,20144,+3902971521,,,+3902971521,info@fondazionemilano.eu,,,08/01/2008 12:00:00 AM,"(45.45581045, 9.1720337)",4,4
2101354,2988174,ADLM SRL,ACCREDITATO SEZ.B,VIA CHIOGGIA 2/4,MILANO,F205,MI,20127,022619323,,,,luxurylab@accademiadellusso.com,,,10/13/2017 12:00:00 AM,"(45.49975959, 9.2197558)",4,4
168549,176564,POWER TRAINING SRL,ACCREDITATO SEZ.B,VIA OLMETTO 5,MILANO,F205,MI,20123,02/86996701,,,02/80509280,info@powertraining.it,,,08/01/2008 12:00:00 AM,"(45.45997024, 9.18571124)",4,4
131315,140144,ASSOCIAZIONE S.E.A.M.,ACCREDITATO SEZ.A,VIA CRIVELLI 25/A,MAGENTA,E801,MI,20013,029784802,,,029784802,info@scuolabpi.it,,,08/01/2008 12:00:00 AM,"(45.465795, 8.88639)",4,4
5498,277091,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,VIA MONTECUCCOLI 44/2,MILANO,F205,MI,20147,02416757,,,02417476,clerici@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.45968, 9.135687)",4,4
275974,286497,ISTITUTO DEI CIECHI DI MILANO,ACCREDITATO SEZ.B,"VIA VIVAIO, 7",MILANO,F205,MI,20122,02772261,,,0276022158,direzione@istciechimilano.it,,,08/01/2008 12:00:00 AM,"(45.468627, 9.204197)",4,4
406483,1406340,EDUTEAM S.R.L.,ACCREDITATO SEZ.B,VIA PRIVATA A SOFFREDINI,MILANO,F205,MI,20126,0236576780,,,0236576784,amministrazione@eduteam.it,,,05/26/2009 12:00:00 AM,"(45.517271, 9.224598)",4,4
266871,275417,CONSORZIO DI FORMAZIONE PROFESSIONALE PER LE TECNOLOGIE AVANZATE,ACCREDITATO SEZ.B,VIA MAURO MACCHI 28,MILANO,F205,MI,20124,0267389438,,,02/67479226,a.zamperetti@cfta.it,,,08/01/2008 12:00:00 AM,"(45.483507, 9.206363)",4,4
271094,279908,INSTITUTO VELAZQUEZ,ACCREDITATO SEZ.B,"VIA CARDUCCI, 21",MILANO,F205,MI,20123,02-72.000.258,,,02-700.593.482,info@institutovelazquez.org,,,08/01/2008 12:00:00 AM,"(45.464596, 9.174888)",4,4
133589,164001,SCUOLA PROFESSIONALE FEMMINILE LAURA SOLERA MANTEGAZZA,ACCREDITATO SEZ.B,VIA ARIBERTO 11,MILANO,F205,MI,20123,0258100603,,,028378277,amministrazione@soleramantegazza.it,,,08/01/2008 12:00:00 AM,"(45.458148, 9.174159)",4,4
124897,292121,SOCIETA' DI INCORAGGIAMENTO D'ARTI E MESTIERI,ACCREDITATO SEZ.A,VIA SANTA MARTA 18,MILANO,F205,MI,20123,0286450125,,,0286452542,segreteria@siam1838.it,,,08/01/2008 12:00:00 AM,"(45.461864, 9.183078)",4,4
413923,487895,POLI.DESIGN S.C.A.R.L.,ACCREDITATO SEZ.B,VIA DURANDO 38/A,MILANO,F205,MI,20158,02/23995864,,,02/23997217,formazione@polidesign.net,,,05/27/2009 12:00:00 AM,"(45.506918, 9.163336)",4,4
6073,10639,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,ACCREDITATO SEZ.A,"VIA TONALE, 19",MILANO,F205,MI,20125,02 676271,,,02 67627395,direzione.milano@cnos-fap.it,,,08/01/2008 12:00:00 AM,"(45.489277, 9.201686)",4,4
5498,277881,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,"VIA SANT'AMBROGIO, 9",PARABIAGO,G324,MI,20015,0331/551015,,,0331/559033,parabiago@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.559358, 8.949392)",4,4
134963,142633,FONDAZIONE EXODUS ONLUS,ACCREDITATO SEZ.B,VIALE MAROTTA 18/20,MILANO,F205,MI,20134,02210151,,,0221590409,ftaverna@exodus.it,,,08/01/2008 12:00:00 AM,"(45.500747, 9.252717)",4,4
998381,1478702,"EUPOLIS LOMBARDIA - ISTITUTO SUPERIORE PER LA RICERCA, LA STATISTICA E LA FORMAZIONE",ACCREDITATO SEZ.B,"VIA POLA, 12/14",MILANO,F205,MI,20124,0267507449,,,026717701,alessandro.paterno@eupolislombardia.it,,,05/03/2011 12:00:00 AM,"(45.488613, 9.194583)",4,4
413734,458501,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20139,0286955312/326,,,0289054850,antoniaiurlaro@ababrera.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
1261869,1655881,ENTE BILATERALE PER LA FORMAZIONE - EBILFORMA,ACCREDITATO SEZ.B,CORSO BUENOS AIRES 77,MILANO,F205,MI,20124,0266797201,,,0266797239,direzione@ebtpemilano.it,,,06/27/2012 12:00:00 AM,"(45.485034, 9.215555)",4,4
125089,134308,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,ACCREDITATO SEZ.A,"VIALE MURILLO, 17",MILANO,F205,MI,20149,02 40305236,,,02 40305 228,direzione@capac.it,,,08/01/2008 12:00:00 AM,"(45.473266, 9.14391)",4,4
222871,1434693,CESCOT - CENTRO SVILUPPO COMMERCIO TURISMO E TERZIARIO  DELLAPROVINCIA DI MILANO,ACCREDITATO SEZ.B,"VIA SIRTORI, 3",MILANO,F205,MI,20129,02/28186320,,,02/99990245,cescot@confesercentimilano.it,,,08/01/2008 12:00:00 AM,"(45.472521, 9.208344)",4,4
5671,1706604,ASLAM COOPERATIVA SOCIALE (EX ASLAM ASSOCIAZIONE SCUOLE LAVORO ALTO MILANESE),ACCREDITATO SEZ.A,"VIA MAZENTA, 9",MAGENTA,E801,MI,20013,02/97285428,,,02/97285646,magenta@aslam.it,,,08/01/2008 12:00:00 AM,"(45.46746, 8.881606)",4,4
242681,280924,COOPERATIVA SOCIALE EDUCATIVA PAIDEIA SOCIETA' COOPERATIVA ONLUS,ACCREDITATO SEZ.B,"VIA BERNARDO UGO SECONDO, 2",MILANO,F205,MI,20133,02 2360347,,,0226688084,segreteria@coop-paideia.com,,,08/01/2008 12:00:00 AM,"(45.477265, 9.23477)",4,4
15480,20212,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,ACCREDITATO SEZ.A,VIA L. VICUNA 1,CINISELLO BALSAMO,C707,MI,20092,026172603,,,0261240028,segreteria_cinisello@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.549776, 9.218242)",4,4
260217,292189,PROGETTO EUROPA S.A.S. DI FLAVIO SANVITO E C.,ACCREDITATO SEZ.B,VIA GIAN ANTONIO BOLTRAFFIO 16/B,MILANO,F205,MI,20159,02/72003533,,,02/72003513,info@progetto-europa.com,,,08/01/2008 12:00:00 AM,"(45.491922, 9.187218)",4,4
5498,9366,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,VIA BELLONI 3,MILANO,F205,MI,20162,0266102014,,,026439394,belloni@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.523383, 9.209076)",4,4
5384,9120,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA ALLA STAZIONE, 22",PIOLTELLO,G686,MI,20096,02-92166617,,,02-92100435,pioltello@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.48638, 9.32851)",4,4
2115301,3002465,SOGES S.P.A.,ACCREDITATO SEZ.B,VIA MONTECUCCOLI N. 44/2,MILANO,F205,MI,20147,0294758840,,,0294758841,soges@sogesnetwork.eu,,,02/14/2017 12:00:00 AM,,,
5384,9081,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA DEI GIACINTI, 31",MILANO,F205,MI,20147,02-41290053,,,02-41273240,migiacinti@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.449322, 9.127753)",4,4
5384,39364,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.B,VIA BERNARDINO LUINI 5,MILANO,F205,MI,20123,02-88124402,,,02-804380,sederegionale@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.465119, 9.179137)",4,4
174795,274998,FAST - FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE,ACCREDITATO SEZ.B,PIAZZALE RODOLFO MORANDI 2,MILANO,F205,MI,20121,0277790300,,,02782485,fast@fast.mi.it,,,08/01/2008 12:00:00 AM,"(45.47206, 9.197075)",4,4
413734,661002,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20121,0286955241/292,,,0286955242,mastercurator@accademiadibrera.milano.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
576291,1115661,AMECO SRL,ACCREDITATO SEZ.B,VIA PRIVATA DEL GONFALONE N. 4,MILANO,F205,MI,20123,02/833941,,,02/83394218,info@ameco.it,,,07/28/2010 12:00:00 AM,"(45.460389, 9.17225)",4,4
5384,9144,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA GAVAZZI, 17",MELZO,F119,MI,20066,02-95716599,,,02-95716600,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.49739, 9.42181)",4,4
5384,9126,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA S. ROCCO, 3",MELZO,F119,MI,20066,02-95711812,,,02-95711954,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.497769, 9.419512)",4,4
1166346,1535356,SOPRAN SPA ANTINCENDIO ANTINFORTUNISTICA,ACCREDITATO SEZ.B,VIA DA VINCI L. 150,TREZZANO SUL NAVIGLIO,L409,MI,20090,024844921,,,0248449330,dario.ciampoli@sopran.it,,,04/10/2013 12:00:00 AM,"(45.421157, 9.058176)",4,4
5354,9076,EUROLAVORO SOCIETA' CONSORTILE A R.L.,ACCREDITATO SEZ.B,VIA XX SETTEMBRE 30,LEGNANO,E514,MI,20025,0331455347,,,0331455674,info@afolovestmilano.it,,,08/01/2008 12:00:00 AM,"(45.58915, 8.907626)",4,4
5384,1213604,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,VIA NOVARA 10/A,MAGENTA,E801,MI,20013,02-97220210,,,02-97275067,magenta@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.464463, 8.873362)",4,4
15480,20123,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,ACCREDITATO SEZ.A,VIA TIMAVO 14,MILANO,F205,MI,20124,0267077484,,,0266710573,direzione_milano@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.48949, 9.197794)",4,4
221504,229998,O.P.P.I. - ORGANIZZAZIONE PER LA PREPARAZIONE PROFESSIONALE DEGLIINSEGNANTI,ACCREDITATO SEZ.B,"VIA CONSOLE MARCELLO, 20 ENTRATA ANCHE PIAZZA VILLAPIZZONE, 1",MILANO,F205,MI,20156,0233001387,,,0239269027,oppi@oppi.it,,,08/01/2008 12:00:00 AM,"(45.500361, 9.147874)",4,4
259712,292188,ISTITUTO CARLO SECOLI - S.R.L.,ACCREDITATO SEZ.B,VIALE VITTORIO VENETO 18/A,MILANO,F205,MI,20124,026597501,,,0229000133,info@secoli.com,,,08/01/2008 12:00:00 AM,"(45.476545, 9.201239)",4,4
122493,3120911,FONDAZIONE S.CARLO ONLUS,ACCREDITATO SEZ.B,VIALE FULVIO TESTI 285/A,MILANO,F205,MI,20162,0276017040,,,0276395987,formazionelavoro@fondazionescarlo.it,,,08/01/2008 12:00:00 AM,"(45.50851938, 9.20154268)",4,4
270357,2812141,ISTITUTO FORMAZIONE OPERATORI AZIENDALI (I.F.O.A.),ACCREDITATO SEZ.B,VIA SANTA MARTA 18,MILANO,F205,MI,20123,02/26705056,,,02/26705070,mercurio@ifoa.it,,,08/01/2008 12:00:00 AM,"(45.46166161, 9.1821718)",4,4
1807462,2650228,HUMANFORM S.R.L.,ACCREDITATO SEZ.B,VIALE CERTOSA 2,MILANO,F205,MI,20155,0245375001,,,025375098,info@humanform.it,,,03/24/2016 12:00:00 AM,"(45.48894661, 9.15432755)",4,4
6073,10640,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,ACCREDITATO SEZ.A,"VIALE MATTEOTTI, 425",SESTO SAN GIOVANNI,I690,MI,20099,02.262921,,,02.26292335,direzione.sesto@cnos-fap.it,,,08/01/2008 12:00:00 AM,"(45.542498, 9.230122)",4,4
131733,3223657,FORMA. SERVICE S.R.L.,ACCREDITATO SEZ.B,"VIA ALSERIO, 22",MILANO,F205,MI,20159,0233490114,,,0233494295,info@formaservice.it,,,08/01/2008 12:00:00 AM,"(45.49124209, 9.18500676)",4,4
334507,1172352,CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA VALLA 25,MILANO,F205,MI,20141,0284470136,,,0284470139,formazione@consorziosir.it,,,09/15/2010 12:00:00 AM,"(45.442646, 9.209807)",4,4
557652,627167,ENS CONSIGLIO REGIONALE LOMBARDIA,ACCREDITATO SEZ.B,"VIA BOSCOVICH, 38",MILANO,F205,MI,20124,02 20401836,,,02 20520239,lombardia@ens.it,,,07/06/2009 12:00:00 AM,"(45.480856, 9.205876)",4,4
157308,165294,ESPERO SRL,ACCREDITATO SEZ.B,VIA CADOLINI 30,MILANO,F205,MI,20137,0236556000,,,0236556014,luigi.danieli@espero.it,,,08/01/2008 12:00:00 AM,"(45.446871, 9.221431)",4,4
202933,545232,SIMKI S.R.L.,ACCREDITATO SEZ.B,VIA LANZONE 36,MILANO,F205,MI,20123,02-89091030 / 02-72001030,,,02-89010721,info@simki.it,,,08/01/2008 12:00:00 AM,"(45.461348, 9.174892)",4,4
1675211,2403908,TRISERVICES SRL,ACCREDITATO SEZ.B,VIA IMPERIA 22,MILANO,F205,MI,20142,0289550032,,,0236040614,info@triservices.it,,,12/15/2015 12:00:00 AM,"(45.44181029, 9.17500014)",4,4
575740,2645289,AUCHAN S.P.A.,ACCREDITATO SEZ.B,STRADA 8 PALAZZO N,ROZZANO,H623,MI,20089,0257585943,,,0257585945,serena.buscetto@auchan.it,,,09/09/2009 12:00:00 AM,"(45.37604704, 9.16556958)",4,4
1813821,3100970,KERN GLOBAL S.R.L.,ACCREDITATO SEZ.B,VIA MARIO PAGANO 37/39,MILANO,F205,MI,20145,0294388602,,,0282951203,segreteria@kernschool.it,,,09/05/2016 12:00:00 AM,"(45.47098913, 9.1652386)",4,4
1102893,1725638,HAPPY CHILD S.R.L.,ACCREDITATO SEZ.B,VIA LOSANNA 1,MILANO,F205,MI,20154,02.70630215,,,02.70608395,info@happychild.it,,,10/23/2017 12:00:00 AM,"(45.4847494, 9.16176565)",4,4
266814,3264295,ASSOCIAZIONE AMBIENTE E LAVORO,ACCREDITATO SEZ.B,VIA DELLA TORRE 15,MILANO,F205,MI,20127,02 26262030,,,02 26223130,corsi@amblav.it,,,08/01/2008 12:00:00 AM,"(45.50077299, 9.22304115)",4,4
2180383,3128478,ISTITUTO MARANGONI S.R.L.,ACCREDITATO SEZ.B,VIA PIETRO VERRI 4,MILANO,F205,MI,20121,0276316680,,,,milano@istitutomarangoni.com,,,09/01/2017 12:00:00 AM,"(45.46722544, 9.19372557)",4,4
2180383,3080955,ISTITUTO MARANGONI S.R.L.,ACCREDITATO SEZ.B,VIA CERVA 24,MILANO,F205,MI,20122,02 7631 6680,,,,f.siddu@istitutomarangoni.com,,,09/01/2017 12:00:00 AM,"(45.47559463, 9.17596008)",4,4
897520,1121185,JOB SOLUTIONS S.R.L.,ACCREDITATO SEZ.B,VIA VALASSINA 24,MILANO,F205,MI,20159,026886145,,,0293660982,vmariotti@job-solutions.it,,,01/25/2011 12:00:00 AM,"(45.500088, 9.187684)",4,4
268590,277899,ENTE MORALE PROVINCIA LOMBARDO VENETA DELL ORDINE OSPEDALIERO DI S.GIOVANNI DI DIO DETTO DEI FATEBENEFRATELLI,ACCREDITATO SEZ.B,VIA CAVOUR 22,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292761,,,029276786,csef.frapierluigimarchesi@fatebenefratelli.eu,,,08/01/2008 12:00:00 AM,"(45.524626, 9.330626)",4,4
3650,1124689,SEDE OPERATIVA,ACCREDITATO SEZ.B,VIA DI VITTORIO 113,SAN DONATO MILANESE,H827,MI,20097,0255607420,,,0255607452,info@coopeureka.it,,,05/11/2017 12:00:00 AM,"(45.400998, 9.272117)",4,4
194632,203146,"\""SODALITAS - SOCIETA\' COOPERATIVA SOCIALE\"" - ONLUS",ACCREDITATO SEZ.B,"VIA FACCIO, 15",MILANO,F205,MI,20161,026455300,,,026455300,forma.sodalitas@fondazionemantovani.it,,,08/01/2008 12:00:00 AM,"(45.518454, 9.169746)",4,4
928445,1183818,RISORSE ITALIA S.R.L.,ACCREDITATO SEZ.B,VIA LAZZARETTO 19,MILANO,F205,MI,20124,0249517681,,,0249517682,info.milano@risorseitaliasrl.it,,,09/27/2010 12:00:00 AM,"(45.4798, 9.2039)",4,4
5012,814856,UNIVERSITA' CATTOLICA DEL SACRO CUORE,ACCREDITATO SEZ.B,LARGO GEMELLI 1,MILANO,F205,MI,20123,0272345835,,,0272345827,uff.progettiabando@unicatt.it,,,11/12/2009 12:00:00 AM,"(45.463131, 9.177013)",4,4
132211,292135,BCM BEAUTY CENTRE OF MILAN S.R.L. (IN BREVE BCM S.R.L.),ACCREDITATO SEZ.B,"VIA REVERE, 15",MILANO,F205,MI,20123,02433423 - 02433277,,,02462041,scuola@bcm.it,,,08/01/2008 12:00:00 AM,"(45.472439, 9.168889)",4,4
1709088,2607292,SCUOLA PROFESSIONALE D'ARTE MURARIA S.R.L. - IMPRESA SOCIALE,ACCREDITATO SEZ.A,VIA LUIGI CAGNOLA 17 MILANO MI,MILANO,F205,MI,20154,003902342390,,,003902342390,segreteria@scuolamuraria.it,,,11/27/2015 12:00:00 AM,"(45.47953679, 9.17293596)",4,4
121836,129617,SCUOLE CIVICHE DI MILANO - FONDAZIONE DI PARTECIPAZIONE,ACCREDITATO SEZ.A,VIA SALASCO 4,MILANO,F205,MI,20136,+3902971521,,,+390236661431,info@fondazionemilano.eu,,,08/01/2008 12:00:00 AM,"(45.44994, 9.191142)",4,4
2174969,3074553,HR CHANGE SRL,ACCREDITATO SEZ.B,VIA MACCHI MAURO 28,MILANO,F205,MI,20124,0291220080,,,0291220076,info@hrchange.it,,,10/09/2017 12:00:00 AM,"(45.48161464, 9.20437363)",4,4
125089,1238505,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,ACCREDITATO SEZ.A,"VIA AMORETTI, 30",MILANO,F205,MI,20157,02/3573882,,,02/3574120,segreteria.direzione@capac.it,,,08/01/2008 12:00:00 AM,"(45.519415, 9.141715)",4,4
946578,2207582,S Q PIU' (SICUREZZA & QUALITA') S.R.L.,ACCREDITATO SEZ.B,"CENTRO FORMATIVO - VIA MUZIO ATTENDOLO DETTO SFORZA, 5",MILANO,F205,MI,20141,02.5390723,,,02.52209028,segreteria@sqpiu.it,,,06/24/2014 12:00:00 AM,"(45.42685369, 9.20266845)",4,4
2924,4226,E-SKILL S.R.L.,ACCREDITATO SEZ.B,VIALE SARCA 336,MILANO,F205,MI,20126,02661547,,,0239305698,info@e-skill.it,,,08/01/2008 12:00:00 AM,"(45.527082, 9.215128)",4,4
160021,252142,ENTE ADDESTRAMENTO PROFESSIONALE IN AGRICOLTURA DELLA LOMBARDIA,ACCREDITATO SEZ.B,"VIALE ISONZO, 27",MILANO,F205,MI,20135,02/58302010,,,02/58300881,eapral@confagricolturalombardia.it,,,08/01/2008 12:00:00 AM,"(45.446497, 9.200493)",4,4
705784,2658161,MARFOR  S.R.L.,ACCREDITATO SEZ.B,"VIA DEL CARAVAGGIO, 6",MILANO,F205,MI,20144,0234534156,,,0233617845,info@marfor.it,,,01/26/2010 12:00:00 AM,"(45.45989665, 9.16294716)",4,4
121749,250611,AZIENDA DI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,ACCREDITATO SEZ.B,"VIA TRIVULZIO,15",MILANO,F205,MI,20146,024029240,,,024029245,laura.volpato@trivulziomail.it,,,08/01/2008 12:00:00 AM,"(45.465609, 9.144398)",4,4
183245,292150,ASSOSERVIZI S.P.A.,ACCREDITATO SEZ.B,VIA CHIARAVALLE 8,MILANO,F205,MI,20122,02583701,,,0258370620,assolombardaservizi@assolombardaservizi.it,,,02/21/2017 12:00:00 AM,"(45.46061675, 9.19249889)",4,4
334507,1172331,CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.A,VIA CASORIA 50,MILANO,F205,MI,20134,0226413552,,,022153516,segreteria.casoria@consorziosir.it,,,09/15/2010 12:00:00 AM,"(45.497718, 9.258005)",4,4
268131,839056,FORMAWORK S.R.L.,ACCREDITATO SEZ.B,VIA LONDONIO 12,MILANO,F205,MI,20154,02/34931703,,,02700594462,info@formawork.it,,,08/01/2008 12:00:00 AM,"(45.479316, 9.170213)",4,4
140020,231726,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,"VIA XX SETTEMBRE, 28",LEGNANO,E514,MI,20025,0331/597069,,,0331/543287,info@confam.org,,,08/01/2008 12:00:00 AM,"(45.589497, 8.907165)",4,4
1584613,2202665,IMMOBILIARE FARAG S.R.L.,ACCREDITATO SEZ.B,VIA MILANO 284 BARANZATE,BARANZATE,A940,MI,20021,02-91766915 3441483342,,,0294752740,INFO@FARAG.IT,,,06/11/2015 12:00:00 AM,"(45.53539315, 9.10564199)",4,4
147873,207014,AGRICOLTURA E' VITA LOMBARDIA,ACCREDITATO SEZ.B,PIAZZA CAIAZZO 3,MILANO,F205,MI,20124,02 6701083   66982569,,,02 66984935,agricolturavita.lombardia@cia.it,,,08/01/2008 12:00:00 AM,"(45.485718, 9.209842)",4,4
123340,147069,"SCUOLA SUPERIORE DEL COMMERCIO, DEL TURISMO, DEI SERVIZI E DELLE PROFESSIONI",ACCREDITATO SEZ.A,"VIALE MURILLO, 17",MILANO,F205,MI,20149,0240305252,,,0248700450,info@scuolasuperiorects.it,,,08/01/2008 12:00:00 AM,"(45.473266, 9.14391)",4,4
5498,270576,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,"C.SO SAN PIETRO, 49",ABBIATEGRASSO,A010,MI,20081,0294960153,,,0294965932,abbiategrasso@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.401922, 8.915393)",4,4
192341,200353,AZIENDA TRASPORTI MILANESI S.P.A.  IN FORMA ABBREVIATA  A.T.M. S .P.A.,ACCREDITATO SEZ.B,"VIA IMPASTATO, 27",MILANO,F205,MI,20138,02/48033609-18,,,,mariaemanuela.salati@atm-mi.it,,,08/01/2008 12:00:00 AM,"(45.42823, 9.249562)",4,4
1651219,3003876,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.B,STRADA PADANA SUPERIORE 2/B,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292140188,,,0236542813,formazione.est@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.51557195, 9.33934999)",4,4
1651219,2364697,CFP VIGORELLI - AFOL METROPOLITANA,ACCREDITATO SEZ.A,VIA SODERINI 24 VIGORELLI,MILANO,F205,MI,20146,02 7740 5201,,,02 7740 5260,segreteria.vigorelli@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.4576283, 9.14591159)",4,4
434474,576230,LIBERA UNIVERSITÀ DI LINGUE E COMUNICAZIONE IULM,ACCREDITATO SEZ.A,"VIA CARLO BO,1",MILANO,F205,MI,20143,02891412345,,,02891412266,relazioni.internazionali@iulm.it,,,05/12/2009 12:00:00 AM,"(45.442952, 9.163635)",4,4
335845,352068,FONDAZIONE COLLEGIO DELLE UNIVERSITA MILANESI,ACCREDITATO SEZ.B,"VIA SAN VIGILIO, 10",MILANO,F205,MI,20142,0287397000,,,028137481,v.moroni@collegiodimilano.it,,,12/23/2008 12:00:00 AM,"(45.434356, 9.163226)",4,4
1005511,2438953,AZIENDA SPECIALE SERVIZI ALLA PERSONA,ACCREDITATO SEZ.B,VIA TICINO 72,ABBIATEGRASSO,A010,MI,20081,0/94087533,,,0/9420121,assp.barlocco@tiscali.it,,,06/22/2015 12:00:00 AM,"(45.39722686, 8.91377964)",4,4
1363985,2063947,ISTITUTO DI MODA BURGO S.R.L.,ACCREDITATO SEZ.B,"PIAZZA SAN BABILA, 5",MILANO,F205,MI,20122,02783753,,,02783758,imb@imb.it,,,12/19/2013 12:00:00 AM,"(45.46681452, 9.19757853)",4,4
277161,288684,TESI AUTOMAZIONE S.R.L.,ACCREDITATO SEZ.B,XXV APRILE 39,BRESSO,B162,MI,20091,0236514536,,,02365115711,milano@tesiautomazione.it,,,12/09/2008 12:00:00 AM,"(45.53513, 9.19421)",4,4
128323,3223274,U.E.T. ISTITUTO EUROPEO PER IL TURISMO S.R.L   SIGLABILE IN UET  ITALIA  S.R.L.,ACCREDITATO SEZ.B,"VIA PRIVATA DELLA TORRE, 18",MILANO,F205,MI,20127,02/26147045,,,,milano@uetitalia.it,,,08/01/2008 12:00:00 AM,"(45.50088457, 9.22231746)",4,4
189562,1231980,ENAC LOMBARDIA - C.F.P. CANOSSA,ACCREDITATO SEZ.A,"VIA SAN BIAGIO, 15",MAGENTA,E801,MI,20013,0297295501,,,0297295501,segreteriamagenta@cfpcanossa.it,,,08/01/2008 12:00:00 AM,"(45.46453685, 8.8862845)",4,4
1520709,2105094,JOBBING CENTRE S.R.L.,ACCREDITATO SEZ.B,VIA PIRELLI GIOVANNI BATTISTA 30,MILANO,F205,MI,20124,0249528671,,,0249528672,milano@jobbingcentre.it,,,03/05/2014 12:00:00 AM,"(45.48388794, 9.19750841)",4,4
1299852,1736979,UP SERVICE - S.R.L.,ACCREDITATO SEZ.B,VIA MADONNA 63,RHO,H264,MI,20017,0293502140,,,029308687,upservice@upservice.it,,,12/05/2012 12:00:00 AM,"(45.530556, 9.040927)",4,4
1128916,1653225,C.S.I. -CONSULENZA SICUREZZA INDUSTRIALE S.A.S. DI NELLO FANTI,ACCREDITATO SEZ.B,VIA GIUSEPPE MARIA GIULIETTI 0008,MILANO,F205,MI,20132,022592544,,,0227207174,a.fanti@csisas.it,,,10/15/2012 12:00:00 AM,"(45.5080222, 9.2470775)",4,4
2966,287916,FORMAPER,ACCREDITATO SEZ.B,"VIA SANTA MARTA, 18",MILANO,F205,MI,20123,02-8515.5384,,,02-8515.5290,formaper.dir@mi.camcom.it,,,08/01/2008 12:00:00 AM,"(45.461864, 9.183078)",4,4
334334,349873,ECLOGA ITALIA S.P.A.,ACCREDITATO SEZ.B,VIA BRESCIA 23,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292143355 int 202,,,0287233702,luca.lomonaco@consulentiecloga.it,,,12/14/2011 12:00:00 AM,"(45.524626, 9.330626)",4,4
1865344,2723043,VOLTIANA MILANO S.R.L.,ACCREDITATO SEZ.B,VIA NEWTON 12,PERO,C013,MI,20016,02 89367272,,,02 89367273,amministrazione@voltiana.it,,,09/08/2017 12:00:00 AM,"(45.50229286, 9.08202457)",4,4
277298,1463444,SEGESTA2000 S.R.L.,ACCREDITATO SEZ.B,VIALE CASSALA 16,MILANO,F205,MI,20143,02831271,,,0283127191,centrodiformazione@grupposegesta.com,,,09/02/2008 12:00:00 AM,"(45.4434213, 9.1958888)",4,4
66998,209874,CAMPOVERDE S.R.L.,ACCREDITATO SEZ.B,VIA MARCO FABIO QUINTILIANO 31,MILANO,F205,MI,20138,0258039040,,,0258039062,formazione@campoverde-group.com,,,08/01/2008 12:00:00 AM,"(45.449068, 9.247569)",4,4
275936,292235,RANDSTAD HR SOLUTIONS SRL,ACCREDITATO SEZ.B,VIA LEPETIT 8/10,MILANO,F205,MI,20124,02/6749801,,,02 93 65 02 95,alexander.giovanzana@randstad.it,,,10/29/2008 12:00:00 AM,"(45.482744, 9.20409)",4,4
165267,292144,R.Q. S.R.L,ACCREDITATO SEZ.B,VIA TAORMINA 36,MILANO,F205,MI,20159,0266825127,,,026071829,"formazione@rqsrl.it, STAFF@RQSRL.IT",,,08/01/2008 12:00:00 AM,"(45.50035, 9.191293)",4,4
1371423,1854359,IPER MONTEBELLO S.P.A.,ACCREDITATO SEZ.B,VIA TRAIANO MARCO ULPIO 57,MILANO,F205,MI,20149,0239207111,,,02 39207500,magda.binda@iper.it,,,10/16/2014 12:00:00 AM,"(45.48962681, 9.1482626)",4,4