codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
123557,3271134,ISTITUTO REGIONALE PER L'ISTRUZIONE E L'ADDESTRAMENTO PROFESSIONALE ARTIGIANI DELLA REGIONE LOMBARDIA IN SIGLA I.R.I.A.P.A.,ACCREDITATO SEZ.B,VIALE A. DE GASPERI 56 B,CREMA,D142,CR,26013,0373203681,,,0373203688,segreteria@iriapa.it,,,08/01/2008 12:00:00 AM,"(45.36007308, 9.67619846)",8,8
205692,1139541,ENTE SCUOLA EDILE CREMONESE - CPT,ACCREDITATO SEZ.A,VIA DELLE VIGNE 184,CREMONA,D150,CR,26100,0372560824,,,0372560933,info@scuolaedilecr.it,,,08/01/2008 12:00:00 AM,"(45.165884, 9.975525)",8,8
131181,138783,"ITIS ""G. GALILEI""",ACCREDITATO SEZ.B,VIA LIBERO COMUNE 13,CREMA,D142,CR,26013,0373256939,,,0373250170,info@galileicrema.it,,,09/08/2009 12:00:00 AM,"(45.354325, 9.683224)",8,8
5384,1701924,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"PIAZZALE LUZZARA, 1",CREMONA,D150,CR,26100,0372-37848,,,0372-20529,cremona@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.141055, 10.023015)",8,8
662633,775187,ISTITUTO SPERIMENTALE ITALIANO LAZZARO SPALLANZANI,ACCREDITATO SEZ.B,LOC. LA QUERCIA,RIVOLTA D ADDA,H357,CR,26027,036378883,,,0363371021,info@istitutospallanzani.it,,,07/01/2015 12:00:00 AM,,,
944434,1213622,S.T.I. SERVIZI TECNOLOGICI INDUSTRIALI SRL,ACCREDITATO SEZ.B,VIA DELLA FOGARINA 15,CREMONA,D150,CR,26100,0372416711,,,0372568726,gianniguarneri@sti-consulting.it,,,12/20/2010 12:00:00 AM,"(45.16476, 9.973625)",8,8
271236,2353416,ISTITUTO PITAGORA S.R.L.,ACCREDITATO SEZ.B,PIAZZA ROMA 6/B,CREMONA,D150,CR,26100,037234478,,,0372530085,micheli@istitutopitagora.com,,,08/01/2008 12:00:00 AM,"(45.13560275, 10.02384976)",8,8
266941,292193,E.V. S.R.L.,ACCREDITATO SEZ.A,VIA TRECCHI 20,CREMONA,D150,CR,26100,0372460440,,,,lara.camisa@evsrl.it,,,08/01/2008 12:00:00 AM,"(45.143612, 10.075605)",8,8
5324,1671607,GALDUS SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA BERGAMO 11,CREMONA,D150,CR,26100,0372027201,,,0372027200,bestetti@galdus.it,,,09/09/2008 12:00:00 AM,"(45.142856, 10.01503)",8,8
1098085,1425016,FONDAZIONE SANTA CHIARA,ACCREDITATO SEZ.A,VIA FORMIS 3,CASALMAGGIORE,B898,CR,26041,0375 40083,,,0375 40083,info@fondazione-santachiara.it,,,11/02/2011 12:00:00 AM,"(44.989124, 10.415706)",8,8
269383,1121501,SOCIETÀ UMANITARIA,ACCREDITATO SEZ.B,VIA MANZONI 12,VAILATE,L539,CR,26019,0363848069,,,0363848069,areaue@umanitaria.it,,,08/01/2008 12:00:00 AM,"(45.46339, 9.60861)",8,8
1485464,2095567,"SEMINARIO VESCOVILE DIOCESANO "" SANTA MARIA DELLA PACE "" IN CREMONA",ACCREDITATO SEZ.A,VIA MILANO 5,CREMONA,D150,CR,26100,037225066,,,+39037225066,istituto.santantonioabate@gmail.com,,,09/19/2017 12:00:00 AM,"(45.14245559, 10.0019288)",8,8
173624,2294617,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,ACCREDITATO SEZ.A,VIA MACELLO 26,CREMA,D142,CR,26013,0373/84977,,,0373/256728,segreteriacrema@cfpcanossa.org,,,08/01/2008 12:00:00 AM,"(45.35389744, 9.6890411)",8,8
310500,324834,CENTRO ADDESTRAMENTO PROFESSIONALE AGRICOLO,ACCREDITATO SEZ.B,"PIAZZA ROMA, 2",CREMONA,D150,CR,26100,037222638,,,037235908,agri.corsi@tiscalinet.it,,,05/12/2009 12:00:00 AM,"(45.136153, 10.023627)",8,8
174448,266764,I.S.P.E. ISTITUTO SUPERIORE PROFESSIONALE EUROPEO,ACCREDITATO SEZ.A,"VIA CARLO URBINO, 62",CREMA,D142,CR,26013,0373/86594,,,0373/257574,info@scuolaispe.it,,,08/01/2008 12:00:00 AM,"(45.357813, 9.681183)",8,8
1089360,1405589,CONSORZIO ARCOBALENO SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA OLIVETTI 19,CREMA,D142,CR,26013,037383105,,,0373259440,simona@consorzioarcobaleno.it,,,01/04/2012 12:00:00 AM,"(45.361965, 9.68857)",8,8
2260245,3161977,INCHIOSTRO SONCINO,ACCREDITATO SEZ.A,"VIA F. GALANTINO, 66",SONCINO,I827,CR,26029,037485463,,,,inchiostro.coop@gmail.com,,,08/02/2017 12:00:00 AM,"(45.39513993, 9.86777428)",8,8
909413,1164728,CENTRO DI ASSISTENZA TECNICA ALLE IMPRESE C.A.T. A.SVI.COM- SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA OLIVETTI N. 17,CREMA,D142,CR,26013,0373.259656,,,0373.254957,formazione@asvicom.it,,,12/20/2010 12:00:00 AM,"(45.361965, 9.68857)",8,8
171134,180137,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,ACCREDITATO SEZ.A,VIA CESARI 5/7,CREMONA,D150,CR,26100,0372/403411,,,0372/458648,direttorecremona@crforma.it,,,08/01/2008 12:00:00 AM,"(45.131943, 10.01873)",8,8
134755,292128,SERVIMPRESA AZIENDA SPECIALE DELLA C.C.I.A.A. DI CREMONA,ACCREDITATO SEZ.B,"PIAZZA STRADIVARI, 5",CREMONA,D150,CR,26100,0372/490290,,,0372/490322,servimpresa@cr.camcom.it,,,08/01/2008 12:00:00 AM,"(45.133584, 10.023415)",8,8
1978524,3196234,POLARIS HR S.R.L.,ACCREDITATO SEZ.B,VIA G. DI VITTORIO 6 CREMA CR,CREMA,D142,CR,26013,0373/250072,,,,c.trebeschi@polarisholding.it,,,09/21/2017 12:00:00 AM,"(45.37142767, 9.68855529)",8,8
781860,1090587,SERFIN SRL,ACCREDITATO SEZ.B,VIA SAN PREDENGO 31 - FRAZ. COSTA S.ABRAMO,CASTELVERDE,B129,CR,26022,0372800980,,,0372800989,info@formamentis.co,,,06/01/2012 12:00:00 AM,,,
140020,1256313,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,VIA ROSARIO 5,CREMONA,D150,CR,26100,0372/598811,,,0372/598841,formazione@confartigianato.cremona.it,,,08/01/2008 12:00:00 AM,"(45.148213, 10.033383)",8,8
5438,10294,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,ACCREDITATO SEZ.A,VIA DANTE 121,CREMONA,D150,CR,26100,037236450,,,037233834,sede.cremona@ialombardia.it,,,08/01/2008 12:00:00 AM,"(45.141205, 10.022505)",8,8
680191,2512363,KOALA COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,"VIA PANDINO,2",CREMA,D142,CR,26013,0373230188,,,0373230188,servizi@koalacoopsociale.it,,,09/20/2013 12:00:00 AM,"(45.35604704, 9.65172525)",8,8
134755,1237811,SERVIMPRESA AZIENDA SPECIALE DELLA C.C.I.A.A. DI CREMONA,ACCREDITATO SEZ.B,"VIA IV NOVEMBRE, 6",CREMA,D142,CR,26013,0373 255450,,,0373 255448,servimpresa@cr.camcom.it,,,08/01/2008 12:00:00 AM,"(45.363499, 9.695753)",8,8
165100,280100,E.C.I.P.A. LOMBARDIA SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA LUCCHINI N. 105,CREMONA,D150,CR,26100,0372442242,,,0372451772,formazione@cnacremona.it,,,08/01/2008 12:00:00 AM,"(45.139452, 10.041835)",8,8
2071842,2952602,SAPIENS SERVIZI S.R.L.,ACCREDITATO SEZ.B,"VIA BERGAMO, 59",CREMONA,D150,CR,26100,0372 808142,,,0372 808694,info@sapiensservizi.it,,,02/02/2017 12:00:00 AM,"(45.14736363, 10.01011655)",8,8
156175,164194,API SERVIZI CREMONA S.R.L.,ACCREDITATO SEZ.B,VIA GASPARE PEDONE 20,CREMONA,D150,CR,26100,037224074,,,037238638,formazione@apiservizi.info,,,08/01/2008 12:00:00 AM,"(45.13198, 10.032646)",8,8
1117568,3270340,LINEA GROUP HOLDING S.P.A.,ACCREDITATO SEZ.B,VIA DELL'INNOVAZIONE DIGITALE 3,CREMONA,D150,CR,26100,03728021,,,0372802102,m.capitanio@lgh.it,,,02/04/2015 12:00:00 AM,,,
561983,3272143,ENERGHEIA IMPRESA SOCIALE SRL,ACCREDITATO SEZ.B,VIA FORMIS 3,CASALMAGGIORE,B898,CR,26041,037540200,,,02400042693,direzione@energheiaimpresa.it,,,10/27/2010 12:00:00 AM,"(44.98930933, 10.41556101)",8,8
275778,286101,CONSORZIO SOL.CO CREMONA SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA BONOMELLI 79-81,CREMONA,D150,CR,26100,03721786314,,,0372415631,formazione@solcocremona.it,,,08/01/2008 12:00:00 AM,"(45.132293, 10.030653)",8,8
1273859,1679609,CENTRO DEVOTO DEL DOTT. GIORGIO GANZI E C. S.A.S.,ACCREDITATO SEZ.B,VIA MATTEOTTI 8,CASALMAGGIORE,B898,CR,26041,0375203846,,,0375202357,centro.devoto@libero.it,,,03/25/2013 12:00:00 AM,"(44.9886089, 10.421014)",8,8
703117,3167536,ECOLE - ENTI CONFINDUSTRIALI LOMBARDI PER L'EDUCATION - SOCIETA' CONSORTILE A R.L.,ACCREDITATO SEZ.B,VIA DEL GIORDANO 1,CREMONA,D150,CR,26100,03724171,,,0372417340,chiara.catterina@myecole.it,,,01/21/2010 12:00:00 AM,"(45.13209915, 10.01632785)",8,8
171134,180227,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,ACCREDITATO SEZ.A,VIA CAPERGNANICA 8/G,CREMA,D142,CR,26013,0373/282911,,,0373/202938,direttorecrema@crforma.it,,,08/01/2008 12:00:00 AM,"(45.3575361, 9.679726)",8,8
1091878,2623384,"""CONSULTING GROUP SOCIETA' A RESPONSABILITA' LIMITATA"" IN SIGLA ""CONSULTING GROUP SRL""",ACCREDITATO SEZ.B,"VIA G. DI VITTORIO, 2/4",CREMA,D142,CR,26013,037380951,,,037384438,amministrazione@consultingroupsrl.it,,,01/20/2016 12:00:00 AM,"(45.37142767, 9.68855529)",8,8
2445685,3353138,C.V. - CREARE VALORE SOCIETÀ COOPERATIVA SOCIALE CREMA,ACCREDITATO SEZ.B,VIA CAPPUCCINI 32/36,CREMA,D142,CR,26013,0373620490,,,0373620490,dotiregione@crearevalore.org,,,08/29/2018 12:00:00 AM,"(45.35643954, 9.66262018)",8,8
3966,190218,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA ANTICHE FORNACI 51,CREMONA,D150,CR,26100,0372/432868,,,0372/432543,cesvip.cr@cesvip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.138527, 10.040909)",8,8
