"tipologia_locazione","locatore","locatario","provincia","comune_citta","indirizzo","civico","destinazione","data_decorrenza_contratto","data_scadenza_contratto","ultimo_canone_percepito_al_netto_delle_spese","spese_accessorie_percepite","rata","ultimo_canone_versato","note"
"Attiva","REGIONE LOMBARDIA","WIND","BS","TOSCOLANO MADERNO",,,"antenna","2006-10-16T00:00:00.000","2105-10-15T00:00:00.000","1250",,,,"scad. 1/11 unica rata"
"Attiva","REGIONE LOMBARDIA","ASSOLOMBARDA",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2007-09-01T00:00:00.000","2019-08-31T00:00:00.000","15064",,,,"scad. 1/10 - 1/4  si aggiorna ad agosto"
"Attiva","REGIONE LOMBARDIA","BALATTI GIACOMINA","LC","LECCO","via Cairoli","73","abitazione","2013-11-01T00:00:00.000","2021-10-30T00:00:00.000","2505.62",,,,"scad.1/12 - 1/06"
"Attiva","REGIONE LOMBARDIA","FONDAZIONE REGIONALE RICERCA BIOMEDICA",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2016-07-11T00:00:00.000","2019-07-10T00:00:00.000","4464.43",,,,"scad. 1/4 - 1/10"
"Attiva","REGIONE LOMBARDIA","BANCA INTESA SANPAOLO","MI","MILANO","Piazza Città di Lombardia c/o PALAZZO LOMBARDIA","1","sportello bancario","2011-07-01T00:00:00.000","2023-06-30T00:00:00.000","13439.26","2500",,,"scad. 1/7 - 1/1"
"Attiva","REGIONE LOMBARDIA","BANCA POPOLARE DI SONDRIO","MI","MILANO","Via Taramelli",,"sportello bancario","2006-01-01T00:00:00.000","2017-12-31T00:00:00.000","12347.87","2500",,,
"Attiva","REGIONE LOMBARDIA","UNIONCAMERE",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2009-05-26T00:00:00.000","2018-05-25T00:00:00.000","14859.44","8900",,,"scad. 1/4 - 1/10"
"Attiva","REGIONE LOMBARDIA","SIA spa","MI","MILANO","Via Taramelli",,"uffici","2014-03-01T00:00:00.000","2020-02-28T00:00:00.000","648454.29","55000",,,"scad. 1/1 - 1/4  - 1/7 - 1/10"
"Attiva","REGIONE LOMBARDIA","PROVINCIA DI LECCO","LC","LECCO","Via Promessi Sposi","132","uffici","2006-01-01T00:00:00.000","2017-12-31T00:00:00.000","2077.8","2347",,,
"Attiva","REGIONE LOMBARDIA","VIBRAPAC SpA","MI","SOLARO","Via Vallone c/o Villaggio Brollo","1","uso piazzale e ricovero mezzi","2015-01-19T00:00:00.000","2020-07-31T00:00:00.000","8333.68",,,,"scad. 1/8 - 1/11 - 1/2 - 1/5"
"Attiva","REGIONE LOMBARDIA","ARPA  - Az. Reg.le Protezione Ambiente",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2006-01-01T00:00:00.000","2017-12-31T00:00:00.000","9060.2","5167.7",,,
"Attiva","REGIONE LOMBARDIA","BANCA POPOLARE DI SONDRIO","MI","MILANO","Piazza Città di Lombardia c/o PALAZZO LOMBARDIA","1","sportello bancario","2011-07-01T00:00:00.000","2023-06-30T00:00:00.000","14853.93","2500",,,"scad. 1/7 - 1/1"
"Attiva","REGIONE LOMBARDIA","BANCA POPOLARE DI SONDRIO","MI","MILANO","Via Fabio Filzi c/o PALAZZO PIRELLI","22","sportello bancario","2005-11-18T00:00:00.000","2018-05-17T00:00:00.000","13447.47","2000",,,
"Attiva","REGIONE LOMBARDIA","PARCO TECNOLOGICO PADANO",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2017-04-01T00:00:00.000","2020-03-31T00:00:00.000","14950",,,,"scad. 1/4 - 1/10"
"Attiva","REGIONE LOMBARDIA","MINISTERO DELL'INTERNO","MI","MILANO","Via Taramelli","12","uffici","2007-01-01T00:00:00.000","2018-12-31T00:00:00.000","167420.88",,,,"12 rate mensili"
"Attiva","REGIONE LOMBARDIA","EUROMONTANA",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2006-03-01T00:00:00.000","2018-02-28T00:00:00.000","10804.94","6000",,,"scad. 1/4 - 1/10"
"Attiva","REGIONE LOMBARDIA","BANCA INTESA - TESORERIA","MI","MILANO","Piazza Città di Lombardia c/o PALAZZO LOMBARDIA","1","tesoreria regionale","2011-11-01T00:00:00.000","2023-10-31T00:00:00.000","52539.65","8000",,,"scad. 1/1 - 1/7 -"
"Attiva","REGIONE LOMBARDIA","FNM S.P.A. Ferrovie Nord Milano",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2016-05-01T00:00:00.000","2019-04-30T00:00:00.000","11523.26",,,,"scad. 1/4 - 1/10"
"Attiva","REGIONE LOMBARDIA","CAUPO","MI","MILANO","Via Gesù c/o SPAZI in uso PALAZZO BAGATTI VALSECCHI","5","spazi commerciali","2004-07-01T00:00:00.000","2034-06-30T00:00:00.000","366652.9",,,,"scad. 1/1 - 1/7"
"Attiva","REGIONE LOMBARDIA","UNIVERSITA' CATTOLICA",,"BRUXELLES","Place du Champs de Mars","1/3","uffici","2012-03-21T00:00:00.000","2018-03-20T00:00:00.000","16995.88","10000",,,"scad. 1/4 - 1/10"
"Passiva","EUROIMMOBILIARE LEGNANO","REGIONE LOMBARDIA","MI","LEGNANO","Via XX Setttembre",,"Uffici  Sede Territoriale Regionale","2014-07-15T00:00:00.000","2020-07-15T00:00:00.000",,,"12810","51524.72","scad. Rate 15/1 - 15/4 - 15/7- 15/10"
