"idsensore","data","valore","stato"
"9034","2023-11-18T23:50:00.000","6.90","VA"
"9034","2023-11-19T06:10:00.000","4.90","VA"
"9034","2023-11-19T06:20:00.000","5.20","VA"
"9034","2023-11-19T06:30:00.000","5.20","VA"
"9034","2023-11-19T06:40:00.000","5.00","VA"
"9034","2023-11-19T06:50:00.000","4.90","VA"
"9034","2023-11-19T07:00:00.000","5.30","VA"
"9034","2023-11-19T07:10:00.000","5.50","VA"
"9034","2023-11-19T07:20:00.000","5.50","VA"
"9034","2023-11-19T07:30:00.000","5.30","VA"
"9034","2023-11-19T07:40:00.000","5.00","VA"
"9034","2023-11-19T07:50:00.000","4.80","VA"
"9034","2023-11-19T08:00:00.000","5.00","VA"
"9034","2023-11-19T08:10:00.000","5.70","VA"
"9034","2023-11-19T08:20:00.000","6.20","VA"
"9034","2023-11-19T08:30:00.000","6.60","VA"
"9034","2023-11-19T08:40:00.000","7.50","VA"
"9034","2023-11-19T08:50:00.000","8.60","VA"
"9034","2023-11-19T09:00:00.000","9.70","VA"
"9034","2023-11-19T09:10:00.000","10.40","VA"
"9034","2023-11-19T09:20:00.000","11.10","VA"
"9034","2023-11-19T09:30:00.000","11.50","VA"
"9034","2023-11-19T09:40:00.000","11.80","VA"
"9034","2023-11-19T09:50:00.000","11.50","VA"
"9034","2023-11-19T10:00:00.000","11.10","VA"
"9034","2023-11-19T10:10:00.000","10.90","VA"
"9034","2023-11-19T10:20:00.000","10.90","VA"
"9034","2023-11-19T10:30:00.000","10.90","VA"
"9034","2023-11-19T10:40:00.000","11.10","VA"
"9034","2023-11-19T10:50:00.000","11.30","VA"
"9034","2023-11-19T11:00:00.000","11.40","VA"
"9034","2023-11-19T11:10:00.000","11.30","VA"
"9034","2023-11-19T11:20:00.000","11.70","VA"
"9034","2023-11-19T11:30:00.000","11.20","VA"
"9034","2023-11-19T11:40:00.000","10.80","VA"
"9034","2023-11-19T11:50:00.000","11.10","VA"
"9034","2023-11-19T12:00:00.000","11.60","VA"
"9034","2023-11-19T12:10:00.000","11.80","VA"
"9034","2023-11-20T05:50:00.000","4.80","VA"
"9034","2023-11-20T06:00:00.000","4.70","VA"
"9034","2023-11-20T06:10:00.000","4.80","VA"
"9034","2023-11-20T06:20:00.000","4.70","VA"
"9034","2023-11-20T06:30:00.000","4.60","VA"
"9034","2023-11-20T06:40:00.000","4.40","VA"
"9034","2023-11-20T06:50:00.000","4.40","VA"
"9034","2023-11-20T07:00:00.000","4.30","VA"
"9034","2023-11-20T07:10:00.000","4.20","VA"
"9034","2023-11-20T07:20:00.000","4.40","VA"
"9034","2023-11-20T07:30:00.000","4.50","VA"
"9034","2023-11-20T07:40:00.000","4.60","VA"
"9034","2023-11-20T07:50:00.000","4.40","VA"
"9034","2023-11-20T08:00:00.000","4.60","VA"
"9034","2023-11-20T08:10:00.000","4.80","VA"
"9034","2023-11-20T18:30:00.000","6.80","VA"
"9034","2023-11-20T18:40:00.000","6.80","VA"
"9034","2023-11-20T18:50:00.000","6.90","VA"
"9034","2023-11-20T19:00:00.000","6.70","VA"
"9034","2023-11-20T19:10:00.000","6.50","VA"
"9034","2023-11-20T19:20:00.000","6.40","VA"
"9034","2023-11-20T19:30:00.000","6.40","VA"
"9034","2023-11-20T19:40:00.000","6.40","VA"
"9034","2023-11-20T19:50:00.000","6.30","VA"
"9034","2023-11-20T20:00:00.000","6.20","VA"
"9034","2023-11-20T20:10:00.000","6.20","VA"
"9034","2023-11-20T20:20:00.000","6.20","VA"
"9034","2023-11-20T20:30:00.000","6.00","VA"
"9034","2023-11-20T20:40:00.000","5.90","VA"
"9034","2023-11-20T20:50:00.000","5.60","VA"
"9034","2023-11-20T21:00:00.000","5.50","VA"
"9034","2023-11-20T21:10:00.000","5.40","VA"
"9034","2023-11-20T21:20:00.000","5.40","VA"
"9034","2023-11-20T21:30:00.000","5.50","VA"
"9034","2023-11-20T21:40:00.000","5.60","VA"
"9034","2023-11-20T21:50:00.000","5.70","VA"
"9034","2023-11-20T22:00:00.000","5.80","VA"
"9034","2023-11-20T22:10:00.000","6.10","VA"
"9034","2023-11-20T22:20:00.000","6.20","VA"
"9034","2023-11-20T22:30:00.000","6.20","VA"
"9034","2023-11-20T22:40:00.000","6.30","VA"
"9034","2023-11-20T22:50:00.000","6.30","VA"
"9034","2023-11-20T23:00:00.000","6.50","VA"
"9034","2023-11-20T23:10:00.000","6.60","VA"
"9034","2023-11-20T23:20:00.000","6.60","VA"
"9034","2023-11-20T23:30:00.000","6.70","VA"
"9034","2023-11-21T12:20:00.000","10.40","VA"
"9034","2023-11-21T12:30:00.000","10.40","VA"
"9034","2023-11-21T12:40:00.000","10.30","VA"
"9034","2023-11-21T12:50:00.000","10.30","VA"
"9034","2023-11-21T13:00:00.000","10.20","VA"
"9034","2023-11-21T13:10:00.000","10.20","VA"
"9034","2023-11-21T13:20:00.000","10.20","VA"
"9034","2023-11-21T13:30:00.000","10.10","VA"
"9034","2023-11-21T13:40:00.000","10.10","VA"
"9034","2023-11-21T13:50:00.000","10.00","VA"
"9034","2023-11-21T14:00:00.000","10.10","VA"
"9034","2023-11-21T14:10:00.000","10.10","VA"
"9034","2023-11-21T14:20:00.000","9.90","VA"
"9034","2023-11-21T14:30:00.000","9.80","VA"
"9034","2023-11-21T14:40:00.000","9.60","VA"
"9034","2023-11-21T14:50:00.000","9.20","VA"
"9034","2023-11-21T15:00:00.000","9.10","VA"
"9034","2023-11-21T15:10:00.000","8.90","VA"
"9034","2023-11-21T15:20:00.000","8.70","VA"
"9034","2023-11-21T15:30:00.000","8.50","VA"
"9034","2023-11-21T15:40:00.000","8.40","VA"
"9034","2023-11-21T15:50:00.000","8.30","VA"
"9034","2023-11-21T16:00:00.000","7.90","VA"
"9034","2023-11-21T16:10:00.000","7.50","VA"
"9034","2023-11-21T16:20:00.000","7.40","VA"
"9034","2023-11-21T16:30:00.000","7.20","VA"
"9034","2023-11-21T16:40:00.000","6.90","VA"
"9034","2023-11-21T16:50:00.000","6.80","VA"
"9034","2023-11-21T17:00:00.000","6.50","VA"
"9034","2023-11-21T17:10:00.000","6.20","VA"
"9034","2023-11-21T17:20:00.000","6.10","VA"
"9034","2023-11-21T17:30:00.000","5.80","VA"
"9034","2023-11-21T17:40:00.000","5.80","VA"
"9034","2023-11-21T17:50:00.000","6.00","VA"
"9034","2023-11-21T18:00:00.000","6.00","VA"
"9034","2023-11-21T18:10:00.000","5.70","VA"
"9034","2023-11-22T17:50:00.000","6.10","VA"
"9034","2023-11-22T18:00:00.000","5.90","VA"
"9034","2023-11-22T18:10:00.000","5.80","VA"
"9034","2023-11-22T18:20:00.000","5.60","VA"
"9034","2023-11-22T18:30:00.000","5.70","VA"
"9034","2023-11-22T18:40:00.000","5.90","VA"
"9034","2023-11-22T18:50:00.000","5.80","VA"
"9034","2023-11-22T19:00:00.000","5.60","VA"
"9034","2023-11-22T19:10:00.000","5.40","VA"
"9034","2023-11-22T19:20:00.000","5.60","VA"
"9034","2023-11-22T19:30:00.000","5.40","VA"
"9034","2023-11-22T19:40:00.000","5.30","VA"
"9034","2023-11-22T19:50:00.000","5.10","VA"
"9034","2023-11-22T20:00:00.000","5.00","VA"
"9034","2023-11-22T20:10:00.000","5.10","VA"
"9034","2023-11-22T20:20:00.000","5.30","VA"
"9034","2023-11-22T20:30:00.000","5.30","VA"
"9034","2023-11-22T20:40:00.000","5.20","VA"
"9034","2023-11-22T20:50:00.000","5.10","VA"
"9034","2023-11-22T21:00:00.000","4.90","VA"
"9034","2023-11-22T21:10:00.000","4.80","VA"
"9034","2023-11-22T21:20:00.000","4.70","VA"
"9034","2023-11-22T21:30:00.000","4.70","VA"
"9034","2023-11-22T21:40:00.000","4.90","VA"
"9034","2023-11-22T21:50:00.000","4.90","VA"
"9034","2023-11-22T22:00:00.000","4.90","VA"
"9034","2023-11-22T22:10:00.000","4.90","VA"
"9034","2023-11-22T22:20:00.000","5.10","VA"
"9034","2023-11-22T22:30:00.000","5.30","VA"
"9034","2023-11-22T22:40:00.000","5.40","VA"
"9034","2023-11-22T22:50:00.000","5.00","VA"
"9034","2023-11-22T23:00:00.000","4.50","VA"
"9034","2023-11-22T23:10:00.000","4.60","VA"
"9034","2023-11-22T23:20:00.000","4.40","VA"
"9034","2023-11-22T23:30:00.000","4.40","VA"
"9034","2023-11-23T11:10:00.000","9.70","VA"
"9034","2023-11-23T11:20:00.000","10.00","VA"
"9034","2023-11-23T11:30:00.000","10.20","VA"
"9034","2023-11-23T11:40:00.000","10.20","VA"
"9034","2023-11-23T11:50:00.000","9.70","VA"
"9034","2023-11-23T12:00:00.000","9.10","VA"
"9034","2024-03-19T03:50:00.000","6.80","VA"
"9034","2024-03-19T04:00:00.000","7.10","VA"
"9034","2024-03-19T04:10:00.000","6.90","VA"
"9034","2024-03-19T04:20:00.000","6.60","VA"
"9034","2024-03-19T04:30:00.000","6.60","VA"
"9034","2024-03-19T04:40:00.000","6.60","VA"
"9034","2024-03-19T04:50:00.000","6.30","VA"
"9034","2024-03-19T05:00:00.000","6.10","VA"
"9034","2024-03-19T05:10:00.000","6.40","VA"
"9034","2024-03-19T05:20:00.000","6.40","VA"
"9034","2024-03-19T05:30:00.000","6.50","VA"
"9034","2024-03-19T05:40:00.000","6.40","VA"
"9034","2024-03-19T05:50:00.000","6.30","VA"
"9034","2024-03-19T06:00:00.000","6.10","VA"
"9034","2024-03-19T06:10:00.000","6.10","VA"
"9034","2024-03-19T06:20:00.000","6.40","VA"
"9034","2024-04-18T02:10:00.000","5.50","VA"
"9034","2024-04-18T02:20:00.000","5.30","VA"
"9034","2024-04-18T02:50:00.000","5.90","VA"
"9034","2024-04-18T03:00:00.000","6.00","VA"
"9034","2024-04-18T03:10:00.000","5.80","VA"
"9034","2024-04-18T03:20:00.000","5.60","VA"
"9034","2024-04-18T03:30:00.000","5.50","VA"
"9034","2024-04-18T03:40:00.000","5.40","VA"
"9034","2024-04-18T03:50:00.000","5.40","VA"
"9034","2024-04-18T04:00:00.000","5.40","VA"
"9034","2024-04-18T04:10:00.000","5.20","VA"
"9034","2024-04-18T04:20:00.000","5.30","VA"
"9034","2024-04-18T04:30:00.000","5.30","VA"
"9034","2024-04-18T04:40:00.000","5.20","VA"
"9034","2024-04-18T04:50:00.000","5.40","VA"
"9034","2024-04-18T05:00:00.000","5.50","VA"
"9034","2024-04-18T05:10:00.000","5.30","VA"
"9034","2024-04-18T05:20:00.000","5.10","VA"
"9034","2024-04-18T05:30:00.000","4.90","VA"
"9034","2024-04-18T05:40:00.000","5.10","VA"
"9034","2024-04-18T05:50:00.000","5.30","VA"
"9034","2024-04-18T06:00:00.000","5.50","VA"
"9034","2023-11-24T12:10:00.000","11.50","VA"
"9034","2023-11-24T12:20:00.000","11.00","VA"
"9034","2023-11-24T12:30:00.000","11.40","VA"
"9034","2023-11-24T12:40:00.000","11.40","VA"
"9034","2023-11-24T12:50:00.000","11.50","VA"
"9034","2023-11-24T13:00:00.000","11.20","VA"
"9034","2023-11-24T13:10:00.000","10.80","VA"
"9034","2023-11-24T13:20:00.000","11.00","VA"
"9034","2023-11-24T13:30:00.000","10.80","VA"
"9034","2023-11-24T13:40:00.000","10.60","VA"
"9034","2024-04-18T06:10:00.000","5.60","VA"
"9034","2024-04-18T06:20:00.000","5.40","VA"
"9034","2024-04-18T06:30:00.000","5.30","VA"
"9034","2024-04-18T06:40:00.000","5.50","VA"
"9034","2024-04-18T06:50:00.000","5.90","VA"
"9034","2024-04-18T07:00:00.000","6.70","VA"
"9034","2024-04-18T07:10:00.000","7.80","VA"
"9034","2024-04-18T07:20:00.000","8.60","VA"
"9034","2024-04-18T07:30:00.000","8.60","VA"
"9034","2024-04-18T07:40:00.000","8.90","VA"
"9034","2024-04-18T07:50:00.000","9.20","VA"
"9034","2024-04-18T08:00:00.000","9.40","VA"
"9034","2024-04-18T08:10:00.000","10.10","VA"
"9034","2024-04-18T08:20:00.000","10.50","VA"
"9034","2024-04-18T08:30:00.000","10.50","VA"
"9034","2024-04-18T08:40:00.000","10.40","VA"
"9034","2024-04-18T08:50:00.000","10.40","VA"
"9034","2024-04-18T09:00:00.000","10.00","VA"
"9034","2024-04-18T09:10:00.000","9.80","VA"
"9034","2024-04-18T09:20:00.000","10.10","VA"
"9034","2024-04-18T09:30:00.000","10.20","VA"
"9034","2024-04-18T09:40:00.000","10.00","VA"
"9034","2024-04-18T09:50:00.000","10.10","VA"
"9034","2024-04-18T10:00:00.000","9.90","VA"
"9034","2024-04-18T10:10:00.000","9.70","VA"
"9034","2024-02-28T06:30:00.000","7.00","VA"
"9034","2024-02-28T06:50:00.000","6.90","VA"
"9034","2024-02-28T07:00:00.000","6.90","VA"
"9034","2024-02-28T07:10:00.000","6.90","VA"
"9034","2024-02-28T07:20:00.000","7.00","VA"
"9034","2024-02-28T09:20:00.000","7.90","VA"
"9034","2024-02-28T09:30:00.000","8.10","VA"
"9034","2024-02-28T09:40:00.000","8.40","VA"
"9034","2024-02-28T10:10:00.000","9.40","VA"
"9034","2024-02-28T10:20:00.000","10.10","VA"
"9034","2024-02-28T10:30:00.000","10.70","VA"
"9034","2024-02-28T11:10:00.000","13.10","VA"
"9034","2024-02-28T11:20:00.000","13.30","VA"
"9034","2024-02-28T11:30:00.000","13.30","VA"
"9034","2024-02-28T11:40:00.000","13.30","VA"
"9034","2024-02-28T11:50:00.000","13.40","VA"
"9034","2024-02-28T12:00:00.000","13.30","VA"
"9034","2024-02-28T12:10:00.000","12.80","VA"
"9034","2024-03-19T12:20:00.000","16.60","VA"
"9034","2024-03-19T12:30:00.000","16.40","VA"
"9034","2024-03-19T12:40:00.000","16.50","VA"
"9034","2024-03-19T12:50:00.000","16.10","VA"
"9034","2024-03-19T13:00:00.000","16.30","VA"
"9034","2024-03-19T13:10:00.000","16.60","VA"
"9034","2024-03-19T13:20:00.000","17.00","VA"
"9034","2024-03-19T13:30:00.000","17.00","VA"
"9034","2024-03-19T13:40:00.000","16.40","VA"
"9034","2024-03-19T13:50:00.000","15.30","VA"
"9034","2024-03-19T14:00:00.000","14.90","VA"
"9034","2024-03-19T14:10:00.000","14.90","VA"
"9034","2024-03-19T14:20:00.000","15.10","VA"
"9034","2024-03-19T14:30:00.000","15.10","VA"
"9034","2024-03-19T14:40:00.000","14.90","VA"
"9034","2024-03-19T14:50:00.000","15.50","VA"
"9034","2024-03-19T15:00:00.000","15.70","VA"
"9034","2024-03-19T15:10:00.000","15.70","VA"
"9034","2024-03-19T15:20:00.000","15.70","VA"
"9034","2024-03-19T15:30:00.000","15.60","VA"
"9034","2024-03-19T15:40:00.000","15.70","VA"
"9034","2024-03-19T15:50:00.000","15.60","VA"
"9034","2024-03-19T16:00:00.000","15.10","VA"
"9034","2024-03-19T16:10:00.000","14.50","VA"
"9034","2024-03-19T16:20:00.000","14.30","VA"
"9034","2024-03-19T16:30:00.000","14.30","VA"
"9034","2024-03-19T16:40:00.000","14.10","VA"
"9034","2024-03-19T16:50:00.000","14.00","VA"
"9034","2024-03-19T17:00:00.000","13.90","VA"
"9034","2024-03-19T17:10:00.000","13.70","VA"
"9034","2024-03-19T17:20:00.000","13.40","VA"
"9034","2024-03-19T17:30:00.000","13.10","VA"
"9034","2024-03-19T17:40:00.000","12.70","VA"
"9034","2024-03-19T17:50:00.000","12.20","VA"
"9034","2024-03-19T18:10:00.000","11.70","VA"
"9034","2024-02-03T06:10:00.000","8.00","VA"
"9034","2024-02-03T06:20:00.000","8.10","VA"
"9034","2024-02-03T06:30:00.000","8.10","VA"
"9034","2024-02-03T06:40:00.000","8.30","VA"
"9034","2024-02-03T06:50:00.000","8.60","VA"
"9034","2024-02-03T07:00:00.000","8.50","VA"
"9034","2024-02-03T07:10:00.000","8.30","VA"
"9034","2024-02-03T07:20:00.000","8.50","VA"
"9034","2024-02-03T07:30:00.000","8.70","VA"
"9034","2024-02-03T07:40:00.000","8.80","VA"
"9034","2024-02-03T07:50:00.000","9.00","VA"
"9034","2024-02-03T08:00:00.000","9.00","VA"
"9034","2024-02-03T08:10:00.000","9.40","VA"
"9034","2024-02-03T08:20:00.000","9.80","VA"
"9034","2024-02-03T08:30:00.000","9.90","VA"
"9034","2024-02-03T08:40:00.000","10.10","VA"
"9034","2024-02-03T08:50:00.000","11.00","VA"
"9034","2024-02-03T09:00:00.000","12.40","VA"
"9034","2024-02-03T09:10:00.000","13.60","VA"
"9034","2024-02-03T09:20:00.000","14.40","VA"
"9034","2024-02-03T09:30:00.000","14.80","VA"
"9034","2024-02-03T09:40:00.000","15.00","VA"
"9034","2024-02-03T09:50:00.000","15.10","VA"
"9034","2024-02-03T10:00:00.000","15.10","VA"
"9034","2024-02-03T10:10:00.000","15.10","VA"
"9034","2024-02-03T10:20:00.000","15.10","VA"
"9034","2024-02-03T10:30:00.000","14.40","VA"
"9034","2023-12-23T23:20:00.000","14.10","VA"
"9034","2023-12-23T23:30:00.000","13.90","VA"
"9034","2023-12-23T23:40:00.000","14.00","VA"
"9034","2023-12-23T23:50:00.000","13.90","VA"
"9034","2023-12-24T00:00:00.000","14.20","VA"
"9034","2023-12-24T00:10:00.000","14.80","VA"
"9034","2023-12-24T00:20:00.000","15.00","VA"
"9034","2023-12-24T00:30:00.000","15.10","VA"
"9034","2023-12-24T00:40:00.000","15.50","VA"
"9034","2023-12-24T00:50:00.000","16.00","VA"
"9034","2023-12-24T01:00:00.000","16.00","VA"
"9034","2023-12-24T01:10:00.000","16.10","VA"
"9034","2023-12-24T01:20:00.000","16.00","VA"
"9034","2023-12-24T01:30:00.000","16.30","VA"
"9034","2023-12-24T01:40:00.000","16.50","VA"
"9034","2023-12-24T01:50:00.000","16.20","VA"
"9034","2023-12-24T02:00:00.000","16.20","VA"
"9034","2023-12-24T02:10:00.000","16.00","VA"
"9034","2023-12-24T02:20:00.000","16.00","VA"
"9034","2023-12-24T02:30:00.000","16.30","VA"
"9034","2023-12-24T02:40:00.000","16.10","VA"
"9034","2023-12-24T02:50:00.000","14.80","VA"
"9034","2023-12-24T03:00:00.000","14.40","VA"
"9034","2023-12-24T03:10:00.000","15.80","VA"
"9034","2023-12-24T03:20:00.000","15.80","VA"
"9034","2023-12-24T03:30:00.000","15.80","VA"
"9034","2023-12-24T03:40:00.000","15.10","VA"
"9034","2023-12-24T03:50:00.000","14.40","VA"
"9034","2023-12-24T04:00:00.000","14.00","VA"
"9034","2023-12-24T04:10:00.000","13.90","VA"
"9034","2023-12-24T04:20:00.000","15.10","VA"
"9034","2023-12-24T04:30:00.000","15.80","VA"
"9034","2023-12-24T04:40:00.000","15.90","VA"
"9034","2023-12-24T04:50:00.000","15.60","VA"
"9034","2023-12-24T05:00:00.000","16.10","VA"
"9034","2023-12-24T05:10:00.000","16.10","VA"
"9034","2023-12-24T05:20:00.000","16.10","VA"
"9034","2023-12-24T05:30:00.000","15.40","VA"
"9034","2023-12-24T05:40:00.000","15.00","VA"
"9034","2023-12-24T05:50:00.000","15.00","VA"
"9034","2023-12-24T06:00:00.000","14.70","VA"
"9034","2024-04-18T23:40:00.000","4.00","VA"
"9034","2024-04-18T23:50:00.000","4.60","VA"
"9034","2024-04-19T00:00:00.000","4.90","VA"
"9034","2024-04-19T00:10:00.000","4.90","VA"
"9034","2024-04-19T00:20:00.000","4.70","VA"
"9034","2024-04-19T00:30:00.000","4.20","VA"
"9034","2024-04-19T00:40:00.000","4.60","VA"
"9034","2024-04-19T00:50:00.000","5.30","VA"
"9034","2024-04-19T04:10:00.000","3.70","VA"
"9034","2024-04-19T04:20:00.000","3.60","VA"
"9034","2024-04-19T04:30:00.000","3.80","VA"
"9034","2024-04-19T04:40:00.000","3.80","VA"
"9034","2024-04-19T04:50:00.000","3.80","VA"
"9034","2024-04-19T05:00:00.000","3.80","VA"
"9034","2024-04-19T05:10:00.000","3.40","VA"
"9034","2024-04-19T05:20:00.000","3.10","VA"
"9034","2024-04-19T05:30:00.000","2.90","VA"
"9034","2024-04-19T05:40:00.000","2.80","VA"
"9034","2024-04-19T05:50:00.000","3.30","VA"
"9034","2024-04-19T06:00:00.000","3.60","VA"
"9034","2024-04-19T06:10:00.000","3.70","VA"
"9034","2024-03-19T23:40:00.000","9.30","VA"
"9034","2024-03-19T23:50:00.000","9.40","VA"
"9034","2024-03-20T00:00:00.000","9.40","VA"
"9034","2024-03-20T00:10:00.000","9.50","VA"
"9034","2024-03-20T00:20:00.000","9.50","VA"
"9034","2024-03-20T00:30:00.000","9.50","VA"
"9034","2024-03-20T00:40:00.000","9.50","VA"
"9034","2024-03-20T00:50:00.000","9.50","VA"
"9034","2024-03-20T01:00:00.000","9.50","VA"
"9034","2024-03-20T01:10:00.000","9.50","VA"
"9034","2024-03-20T01:20:00.000","9.40","VA"
"9034","2024-03-20T01:30:00.000","9.30","VA"
"9034","2024-03-20T01:40:00.000","9.10","VA"
"9034","2024-03-20T01:50:00.000","9.00","VA"
"9034","2023-12-24T06:10:00.000","13.90","VA"
"9034","2023-12-24T06:20:00.000","14.20","VA"
"9034","2023-12-24T06:30:00.000","14.10","VA"
"9034","2023-12-24T06:40:00.000","13.50","VA"
"9034","2023-12-24T06:50:00.000","12.90","VA"
"9034","2023-12-24T07:00:00.000","12.30","VA"
"9034","2023-12-24T07:10:00.000","12.50","VA"
"9034","2023-12-24T07:20:00.000","12.90","VA"
"9034","2023-12-24T07:30:00.000","13.90","VA"
"9034","2023-12-24T07:40:00.000","15.10","VA"
"9034","2023-12-24T07:50:00.000","14.80","VA"
"9034","2023-12-24T08:00:00.000","13.30","VA"
"9034","2023-12-24T08:10:00.000","12.90","VA"
"9034","2023-12-24T08:20:00.000","13.50","VA"
"9034","2023-12-24T08:30:00.000","14.20","VA"
"9034","2023-12-24T08:40:00.000","15.40","VA"
"9034","2023-12-24T08:50:00.000","16.10","VA"
"9034","2023-12-24T09:00:00.000","16.20","VA"
"9034","2023-12-24T09:10:00.000","16.50","VA"
"9034","2023-12-24T09:20:00.000","16.80","VA"
"9034","2023-12-24T09:30:00.000","17.40","VA"
"9034","2023-12-24T09:40:00.000","18.10","VA"
"9034","2023-12-24T09:50:00.000","18.10","VA"
"9034","2023-12-24T10:00:00.000","18.00","VA"
"9034","2023-12-24T10:10:00.000","18.10","VA"
"9034","2023-12-24T10:20:00.000","18.30","VA"
"9034","2023-12-24T10:30:00.000","18.60","VA"
"9034","2023-12-24T10:40:00.000","18.90","VA"
"9034","2023-12-24T10:50:00.000","19.10","VA"
"9034","2023-12-24T11:00:00.000","19.20","VA"
"9034","2023-12-24T11:10:00.000","19.30","VA"
"9034","2023-12-24T11:20:00.000","19.50","VA"
"9034","2023-12-24T11:30:00.000","19.40","VA"
"9034","2023-12-24T11:40:00.000","19.40","VA"
"9034","2023-12-24T11:50:00.000","19.00","VA"
"9034","2023-12-24T12:00:00.000","18.60","VA"
"9034","2023-12-24T12:10:00.000","18.30","VA"
"9034","2024-03-20T06:30:00.000","7.70","VA"
"9034","2024-03-20T06:40:00.000","7.60","VA"
"9034","2024-03-20T06:50:00.000","7.70","VA"
"9034","2024-03-20T07:00:00.000","8.00","VA"
"9034","2024-03-20T07:10:00.000","8.10","VA"
"9034","2024-03-20T07:20:00.000","8.10","VA"
"9034","2024-03-20T07:30:00.000","8.30","VA"
"9034","2024-03-20T07:40:00.000","8.50","VA"
"9034","2024-03-20T07:50:00.000","8.70","VA"
"9034","2024-03-20T08:00:00.000","8.90","VA"
"9034","2024-03-20T08:10:00.000","9.10","VA"
"9034","2024-03-20T08:20:00.000","9.10","VA"
"9034","2024-03-20T08:30:00.000","9.10","VA"
"9034","2024-03-20T08:40:00.000","9.10","VA"
"9034","2024-03-20T08:50:00.000","9.10","VA"
"9034","2024-03-20T09:00:00.000","9.10","VA"
"9034","2024-03-20T09:10:00.000","9.20","VA"
"9034","2024-03-20T09:20:00.000","9.30","VA"
"9034","2024-03-20T09:30:00.000","9.40","VA"
"9034","2024-03-20T09:40:00.000","9.40","VA"
"9034","2024-03-20T09:50:00.000","9.70","VA"
"9034","2024-03-20T10:00:00.000","10.10","VA"
"9034","2024-03-20T10:10:00.000","10.10","VA"
"9034","2024-03-20T10:20:00.000","10.50","VA"
"9034","2024-03-20T10:30:00.000","11.00","VA"
"9034","2024-03-20T10:40:00.000","11.30","VA"
"9034","2024-03-20T10:50:00.000","11.30","VA"
"9034","2024-03-20T11:00:00.000","11.40","VA"
"9034","2024-03-20T11:10:00.000","11.50","VA"
"9034","2024-03-20T11:20:00.000","11.60","VA"
"9034","2024-03-20T11:30:00.000","11.30","VA"
"9034","2024-03-20T11:40:00.000","11.10","VA"
"9034","2024-03-20T11:50:00.000","11.20","VA"
"9034","2024-03-20T12:00:00.000","11.70","VA"
"9034","2024-03-20T12:10:00.000","12.20","VA"
"9034","2024-04-19T18:20:00.000","11.90","VA"
"9034","2024-04-19T18:30:00.000","11.60","VA"
"9034","2024-04-19T18:40:00.000","11.00","VA"
"9034","2024-04-19T18:50:00.000","10.90","VA"
"9034","2024-04-19T19:00:00.000","11.00","VA"
"9034","2024-04-19T19:10:00.000","10.90","VA"
"9034","2024-04-19T19:20:00.000","11.10","VA"
"9034","2024-04-19T19:30:00.000","10.80","VA"
"9034","2024-04-19T19:40:00.000","10.90","VA"
"9034","2024-04-19T19:50:00.000","10.10","VA"
"9034","2024-04-19T20:00:00.000","10.00","VA"
"9034","2024-04-19T20:10:00.000","10.60","VA"
"9034","2024-04-19T20:20:00.000","11.10","VA"
"9034","2024-04-19T20:30:00.000","10.70","VA"
"9034","2024-04-19T20:40:00.000","10.10","VA"
"9034","2024-04-19T20:50:00.000","10.00","VA"
"9034","2024-04-19T21:00:00.000","9.80","VA"
"9034","2024-04-19T21:10:00.000","9.50","VA"
"9034","2024-04-19T21:20:00.000","9.80","VA"
"9034","2024-04-19T21:30:00.000","10.40","VA"
"9034","2024-04-19T21:40:00.000","10.40","VA"
"9034","2024-04-19T21:50:00.000","10.30","VA"
"9034","2024-04-19T22:00:00.000","10.10","VA"
"9034","2024-04-19T22:10:00.000","10.00","VA"
"9034","2024-04-19T22:20:00.000","10.10","VA"
"9034","2024-04-19T22:30:00.000","10.00","VA"
"9034","2024-04-19T22:40:00.000","10.10","VA"
"9034","2024-04-19T22:50:00.000","10.00","VA"
"9034","2024-04-19T23:00:00.000","9.80","VA"
"9034","2024-04-19T23:10:00.000","9.50","VA"
"9034","2024-04-19T23:20:00.000","8.80","VA"
"9034","2024-04-19T23:30:00.000","8.50","VA"
"9034","2024-04-19T23:40:00.000","8.30","VA"
"9034","2024-04-19T23:50:00.000","8.00","VA"
"9034","2024-04-20T00:00:00.000","7.90","VA"
"9034","2024-04-20T00:10:00.000","8.20","VA"
"9034","2024-04-20T00:20:00.000","8.50","VA"
"9034","2024-04-20T00:30:00.000","8.50","VA"
"9034","2024-04-20T00:40:00.000","9.00","VA"
"9034","2024-04-20T00:50:00.000","9.20","VA"
"9034","2024-04-20T01:00:00.000","9.30","VA"
"9034","2024-04-20T01:10:00.000","9.10","VA"
"9034","2024-04-20T01:20:00.000","8.70","VA"
"9034","2024-04-20T01:30:00.000","8.30","VA"
"9034","2024-04-20T01:40:00.000","8.50","VA"
"9034","2024-04-20T01:50:00.000","8.70","VA"
"9034","2024-04-20T02:00:00.000","8.70","VA"
"9034","2024-04-20T02:10:00.000","9.00","VA"
"9034","2024-04-20T02:20:00.000","9.10","VA"
"9034","2024-04-20T02:30:00.000","9.30","VA"
"9034","2024-04-20T02:40:00.000","9.20","VA"
"9034","2024-04-20T02:50:00.000","9.00","VA"
"9034","2024-04-20T03:00:00.000","9.10","VA"
"9034","2024-04-20T03:10:00.000","9.30","VA"
"9034","2024-04-20T03:20:00.000","9.10","VA"
"9034","2024-04-20T03:30:00.000","8.90","VA"
"9034","2024-04-20T03:40:00.000","8.70","VA"
"9034","2024-04-20T03:50:00.000","8.70","VA"
"9034","2024-04-20T04:00:00.000","8.70","VA"
"9034","2024-03-20T12:20:00.000","13.00","VA"
"9034","2024-03-20T12:30:00.000","13.70","VA"
"9034","2024-03-20T12:40:00.000","14.00","VA"
"9034","2024-03-20T12:50:00.000","13.00","VA"
"9034","2024-03-20T13:00:00.000","12.70","VA"
"9034","2024-03-20T13:10:00.000","13.30","VA"