"ente_pubblico_ragione_sociale","funzioni_attribuite","attivit_svolte","quota_partecipazione","durata_impegno","onere_impegno","numero_rappresentanti","trattamento_economico","ultimo_anno","risultati_bilancio_ultimo","risultati_bilancio_penultimo","risultati_bilancio_terzultimo","sito_istituzionale"
"AZIENDA SERVIZI INTEGRATI LAMBRO S.P.A.","Conduzione e gestione degli impianti e delle reti e l’erogazione dei servizi relativi al “ciclo integrato delle acque” come regolati dalla L. 36/94 (Legge Galli) e dalla Legge regionale 26/2003 e ss.mm.ii",,"23,7150%","dal 28/01/1995 al 31/12/2050","70,723.32","1","10,086.96","2017","397,111.00","406,173.00","180,933.00","www.asil.it"
"ASME S.P.A. in liquidazione","Conduzione e gestione degli impianti e delle reti e l’erogazione dei servizi relativi al “ciclo integrato delle acque”",,"100%","in liquidazione *","29,619.00","3","18,000.00","2017","382,085.00","407,435.00","668,713.00","www.asme.it"
"ASME SERVIZI S.P.A.","Società strumentale operante in regime di affidamento diretto",,"99,9000%","dal 20/10/2011 al 31/12/2050","832,236.33","1","6,676.04","2017","49,830.00","6,608.00","5,418.00","www.asmeservizi.it"
"SERVICE 24 AMBIENTE srl.","Raccolta, smaltimento e riciclo rifiuti urbani ed assimilati",,"13,23%","dal 20/03/2015 al 31/12/2050","1,052,672.18","1","5,500.00","2017","3.00","0.30","1.81","www.service24spa.it"
"Como Acqua srl","Società per la gestione del servizio idrico integrato nel territorio dell'AATO di Como",,"3,0650%","dal 28/04/2014 al 31/12/2050","0.00","0","0.00","2017","1,146,945.00","6,683.00","0.00","www.comoacqua.it"
"CPT spa","Realizzazione e gestione servizi pubblici di trasporto",,"3,4980%","dal 20/12/2000 al 31/12/2050","0.00","0","0.00","2017","0.00","0.00","3,506.00","www.cptcomo.it"
"SPT Holding spa",,,"0,9990%",,"0.00","0","0.00","2017","2,637,604.00","2,502,243.00","1,567,381.00","www.sptspa.it"
"Enerxenia spa","Esercizio in Italia e all'estero di attività di vendita di gas naturale ed energia elettrica",,"Partecipazione indiretta 10,28%","al 31/12/2050","0.00","0","0.00","2017","12,435,254.00","8,496,138.00","7,225,870.00","www.enerxenia.it"
"SOCIETA' COOPERATIVA RIMBOSCHIMENTO VALLE BOVA","Opera interventi migliorativi volti ad una migliore fruibilità dell'area ricompresa nella riserva naturale regionale della Valle Bova.",,"1,4290%","dal 31/12/1995 al 31/12/2055","0.00","0","0.00","2017","0.00","0.00","0.00","non disponibile"
