"unita_amministrativa","id","anno_di_riferimento","codice_fiscale","cognome","nome","genere","denominazione_conferente","oggetto_dell_incarico","doveri_d_ufficio","data_inizio","data_fine","tipologia_importo","importo_euro","importo_erogato_euro","anno_pagamento","incarico_saldato"
"COMUNE DI LODI","13957191","2014","BNZCLD73E63H357T","Bonazzoli","Claudia","F","CONSORZIO LODIGIANO PER I SERVIZI ALLA PERSONA","ALTRE TIPOLOGIE","NO","24/01/2014","31/12/2014","Previsto","3977.00",,,"No"
"COMUNE DI LODI","14057577","2014","BNDMHL71M67G388D","Binda","Michela","F","COMUNE DI VILLANOVA DEL SILLARO","DIREZIONE E COORDINAMENTO LAVORI, COLLAUDO E MANUTENZIONE OPERE PUBBLICHE","NO","11/03/2014","31/12/2014","Previsto","750",,,"No"
"COMUNE DI LODI","14057958","2014","CMSCDM71L55E648C","Comaschi","Claudia","F","COMUNE DI MAIRAGO","CONSULENZE TECNICHE","NO","02/01/2014","31/12/2014","Presunto","7338.00","1835.00","2014","No"
"COMUNE DI LODI","14100260","2014","BNDMHL71M67G388D","Binda","Michela","F","S.A.L. srl","COMMISSIONI","NO","02/05/2014","31/12/2014","Presunto","750",,,"No"
"COMUNE DI LODI","14100317","2014","GGUCRN74D70E648I","Ugge'","Caterina","F","CR.FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA","DOCENZE","NO","07/04/2014","12/04/2014","Previsto","50",,,"No"
"COMUNE DI LODI","14100331","2014","MSMLNC70P49E648S","Masmi","Lorena Celestina","F","CR.FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA","DOCENZE","NO","07/04/2014","12/04/2014","Previsto","50",,,"No"
"COMUNE DI LODI","14100343","2014","CMTCCL57C59H501Q","Cametti","Cecilia","F","CR.FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA","DOCENZE","NO","07/04/2014","12/04/2014","Previsto","50",,,"No"
"COMUNE DI LODI","14105473","2014","GDUVNT70B54I274Y","Guidi","Valentina","F","COMUNE DI GRAFFIGNANA","COMMISSIONI","NO","09/05/2014","09/05/2014","Presunto","150",,,"No"
"COMUNE DI LODI","14131977","2014","BNDMHL71M67G388D","Binda","Michela","F","COMUNE DI SAN GIULIANO MILANESE","CONSULENZE TECNICHE","NO","19/05/2014","31/12/2014","Previsto","2500.00",,,"No"
"COMUNE DI LODI","14131990","2014","BNDMHL71M67G388D","Binda","Michela","F","COMUNE DI SAN GIULIANO MILANESE","CONSULENZE TECNICHE","NO","19/05/2014","31/12/2014","Previsto","1900.00",,,"No"
"COMUNE DI LODI","14175153","2014","BRMPLA77C31E648Y","Brambati ","Paolo","M","COMUNE DI PAULLO","ALTRE TIPOLOGIE","NO","22/05/2014","31/12/2014","Presunto","2000.00",,,"No"
"COMUNE DI LODI","13957143","2014","CSTGTN63D04D907P","Castagna","Gaetano","M","SERVIZIO ASSOCIATO DI POLIZIA LOCALE DI CASTIRAGA VIDARDO MARUDO VALERA","ALTRE TIPOLOGIE","NO","09/01/2014","31/12/2014","Presunto","1500.00","626.4","2014","No"
