"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"163835","293073","SILENZIO ASSENSO","2024","2024-04-24T00:00:00.000Z","13.8","0.4","3600.0","3","ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA","30","LATIFOGLIE","CEDUO",,"13222","TAVERNERIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"IN DEROGA AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO",,"DELEGATO DAL PROPRIETARIO/POSSESSORE","STATO - REGIONE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","COMUNITA' MONTANA TRIANGOLO LARIANO","ENTE PUBBLICO","PROGETTO DI TAGLIO","01/05/2024 04:00","163835","45.80044953985441","9.14726510114442"
"199297","291992","SCIA (ex DIA)","2024","2024-04-19T00:00:00.000Z","12.5","0.0","450.0","2","CARPINO NERO, FAGGIO","40","LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","199297","45.94087428224149","9.247372303235721"
"56673","292258","SCIA (ex DIA)","2024","2024-04-19T00:00:00.000Z","12.5","0.0","450.0","5","ACERO DI MONTE, CARPINO NERO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","LEZZENO (CO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56673","45.93458215468388","9.22144250109136"
"56835","293130","SCIA (ex DIA)","2024","2024-04-18T00:00:00.000Z","50.0","0.5","5000.0","2","BETULLA VERRUCOSA, CASTAGNO","40","LATIFOGLIE","CEDUO",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56835","45.85650883562957","9.249071834571412"
"114193","292451","SILENZIO ASSENSO","2024","2024-04-17T00:00:00.000Z","11.0","3.0","30000.0","5","ABETE BIANCO, ABETE ROSSO, CARPINO NERO, FRASSINO MAGGIORE, SALICONE","50","ARBUSTI, CONIFERE, LATIFOGLIE","FUSTAIA",,"13042","CANZO","CO","TRIANGOLO LARIANO",,,"Sasso Malascarpa","SASSO MALASCARPA","Triangolo Lariano",,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","DELIBERAZIONE DELLA GIUNTA REGIONALE N 8/10415/2009  INTERVENTI SULLA RETE ECOLOGICA REGIONALE ED AREE PROTETTE","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","STATO - REGIONE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","SISTEMA REGIONALE","ERSAF","ENTE PUBBLICO","RISERVA REGIONALE SASSO MALASCARPA","ENTE PUBBLICO","PROGETTO DI TAGLIO","01/05/2024 04:00","114193","45.85538167982663","9.318740089908959"
"76207","292817","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","76207","45.862488882667776","9.263488437478046"
"56216","290074","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","3.8","0.1","800.0","2","BETULLA VERRUCOSA, NOCCIOLO","50","ARBUSTI, LATIFOGLIE","CEDUO",,"13246","ZELBIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56216","45.89741046276109","9.211794249032698"
"185124","291438","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","4","CASTAGNO, PINO SILVESTRE, ROBINIA, TIGLIO NOSTRANO","40","CONIFERE, LATIFOGLIE","MISTO",,"13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","185124","45.940900374940625","9.243605391366197"
"80894","292821","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","80894","45.86224476998417","9.263963939649146"
"220681","291749","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.6","6000.0","2","ABETE ROSSO, LARICE EUROPEO","35","CONIFERE","FUSTAIA",,"13058","CASTELMARTE","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","220681","45.833177063461555","9.241731496417632"
"144820","289804","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","4.4","0.3","2500.0","3","CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO","35","ARBUSTI, LATIFOGLIE","CEDUO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","144820","45.874760076113375","9.249939370327578"
"92375","291951","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","3.8","0.1","1000.0","4","FRASSINO MAGGIORE, NOCCIOLO, ONTANO BIANCO, SAMBUCO NERO","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13123","LASNIGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","92375","45.88384098202198","9.273783425902433"
"113661","290664","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.6","5600.0","3","ACERO DI MONTE, CARPINO NERO, FAGGIO","40","LATIFOGLIE","MISTO",,"13161","NESSO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","113661","45.89319235225671","9.184000849852794"
"186548","290395","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","6.3","0.2","2000.0","3","BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO","35","LATIFOGLIE","CEDUO",,"13192","PROSERPIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","186548","45.834383433925865","9.26201664930768"
"56779","292839","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","18.8","0.1","1000.0","1","FAGGIO","20","LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56779","45.86447326461717","9.327926156465738"
"56774","292823","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.5","5000.0","6","CARPINO NERO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO SELVATICO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"13161","NESSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56774","45.908484975994526","9.165858972294691"
"56282","290386","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","31.3","0.6","6000.0","2","ACERO DI MONTE, OLMO CAMPESTRE","40","LATIFOGLIE","CEDUO",,"13188","PONTE LAMBRO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56282","45.82325925073427","9.214229222157192"
"136728","291009","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.1","1250.0","4","CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO","30","LATIFOGLIE","CEDUO",,"13192","PROSERPIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","136728","45.82697272278436","9.25142483976982"
"56797","292974","SCIA (ex DIA)","2024","2024-04-11T00:00:00.000Z","8.8","0.1","1000.0","3","ABETE BIANCO, BETULLA VERRUCOSA, LARICE EUROPEO","60","CONIFERE, LATIFOGLIE","MISTO","PAF non esistente","13032","BRUNATE","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","IMPRESA BOSCHIVA","474 - BIOVAL AGROFORESTALE SOCIETA' AGRICOLA","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56797","45.82340579359883","9.091055055902252"
"243344","292969","SCIA (ex DIA)","2024","2024-04-10T00:00:00.000Z","18.8","1.0","9800.0","4","ACERO CAMPESTRE, BETULLA VERRUCOSA, NOCCIOLO, TIGLIO NOSTRANO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","CENTRO ASSISTENZA AGRICOLA","CAA CIA LOMBARDIA","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","243344","45.85926166243149","9.249689574184709"
"56760","292785","SCIA (ex DIA)","2024","2024-04-09T00:00:00.000Z","62.5","0.7","6500.0","3","CARPINO NERO, FRASSINO MAGGIORE, ROBINIA","40","LATIFOGLIE","CEDUO",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56760","45.86338764082677","9.247981743571371"
"174717","292837","SCIA (ex DIA)","2024","2024-04-05T00:00:00.000Z","38.8","1.6","16320.0","3","ACERO DI MONTE, BETULLA VERRUCOSA, FRASSINO MAGGIORE","25","LATIFOGLIE","CEDUO","PAF non esistente","13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","IMPRESA BOSCHIVA","279 - AZIENDA AGRICOLA CIP CALOR SRL","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","174717","45.92980183474174","9.239816320042365"
"239037","292697","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","80.0","1.0","10000.0","1","ABETE ROSSO","60","CONIFERE","FUSTAIA",,"13139","MAGREGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","01/05/2024 04:00","239037","45.923257744374745","9.256734373674448"
"87291","292699","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","80.0","1.0","10000.0","1","ABETE ROSSO","60","CONIFERE","FUSTAIA",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI",,"TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","01/05/2024 04:00","87291","45.85005406665358","9.237013325137825"
"220605","292385","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","375.0","3.5","35000.0","4","ACERO DI MONTE, CASTAGNO, FAGGIO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"13037","CAGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","1",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","220605","45.86453361432193","9.21548276661524"
"231559","292501","SCIA (ex DIA)","2024","2024-03-28T00:00:00.000Z","300.0","1.5","15000.0","7","ACERO CAMPESTRE, ACERO DI MONTE, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE, ROBINIA, TIGLIO NOSTRANO","40","LATIFOGLIE","MISTO",,"13037","CAGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","3",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","231559","45.8696901864647","9.229726953919746"
"200264","292177","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,"LAGO DI PUSIANO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","200264","45.799431929175384","9.24675850406004"
"56662","292180","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,"LAGO DI PUSIANO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","56662","45.79844662543711","9.248710070447503"
"74606","292178","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,"LAGO DI PUSIANO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","74606","45.79871709074707","9.248505386896685"
"124264","292176","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","COMUNE","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","124264","45.79958610489749","9.246218723245633"
"56615","291958","SCIA (ex DIA)","2024","2024-03-20T00:00:00.000Z","25.0","5.0","50000.0","1","CASTAGNO","100","LATIFOGLIE","FUSTAIA",,"13015","BARNI","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","01/05/2024 04:00","56615","45.90682511964377","9.282483058334448"
"214034","291888","SCIA (ex DIA)","2024","2024-03-20T00:00:00.000Z","37.5","0.3","3000.0","1","FAGGIO","35","LATIFOGLIE","CEDUO",,"13098","FAGGETO LARIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","AFFITTUARIO","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","UTENTI CERTIFICATI","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","01/05/2024 04:00","214034","45.84640664196901","9.178862396117015"