ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
4760,SOCIETA' AGRICOLA GAGGIOLI,Cascina Gaggioli,MI,MILANO,,3482625801,,,fausta@cascinagaggioli.bio,,20100 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.15933654,45.46819153,"(45.46819153, 9.15933654)",4,4
4192,CASCINA BECHIGNANA,Cascina Bechignana,PV,VIDIGULFO,,0382955218,,,,,27018 Vidigulfo (PV),018,018176,,,attivita' venatoria,9.239931107,45.277121178,"(45.277121178, 9.239931107)",7,7
4077,I CHERUBIN DI COLOMBO DALILA,,CO,PROSERPIO,,,,,,,22030 Proserpio (CO),013,013192,,,ristorazione,9.256574214,45.826550829,"(45.826550829, 9.256574214)",2,2
1648,CASCINA BOFFALORA,Cascina Boffalora,PV,MEDE,,0384820529,,,,,27035 Mede (PV),018,018088,,,attivita' venatoria,8.74933362,45.076058742,"(45.076058742, 8.74933362)",7,7
1576,TENUTA VILLA BISCOSSI,"Via Marconi, 23",PV,VILLA BISCOSSI,,0258322924,,,federico.dellabeffa@fastwebnet.it,,27035 Villa Biscossi (PV),018,018178,,,attivita' venatoria,8.78561115,45.09033684,"(45.09033684, 8.78561115)",7,7
3599,LA PAVESA DI ZONCA UMBERTO SILVIO,"Fraz. Pavesa, 4",PV,ARENA PO,,038570182,,038570182,u.zonca@alice.it,,27040 Arena Po (PV),018,018005,,,alloggio in camere|ristorazione,9.36267469,45.0779663,"(45.0779663, 9.36267469)",7,7
1690,CASINETTO,"Via Casinetto, 10",BS,SERLE,,0306910951,,,,,25080 Serle (BS),017,017178,,carni suine|carni bianche|carni bovine,ristorazione|attivita' venatoria,10.365525484,45.589649357,"(45.589649357, 10.365525484)",6,6
4514,TRENDY HORSE DI PEREGO FEDERICO DIEGO,"Via Selva, 15",LC,IMBERSAGO,,,,,,,23898 Imbersago (LC),097,097039,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|attivita' ricreativa culturale,9.44125327,45.70172871,"(45.70172871, 9.44125327)",10,10
3822,CASCINA BISSINIGA,Via Renzano,BS,SALÒ,,0308926200,,,antonietta@gnuttibortolo.com,,25087 Salò (BS),017,017170,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,appartamenti indipendenti,10.514986217,45.614831027,"(45.614831027, 10.514986217)",6,6
4002,ALPE BEDOLO (SOC. AGR. DAL DROSS),Loc. Alpe Bedolo,CO,SCHIGNANO,,,,,,,22020 Schignano (CO),013,013211,,,alloggio in camere|ristorazione,9.090558887,45.924236908,"(45.924236908, 9.090558887)",2,2
1600,SOC. AGR. BOTTARONE S.S.,Cascina Limido,PV,ZERBOLÒ,,0382818987,,,,,27020 Zerbolò (PV),018,018189,,,ristorazione|attivita' ricreativa culturale|attivita' didattica,9.056704044,45.183035051,"(45.183035051, 9.056704044)",7,7
3992,MULINO TIBIS,"Loc. Tibis, 1",CO,RODERO,,,,,,,22070 Rodero (CO),013,013197,,,alloggio in camere|ristorazione,8.916510344,45.819520883,"(45.819520883, 8.916510344)",2,2
4871,RANCH AL CAMPO,Strada Provinciale 31,CO,ROVELLASCA,,,,,,,22069 Rovellasca (CO),013,013201,,,,9.05444509,45.66765686,"(45.66765686, 9.05444509)",2,2
1439,CASCINA BONPIUMAZZO,"Strada Bonpiumazzo , 250",PV,PAVIA,,3356107012,,,contatti@risopavia.it,http://www.risopavia.it,27100 Pavia (PV),018,018110,,riso|carni avicole,appartamenti indipendenti,9.209037423,45.187708273,"(45.187708273, 9.209037423)",7,7
4936,CA' DE ALEMANNI,"Via Ca' De' Alemanni, 1",CR,MALAGNINO,,3338727736,,,lazzari.alemanni@gmail.com,,26030 Malagnino (CR),019,019056,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,10.11764666,45.14172475,"(45.14172475, 10.11764666)",8,8
4662,CORTE GAIA,,MN,CASTIGLIONE DELLE STIVIERE,,,,,,,46043 Castiglione Delle Stiviere (MN),020,020017,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione,10.49658785,45.37830201,"(45.37830201, 10.49658785)",9,9
4885,ARRIGONI CRISTINA,"Via Provinciale , 138",LC,BALLABIO,,,,,,,23811 Ballabio (LC),097,097004,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,9.43088505,45.90906147,"(45.90906147, 9.43088505)",10,10
4286,CORTE FIENILI,,MN,GUIDIZZOLO,,0376818151,3482980234,,galvo81@alice.it,http://www.agriturismocortefienili.it,Guidizzolo (MN),020,020028,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione,10.571068296,45.308845421,"(45.308845421, 10.571068296)",9,9
3495,SOCIETA' AGRICOLA BERGOGNINI F.LLI DI BERGOGNINI AURELIO E C. SS,"Via Tavaredo, 1",BS,POLPENAZZE DEL GARDA,,0365674149,,,,,25080 Polpenazze Del Garda (BS),017,017145,,olio|ortaggi freschi|vino,alloggio in camere|ristorazione,10.499576926,45.551665015,"(45.551665015, 10.499576926)",6,6
3602,CARLO E NADIA,"Via Cararola, 105",PV,VIGEVANO,,0381341624,,,info@agriturismocarloenadia.it,http://www.agriturismocarloenadia.it,27029 Vigevano (PV),018,018177,,,ristorazione|attivita' didattica,8.88774142,45.30745572,"(45.30745572, 8.88774142)",7,7
4483,GIARDINO ALTO,"Fraz. Gaver - Loc. Priza Capela - Via Priza Capela, Snc",BS,BAGOLINO,,3395967977,,,pierpaolofreddi1988@libero.it,,25072 Bagolino (BS),017,017010,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,,10.466652811,45.902931338,"(45.902931338, 10.466652811)",6,6
3786,CORTE PIOPPA - CORTE REGINELLA,,MN,ROVERBELLA,,0376695992,3479648566,,cortepioppa@libero.it,,46048 Roverbella (MN),020,020053,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,carni bovine,ristorazione|prima colazione|attivita' ricreativa culturale,10.816525519,45.294531776,"(45.294531776, 10.816525519)",9,9
4513,ALPEROLO,"Via Falcone, 6",PV,ALBUZZANO,,3381816380,,,a.mariconti@libero.it,,27010 Albuzzano (PV),018,018004,,,attivita' venatoria,9.266109467,45.187617534,"(45.187617534, 9.266109467)",7,7
4037,AL FRANET,Via Nevese,BS,TREMOSINE,,0365953428,,,info@agriturismoalfranet.it,http://www.agriturismoalfranet.it/,25010 Tremosine (BS),017,017189,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni caprine|formaggi,alloggio in camere|appartamenti indipendenti|ristorazione fredda|prima colazione,10.73532138,45.78107573,"(45.78107573, 10.73532138)",6,6
3871,LA CASETTA DELLA ZIA EDDA,"Via Forni, 29",SO,VALFURVA,,3497762859,3383730450,,info@agriturismoziaedda.it,http://www.agriturismoziaedda.it/,23030 Valfurva (SO),014,014073,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' ricreativa culturale,10.55201413,46.42020852,"(46.42020852, 10.55201413)",3,3
2407,MOLINAZZO,"Loc. Monti Di Ponte - Via Porlezza, 4",CO,CORRIDO,,034462214,3356865831,,,,22010 Corrido (CO),013,013077,,,alloggio in camere,9.122976065,46.050282792,"(46.050282792, 9.122976065)",2,2
2288,AGRITURISMO S.PANTALEONE,"Via Mainoni D'Intignano, 4",BG,GRUMELLO DEL MONTE,,035831287,,,agriturismo.sanpantaleone@yahoo.it,http://www.agriturismosanpantaleone.it,24064 Grumello Del Monte (BG),016,016120,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.86726953,45.64410614,"(45.64410614, 9.86726953)",5,5
3685,CA' DI MOSTACH,Loc. Ca' Boscacci - Via Per Campelli,SO,ALBOSAGGIA,,3392548931,,,info@cadimostachvaltellina.it,http://www.cadimostachvaltellina.it,23010 Albosaggia (SO),014,014002,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione,9.858287573,46.142585577,"(46.142585577, 9.858287573)",3,3
3229,CASCINA BASALGANELLA,"Via Bissona, 45",MN,CERESARA,,0376779181,3387352980,,flymomo@libero.it,,46040 Ceresara (MN),020,020019,dal 01-set-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 01-gen-19 al 31-lug-19 tutti i giorni e festivi,,ristorazione|fattoria didattica|fattoria sociale,10.56691489,45.22905112,"(45.22905112, 10.56691489)",9,9
2040,LO CHALET,"Loc. Santellone - Via Pradella, 7",BS,CHIARI,,0307009910,3384197884,0307009910,ufficio-roxy@libero.it,,25032 Chiari (BS),017,017052,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere,9.899969101,45.542581019,"(45.542581019, 9.899969101)",6,6
2014,NAI,"Loc. Nai - Via Vassacler, 50",BS,TREMOSINE,,0365918001,3397272970,,agriturismonai@libero.it,http://www.agriturismonai.it,25010 Tremosine (BS),017,017189,dal 01-apr-19 al 31-ott-19 tutti i giorni tranne il lunedi e festivi,ortaggi freschi|formaggi|carni suine|carni bovine,ristorazione|ippoturismo,10.734286308,45.778650751,"(45.778650751, 10.734286308)",6,6
4094,LA VITA IN CAMPAGNA,Loc. Loc. Campagna - Via Loc. Campagna,SO,VILLA DI TIRANO,,3470787894,,,lavitaincampagna@outlook.com,http://www.lavitaincampagna.com,23030 Villa Di Tirano (SO),014,014078,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere,10.118861496,46.195534116,"(46.195534116, 10.118861496)",3,3
4745,CORTE PIOPPAZZA,"Via Pioppazza, 1",MN,CERESARA,,3358236386,,,,,46040 Ceresara (MN),020,020019,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione,10.54213516,45.24011204,"(45.24011204, 10.54213516)",9,9
2490,DAL MATT   DI MANTOVA ELISA,Via Brenzio,CO,GRAVEDONA ED UNITI,,3343222701,,,info@agriturismodalmatt.com,http://www.agriturismodalmatt.com,22010 Gravedona Ed Uniti (CO),013,013249,,,alloggio in camere,9.285292625,46.147263001,"(46.147263001, 9.285292625)",2,2
4903,LA CAPRA CAMPA,"Via Meregalli, 3",BG,CORNA IMAGNA,,0350773012,,,fattorialacapracampa@gmail.com,http://www.fattorialacapracampa.it,24030 Corna Imagna (BG),016,016082,dal 01-apr-19 al 31-dic-19 tutti i week-end (sabato-domenica),ortaggi freschi,alloggio in camere|ristorazione,9.54755054,45.83300542,"(45.83300542, 9.54755054)",5,5
2664,CORTE SANT'ANNA,"Loc. Fossa Guazzona, 2",CR,CA' D'ANDREA,,037594996,3391355191,,agriturismocortesantanna@fastpiu.it,http://www.agriturismocortesantanna.net,26030 Ca' D'Andrea (CR),019,019008,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione,10.306634903,45.121869737,"(45.121869737, 10.306634903)",8,8
3681,SOCIETA' AGRICOLA PRISMA - AGRITURISMO PRISMA,"Fraz. Villa Vergano - Loc. Campo Novo, 1",LC,GALBIATE,,3349395403,,,info@agriturismoprisma.it,http://www.myspace.com/agriturismoprisma,23851 Galbiate (LC),097,097036,dal 01-gen-19 al 07-gen-19 tutti i giorni e festivi e prefestivi|dal 01-set-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 02-feb-19 al 15-ago-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|ristorazione,9.37863155,45.7919571,"(45.7919571, 9.37863155)",10,10
2914,LOGHINO VALLAZZA,"Via Vallazza, 6",MN,MAGNACAVALLO,,038655430,3476838356,038655430,loghinovallazza@virgilio.it,http://www.loghinovallazza.it,46020 Magnacavallo (MN),020,020029,,,ristorazione,11.21052369,44.99455512,"(44.99455512, 11.21052369)",9,9
4777,CASCINA MISERICORDIA,"Loc. Cassinone - Via Misericordia, 10",BG,SERIATE,,3343150490,,,cascina.misericordia@virgilio.it,,24068 Seriate (BG),016,016198,dal 01-gen-19 al 31-dic-19 tutti i giorni,,attivita' ricreativa culturale|attivita' didattica|campi estivi,9.74063946,45.65443751,"(45.65443751, 9.74063946)",5,5
4534,CASCINA MAGANA,"Loc. Burago Di Molgora - Via Cascina Magana, 2",MB,BURAGO DI MOLGORA,,0396084196,3388786805,,agriturismo@cascinamagana.it,http://www.cascinamagana.it,20875 Burago Di Molgora (MB),108,108013,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,9.39415123,45.58983556,"(45.58983556, 9.39415123)",12,12
4366,TREBIS,"Loc. Trebis - Via Dei Mulini, 3/B",MN,VOLTA MANTOVANA,,,,,info@trebis.it,,46049 Volta Mantovana (MN),020,020070,dal 01-gen-19 al 14-gen-19 tutti i giorni e festivi e prefestivi|dal 16-feb-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|prima colazione|attivita' ricreativa culturale,10.678794086,45.307928598,"(45.307928598, 10.678794086)",9,9
3683,CONTADI GASPAROTTI DI GASPAROTTI LUCA,Loc. Santa Maria,SO,TIRANO,,342702619,3407322585,034270261,l.gasparotti@contadigasparotti.it,http://www.contadigasparotti.it,23037 Tirano (SO),014,014066,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione fredda,10.17335885,46.21321345,"(46.21321345, 10.17335885)",3,3
1795,CORTE ARCADIA,Via Del Pilandro,BS,DESENZANO DEL GARDA,,030360405,0309910126,0309108426,info@cortearcadia.it,http://www.cortearcadia.it,25015 Desenzano Del Garda (BS),017,017067,,vino,alloggio in camere|degustazione|attivita' ricreativa culturale,10.615743399,45.442119806,"(45.442119806, 10.615743399)",6,6
2410,GALLO ROSSO,"Loc. Campo - Via Alz, 6",CO,BELLAGIO,,031963480,,031963480,info@agriturismogallorosso.it,http://www.agriturismogallorosso.it,22030 Bellagio (CO),013,013250,,,ristorazione,9.261066914,45.934947252,"(45.934947252, 9.261066914)",2,2
1965,CASCINA MADDALENA,"Via Maddalena, 21",BS,SIRMIONE,,0309905139,3460275513,,info@cascinamaddalena.com,http://www.cascinamaddalena.com/,25019 Sirmione (BS),017,017179,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,ortaggi freschi|frutta|vino,degustazione|ristorazione|attivita' ricreativa culturale,10.61746145,45.45782169,"(45.45782169, 10.61746145)",6,6
3379,CASCINA VALSORDA,"Loc. Valsorda - Via Valsorda, 74",BS,CONCESIO,,0302180723,3348326855,,info@cascinavalsorda.com,http://www.cascinavalsorda.com/,25062 Concesio (BS),017,017061,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,vino|frutta|verdura|carni caprine,appartamenti indipendenti|ristorazione|prima colazione|attivita' ricreativa culturale|fattoria didattica,10.198745728,45.597779886,"(45.597779886, 10.198745728)",6,6
2949,LE CASELLE,"Via Contotta, 21",MN,SAN GIACOMO DELLE SEGNATE,,0376616391,3483859622,0376616391,agriturismolecaselle@libero.it,http://www.agriturismolecaselle.com,46020 San Giacomo Delle Segnate (MN),020,020056,,,ristorazione,11.02037379,44.96996189,"(44.96996189, 11.02037379)",9,9
4672,CASCINA BARACCA,Cascina Baracca,PV,GAMBOLÒ,,0381939787,3667185512,,info@agriturismobaracca.com,,27025 Gambolò (PV),018,018068,,,alloggio in camere|ristorazione|fattoria didattica,8.8810568,45.25894078,"(45.25894078, 8.8810568)",7,7
3000,POZZO FIORITO,"Via Levadello, 14",MN,CASTIGLIONE DELLE STIVIERE,,0376672389,3398185396,0376672389,agriturismo@pozzofiorito.it,http://www.pozzofiorito.it,46043 Castiglione Delle Stiviere (MN),020,020017,,,alloggio in camere|agricampeggio|ristorazione|prima colazione,10.49945502,45.36125991,"(45.36125991, 10.49945502)",9,9
2106,IL FOREST,"Loc. Forest - Via Roma Traversa Ii, 25",BS,ISEO,,030981640,,030981640,agriturismoforest@inwind.it,http://www.agriturismoforest.com,25049 Iseo (BS),017,017085,dal 01-gen-19 al 31-dic-19 tutti i giorni,vino|carni caprine|marmellate|miele|olio|ortaggi freschi,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,10.043440461,45.646868341,"(45.646868341, 10.043440461)",6,6
3164,FOCE MINCIO CORTE BOSCO,"Via Po Barna, 68",MN,BAGNOLO SAN VITO,,037666903,348963536,,riccardomazzocchi@yahoo.it,http://agriturismofoceminciocortebosco.oneminutesite.it,46031 Bagnolo San Vito (MN),020,020003,,,alloggio in camere|prima colazione|attivita' ricreativa culturale,10.96310539,45.0776147,"(45.0776147, 10.96310539)",9,9
535,CASCINA CASONE,Loc. Cascina Casone,LO,VALERA FRATTA,,037199017,335260422,,sangalligianni@gmail.com,http://www.cascinacasone.com,26859 Valera Fratta (LO),098,098059,,riso,alloggio in camere|ippoturismo|attivita' ricreativa culturale,9.333996472,45.250730134,"(45.250730134, 9.333996472)",11,11
1406,LA CASA DEI NONNI,"Loc. Paolone, 6",PV,ZENEVREDO,,038549852,,0385242514,info@agriturismolacasadeinonni.it,http://www.agriturismolacasadeinonni.it/,27049 Zenevredo (PV),018,018187,dal 01-gen-19 al 31-lug-19 tutti i giorni tranne il lunedi|dal 01-set-19 al 31-dic-19 tutti i giorni tranne il lunedi,vino,alloggio in camere|ristorazione,9.330844581,45.060576257,"(45.060576257, 9.330844581)",7,7
4835,COLOMBO ROSSELLA,"Via Per Pozzo, 31",MI,CASSANO D'ADDA,,3420693260,,,colombo.agricola@gmail.com,,20062 Cassano D'Adda (MI),015,015059,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,9.51227148,45.54965226,"(45.54965226, 9.51227148)",4,4
2872,AGRITURISMO AL ROCCOLO,"Via Vittorio Emanuele, 150",MB,LAZZATE,,0296320116,3388110564,0296721489,alroccolo@tiscali.it,http://www.alroccolo.it,20824 Lazzate (MB),108,108025,dal 01-gen-19 al 31-dic-19 dal mercoledi alla domenica e festivi,,ristorazione|ippoturismo,9.065781253,45.676819353,"(45.676819353, 9.065781253)",12,12
3271,OLIANINA,"Via Gaiardina, 4",MN,VILLA POMA,,0386566700,3494678345,0386864249,olianina@osv.it,,46020 Villa Poma (MN),020,020067,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,11.116215438,45.010064718,"(45.010064718, 11.116215438)",9,9
2899,PANIZZARI ANGELO,"Via Madonna Dei Monti , 39",MI,SAN COLOMBANO AL LAMBRO,,0371897613,,,info@panizzariwine.it,http://www.panizzariwine.it,20078 San Colombano Al Lambro (MI),015,015191,,vino,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.4664033,45.17778822,"(45.17778822, 9.4664033)",4,4
4643,AZIENDA AGRICOLA CASCINA FELICE,Cascina Felice,MI,BAREGGIO,,3383501194,0290361476,,grassielvira@gmail.com,,20010 Bareggio (MI),015,015012,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,attivita' ricreativa culturale,9.00240433,45.46772357,"(45.46772357, 9.00240433)",4,4
1149,TSCHANG WILMA,"Loc. Pira Pianeggi, 9/11",VA,CASTELVECCANA,,0332520865,3358244282,,info@agriturismocelestino.it,http://www.agriturismocelestino.it,21010 Castelveccana (VA),012,012045,,,alloggio in camere|prima colazione|fattoria didattica,8.679896593,45.941444088,"(45.941444088, 8.679896593)",1,1
3755,AGRITURISMO TERRA DEL SOLE,"Via Caselle, 25",SO,ALBOSAGGIA,,3494388243,0342211043,,azienda@atds.it,http://www.alloggiterradelsole.it,23010 Albosaggia (SO),014,014002,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il martedi e festivi e prefestivi,frutta,alloggio in camere|ristorazione,9.83208342,46.15530452,"(46.15530452, 9.83208342)",3,3
2363,SANT'ANNA,"Via Lecco, 20",CO,EUPILIO,,031658490,3315936604,,s.anna1939@gmail.com,http://www.s.anna1939.com,22030 Eupilio (CO),013,013097,,,degustazione|ristorazione|attivita' ricreativa culturale|campi estivi,9.269092083,45.815296134,"(45.815296134, 9.269092083)",2,2
2036,PASINI GIACOMO,"Fraz. Cecina - Via Sassello, 36",BS,TOSCOLANO-MADERNO,,0365548530,,,,,25088 Toscolano-Maderno (BS),017,017187,,carni di bassa corte|olio,alloggio in camere,10.6294972,45.6569948,"(45.6569948, 10.6294972)",6,6
4181,MORSO 46,"Fraz. Limone - Via Limone, 46",BS,GAVARDO,,3395735727,,,infomorso46@gmail.com,http://www.morso46.it/,25085 Gavardo (BS),017,017077,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,ortaggi freschi|frutta|carni di bassa corte,ristorazione|ippoturismo,10.455824733,45.57599072,"(45.57599072, 10.455824733)",6,6
4856,CIMBRI,"Loc. Bezzetti - Via Bezzetti, 26/A",MN,VOLTA MANTOVANA,,3341029792,,,info@bbcimbri.it,,46049 Volta Mantovana (MN),020,020070,,,,10.6667173,45.3193123,"(45.3193123, 10.6667173)",9,9
1120,LE BALZARINE,"Via Balzarine, 75",VA,FAGNANO OLONA,,0331617283,3479210991,0331617283,lebalzarine@libero.it,,21054 Fagnano Olona (VA),012,012067,,salumi|gelato,degustazione|ristorazione|ristorazione fredda,8.87676037,45.6728035,"(45.6728035, 8.87676037)",1,1
2424,AGRITURISMO TREKKING POINT DI SALVI GRAZIANO,"Via Madonna, 2",CO,FINO MORNASCO,,031927302,3381264501,,info@trekkingpoint.it,http://www.trekkingpoint.it,22073 Fino Mornasco (CO),013,013102,,,ristorazione,9.042708278,45.739749934,"(45.739749934, 9.042708278)",2,2
2996,CASCINA  MURAGLIE,"Loc. Muraglie - Strada Festoni, 18",MN,MONZAMBANO,,0376800282,3296894305,,info@cascinamuraglie.it,http://www.cascinamuraglie.it,46040 Monzambano (MN),020,020036,,,alloggio in camere|prima colazione|attivita' ricreativa culturale,10.67893095,45.37518397,"(45.37518397, 10.67893095)",9,9
4575,VAL DEL FICH,"Via Cornella, 8a",BG,PONTERANICA,,3461045697,,,,,24010 Ponteranica (BG),016,016169,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale|attivita' didattica|campi estivi,9.66994325,45.73747425,"(45.73747425, 9.66994325)",5,5
4492,CORTE CASELLO,,MN,PIUBEGA,,,,,,,46040 Piubega (MN),020,020041,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione|attivita' ricreativa culturale,10.5256059,45.21793667,"(45.21793667, 10.5256059)",9,9
2887,ROSASPINA DI LAMALFA E CAMPANELLA,"Loc. Pontevecchio - Cascina Airoldi, 1",MI,MAGENTA,,029794203,,,info@agrirosaspina.org,http://www.agrirosaspina.org,20013 Magenta (MI),015,015130,,,alloggio in camere|ristorazione|attivita' ricreativa culturale,8.851638436,45.456842002,"(45.456842002, 8.851638436)",4,4
4010,PESEI,Loc. Pesei - Cascina,BS,TAVERNOLE SUL MELLA,,335372332,3356677729,,pesei@pesei.it,http://www.pesei.it,25060 Tavernole Sul Mella (BS),017,017183,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,piccoli frutti|marmellate|miele|frutti di bosco,appartamenti indipendenti|ristorazione|ippoturismo|attivita' ricreativa culturale,10.216995478,45.737106659,"(45.737106659, 10.216995478)",6,6
3136,L'ORCHIDEA,"Cascina Palazzo , 1",PV,NICORVO,,038452337,3484519241,,azagr.orchidea@libero.it,,27020 Nicorvo (PV),018,018103,,salumi|formaggi|ortaggi freschi,ristorazione,8.672912121,45.269027375,"(45.269027375, 8.672912121)",7,7
2958,CORTE CORNALE,"Loc. Barche - Via Palafitte, 1",MN,SOLFERINO,,0376855130,3384943728,,bruno.mergoni@alice.it,,46040 Solferino (MN),020,020063,,,alloggio in camere|prima colazione,10.5444348,45.37852409,"(45.37852409, 10.5444348)",9,9
3907,AGRITURISMO AGRI GIO',Loc. Tezzi Alti,BG,GANDELLINO,,3479024317,,,sabini.giovanna@libero.it,http://www.agri-gio.it,24020 Gandellino (BG),016,016107,dal 01-lug-19 al 31-ago-19 tutti i giorni e festivi e prefestivi|dal 01-mar-19 al 30-giu-19 tutti i week-end (sabato-domenica)|dal 01-set-19 al 31-dic-19 tutti i week-end (sabato-domenica),,ristorazione|attivita' didattica,9.95525512,45.99301417,"(45.99301417, 9.95525512)",5,5
4059,CORTE MAINOLDA,"Loc. Sarginesco - Via Mainolda, 1/C",MN,CASTELLUCCHIO,,3497161753,0376438848,0376438848,info@agriturismocortemainolda.com,http://WWW.AGRITURISMOCORTEMAINOLDA.COM,46014 Castellucchio (MN),020,020016,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|prima colazione,10.619251728,45.175207678,"(45.175207678, 10.619251728)",9,9
2779,SOCIETA' AGRICOLA BARAGGIA ROMA DI ROGNONI ANGELO E C S.S,Cascina Baraggia Roma,MI,ABBIATEGRASSO,,3357084363,0294967471,,,,20081 Abbiategrasso (MI),015,015002,,,attivita' ricreativa culturale,8.884887099,45.404860614,"(45.404860614, 8.884887099)",4,4
2268,AGRITURISMO LA CASCINA DEI PRATI,"Via Don Luigi Monti, 30",BG,CREDARO,,035927325,3475036364,,info@cascinadeiprati.it,http://www.cascinadeiprati.it,24060 Credaro (BG),016,016088,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|attivita' didattica,9.93019972,45.65836845,"(45.65836845, 9.93019972)",5,5
4519,AGRITURISMO CASCINA SANTA MARTA,Loc. Casterno - Via Valle,MI,ROBECCO SUL NAVIGLIO,,3343961557,,,info@molinosantamarta.it,,20087 Robecco Sul Naviglio (MI),015,015184,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,8.87014427,45.42961595,"(45.42961595, 8.87014427)",4,4
4785,DELL'ASTORE,"Via Dell'Astore, 41",MN,CASTIGLIONE DELLE STIVIERE,,3385306303,,,cristiano.mion@gmail.com,,46043 Castiglione Delle Stiviere (MN),020,020017,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,10.49658785,45.37830201,"(45.37830201, 10.49658785)",9,9
1423,CASCINA MOLINO MIRADOLO,Cascina Molino Miradolo,PV,ROBBIO,,0384671146,3939222566,0384292476,fulvio@fulviopescarolo.it,http://www.fulviopescarolo.it,27038 Robbio (PV),018,018123,,riso|ortaggi freschi,alloggio in camere|ristorazione|fattoria didattica,8.591952324,45.282707644,"(45.282707644, 8.591952324)",7,7