Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Cremosano,D151,Via,Spini,,26010,Scuola Primaria,,,B5,,1,192,,,,,,Scolastico,Mq. 2054,,,,
CR,Cremosano,D151,Via,Spini,,26010,Strada,,,,,1,1090,,,,,,Strada,Mq. 710,,,,
CR,Cremosano,D151,Via,della Bassa,,26010,Palestra comunale,,,D6,,1,1232,,,,,,Palestra,Mq. 1740,,,,
CR,Cremosano,D151,Via,Toscanini / Verdi,,26010,Strade,,,F1,,1,1255,,,,,,Strade,Mq. 3276,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Appartamento,,,A2,,1,1272,504,3,,3 Vani,€ 170.43,Residenziale,Mq. 56,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Appartamento,,,A2,,1,1272,505,3,,3 Vani,€ 170.43,Residenziale,Mq. 56,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Appartamento,,,A2,,1,1272,506,3,,3 Vani,€ 170.43,Residenziale,Mq. 58,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Appartamento,,,A2,,1,1272,507,3,,3 Vani,€ 170.43,Residenziale,Mq. 56,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Appartamento,,,A2,,1,1272,508,3,,3 Vani,€ 170.43,Residenziale,Mq. 56,,,,
CR,Cremosano,D151,Via,Vignale,27,26010,Magazzino,,,C2,,1,1272,509,2,,,€ 118.78,Servizi,Mq. 102,,,,
CR,Cremosano,D151,Via,Vignale,25,26010,Biblioteca,,,B5,,1,1272,510,U,,,€ 122.92,Servizi,"Mq. 56,00",,,,
CR,Cremosano,D151,Piazza,Garibaldi,3,26010,Municipio,,,B7,,2,85,,U,,,€ 806.13,Servizi,Mq. 686,,,,
CR,Cremosano,D151,Via,Dell'Oca,,26010,Strada,,,,,2,658,,,,,,Strada,Mq. 345,,,,
CR,Cremosano,D151,Via,Campagnola,,26010,Cimitero,,,,,3,A,,,,,,Cimitero,Mq. 1282,,,,
CR,Cremosano,D151,Via,Spini,6,26010,Scuola dell'Infanzia,,,B5,,1,102,501,,,,"€ 1,514.77",Scolastico,Mq. 627,,,,
CR,Cremosano,D151,Via,Spini / Ponchielli,,26010,Strada,,,,,1,423,,,,,,Strada,Mq. 687,,,,
CR,Cremosano,D151,Via,Spini,,26010,Strada,,,,,1,425,,,,,,Strada,Mq. 150,,,,
CR,Cremosano,D151,Via,Ponchielli,,26010,Strada,,,,,1,431,,,,,,Strada,Mq. 345,,,,
CR,Cremosano,D151,Via,Ponchielli,,26010,Strada,,,,,1,434,,,,,,Strada,Mq. 725,,,,
CR,Cremosano,D151,Via,XXV Aprile,,26010,Strada,,,,,1,1120,,,,,,Strada,Mq. 345,,,,
CR,Cremosano,D151,Via,XXV Aprile,,26010,Strada,,,,,1,1121,,,,,,Strada,Mq. 600,,,,
CR,Cremosano,D151,Via,della Bassa,,26010,Parcheggio,,,,,1,1123,,,,,,Parcheggio,Mq. 130,,,,
CR,Cremosano,D151,Via,Campagnola,,26010,Pista Ciclabile,,,,,3,95,,,,,,Pista Ciclabile,Mq. 330,,,,
CR,Cremosano,D151,Via,Campagnola,,26010,Pista Ciclabile,,,,,3,96,,,,,,Pista Ciclabile,Mq. 117,,,,
CR,Cremosano,D151,Via,Campagnola,,26010,Strada e Parcheggio,,,,,3,98,,,,,,Strada,Mq. 1340,,,,
CR,Cremosano,D151,Via,Campagnola,,26010,Terreno Agricolo,,,Prato irriguo,,3,99,,2,,,"R.A. € 7,24 R.D. € 7,53",Terreno,Mq. 1122,,,,
CR,Cremosano,D151,Via,Crema,,26010,Pista Ciclabile,,,,,4,331,,,,,,Pista Ciclabile,Mq. 90,,,,
CR,Cremosano,D151,Via,Crema,,26010,Pista Ciclabile,,,,,4,341,,,,,,Pista Ciclabile,Mq.870,,,,
CR,Cremosano,D151,Via,Crema,,26010,Pista Ciclabile,,,,,5,18,,,,,,,,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Parcheggio,,,,,7,143,,1,,,,Parcheggio,Mq. 190,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Parcheggio,,,,,7,186,,1,,,,Parcheggio,Mq. 170,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Parcheggio,,,,,7,188,,1,,,,Parcheggio,Mq. 140,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Parcheggio,,,,,7,211,,1,,,,Parcheggio,Mq. 210,,,,
CR,Cremosano,D151,Via,Gerrone/ Dei Tigli,,26010,Strada,,,,,7,146,,,,,,Strada,Mq. 5580,,,,
CR,Cremosano,D151,Via,Dei Tigli,,26010,Strada e Parcheggio,,,,,7,152,,1,,,,Strada,Mq. 2730,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Parcheggio,,,,,7,156,,1,,,,Parcheggio,Mq. 680,,,,
CR,Cremosano,D151,Via,Pradone/Gerrone,,26010,Strada,,,,,7,162,,,,,,Strada,Mq.1330,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Terreno Agricolo,,,,,7,163,,1,,,"R.A. € 7,24 R.D. € 7,53",Terreno,Mq. 2540,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Parcheggio,,,,,7,164,,1,,,,Parcheggio,Mq. 210,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Parcheggio,,,,,7,165,,1,,,,Parcheggio,Mq. 470,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Strada,,,,,7,190,,,,,,Strada,Mq. 1740,,,,
CR,Cremosano,D151,Via,Gerrone,,26010,Strada,,,,,7,191,,,,,,Strada,Mq. 760,,,,
CR,Cremosano,D151,Via,Delle Industrie,,26010,Strada,,,,,7,258,,,,,,Strada,Mq. 2000,,,,
CR,Cremosano,D151,Piazza,Delle Industrie,,26010,Parcheggio,,,,,7,259,,1,,,,Parcheggio,Mq. 2700,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Parcheggio,,,,,7,267,,1,,,,Parcheggio,Mq. 792,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Parcheggio,,,,,7,384,,1,,,,Parcheggio,Mq. 233,,,,
CR,Cremosano,D151,Via,Degli Artigiani,,26010,Parcheggio,,,,,7,388,,1,,,,Parcheggio,Mq. 378,,,,
CR,Cremosano,D151,Via,Degli Artigiani,,26010,Parcheggio,,,,,7,389,,1,,,,Parcheggio,Mq. 2033,,,,
CR,Cremosano,D151,Via,Pradone/ Delle Industrie,,26010,Parcheggio,,,,,7,410,,1,,,,Parcheggio,Mq. 892,,,,
CR,Cremosano,D151,Via,Delle Industrie,,26010,Parcheggio,,,,,7,413,,1,,,,Parcheggio,Mq. 938,,,,
CR,Cremosano,D151,Via,Delle Industrie,,26010,Parcheggio,,,,,7,414,,1,,,,Parcheggio,Mq. 469,,,,
CR,Cremosano,D151,Via,Degli Artigiani,,26010,Strada,,,,,7,416,,1,,,,Strada,Mq. 1827,,,,
CR,Cremosano,D151,Via,Pradone,,26010,Parcheggio,,,,,7,422,,,,,,Parcheggio,Mq. 235,,,,
CR,Cremosano,D151,Via,Chiosetto,,26010,Box,,,C6,,2,256,1,3,,Mq. 18,€ 39.97,Accessorio,Mq. 18,,,,
CR,Cremosano,D151,Via,Chiosetto,,26010,Box,,,C6,,2,256,2,3,,Mq. 18,€ 39.97,Accessorio,Mq. 18,,,,
CR,Cremosano,D151,Via,Chiosetto,,26010,Appartamento,,,A3,,2,256,3,2,,"4,5 Vani",€ 255.75,Residenziale,Mq. 92,,,,
CR,Cremosano,D151,Via,Chiosetto,,26010,Appartamento,,,A3,,2,256,503,2,,"2,5 Vani",€ 142.03,Residenziale,Mq. 44,,,,
CR,Cremosano,D151,Via,Chiosetto,,26010,Appartamento,,,A3,,2,256,504,2,,2.5,€ 142.03,Residenziale,Mq. 43,,,,
