DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
SYMPLOKE' - SOCIETA' COOPERATIVA SOCIALE,Como,CO,3341121407,,"Emarginazione Sociale, Stranieri",Servizi di formazione all'autonomia,,,45.80761584,9.0877594,"(45.80761584, 9.0877594)",2,3,2
QUESTA GENERAZIONE COOPERATIVA SOCIALE PROMOSSA DALLE ACLI (ASSOCAZIONI CRISTIANE LAVORATORI ITALIANI),Como,CO,0313312723,coop.qg@aclicomo.it,"Anziani, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Animazione, Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centri di prima infanzia, Centro Diurno integrato per anziani, Mediazione culturale e/o linguistica, Progetti educativi in carcere e/o comunità, Servizi per immigrati",,,45.81431229,9.0866282,"(45.81431229, 9.0866282)",2,3,2
COMETA FORMAZIONE SOCIETA' COOPERATIVA SOCIALE IN SIGLA COMETA FORMAZIONE S.C.S.,Como,CO,031263779,cometa.formazione@puntocometa.org,"Disagio Giovanile, Educativa, Minori, Prevenzione del disagio, Stranieri",Formazione - Consulenza - Progettazione,,,45.79018488,9.09465131,"(45.79018488, 9.09465131)",2,3,2
COOPERATIVA SOCIALE LAVORO E SOLIDARIETA' - SOCIETA' COOPERATIVA,Como,CO,0313300311,csls@ust.it,"Anziani, Disagio Giovanile, Educativa, Minori, Psichiatria, Stranieri","Altro, Animazione, Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Comunità Protetta Psichiatrica, Comunità per minori",,,45.79832579,9.09562837,"(45.79832579, 9.09562837)",2,3,2
PANGEA COOPERATIVA SOCIALE ONLUS - SOCIETA' COOPERATIVA - IN LIQUIDAZIONE,Como,CO,0396180011,info@data-control.eu,"Anziani, Disabili/Handicappati, Minori, Stranieri",Assistenza Domiciliare infermieristica,,,45.80501943,9.0849847,"(45.80501943, 9.0849847)",2,3,2
COOPERATIVA SOCIALE LA MANO TESA - ONLUS - SOCIETA' COOPERATIVA,Como,CO,3317537122,info@crispisrl.com,"Alcooldipendenza, Anziani, Disabili/Handicappati, Educativa, Emarginazione Sociale, Famiglia, Malati AIDS, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza",Centro socio educativo,,,45.81017055,9.0744514,"(45.81017055, 9.0744514)",2,3,2
INTESA SOCIALE - SOCIETA' COOPERATIVA SOCIALE,Como,CO,0313373535,capiaghiluigi@tiscali.it,"Minori, Stranieri","Alloggi protetti, Comunità di prima accoglienza",,,45.81106265,9.08894151,"(45.81106265, 9.08894151)",2,3,2
C.S.M. COOPERATIVA SOCIALE MONZESE ONLUS - SOCIETA' COOPERATIVA,Como,CO,0396180011,info@data-control.eu,"Anziani, Disabili/Handicappati, Minori, Stranieri",Altro,,,45.80501943,9.0849847,"(45.80501943, 9.0849847)",2,3,2
SOCIETA' COOPERATIVA SOCIALE LAVORO E PROGETTI ONLUS,Como,CO,3346724585,,"Anziani, Disabili/Handicappati, Educativa, Minori, Stranieri","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori",,,45.81106265,9.08894151,"(45.81106265, 9.08894151)",2,3,2
