Tipologia,Denominazione,Cognome Titolare,Nome Titolare,Altri titolari,Indirizzo,CAP,Comune,PR,Breve descrizione,Tel,E-mail,Sito web,Eventi in fattoria,Asilo nido,Scuola infanzia,Scuola primaria,Scuola secondaria I grado,Scuola secondaria II grado,Adulti,Disabili,Anziani,Ristorazione,Attivita sportive,Pernottamento,Tipologia prodotti,Punto vendita,Azienda bio,Accessibilita disabili,Descrizione attivita didattiche,Tariffe INDICATIVE,Inglese,Francese,Spagnolo,Tedesco,Altre lingue straniere,Adesione_2014,immagini1,immagini2,immagini3,immagini4,immagini5,immagini6,immagini7,immagini8,immagini9,immagini10,lat,lng,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
Agriturismo,Cascina Barosi,Rospigliosi,Benedetta,,C.na Barosi,26021,Annicco,CR,Azienda situata in pianura.,338.6812591,benepiero@libero.it,http://www.cascinabarosi.it,,false,true,true,true,true,false,true,false,false,false,true,"Azienda zootecnica-cerealicola con allevamento di vacche da latte. L'azienda si diversifica nella produzione di energia elettrica da fonti rinnovabili solare termico, impianti fotovoltaici e biogas e ha una rete di teleriscaldamento aziendale.",false,false,true,"La fattoria didattica offre percorsi legati alla propria attività latte, energia all'evoluzione dell'agricoltura di pianura, all'educazione alimentare e al rispetto dell'ambiente. Alcuni percorsi didattici sono: - dalla mucca al latte; - la cascina delle energie rinnovabili: energie in gioco; -tutti i colori del bianco: non solo latte. Alimentare la creatività tra natura tecnologica e arte; -la cascina ieri e oggi tra tradizione e innovazione. - buono e sostenibile: le risorse del mondo rurale.",La durata della visita può essere concordata in mezza giornata o per l’intera giornata con possibilità di pranzo al sacco e il costo varia da un minimo di 6 € ad un massimo di 10 €,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/80_A.jpg,http://supportsiss.lispa.it/opendata/img/80_B.jpg,http://supportsiss.lispa.it/opendata/img/80_C.jpg,http://supportsiss.lispa.it/opendata/img/80_D.jpg,http://supportsiss.lispa.it/opendata/img/80_E.jpg,http://supportsiss.lispa.it/opendata/img/80_F.jpg,http://supportsiss.lispa.it/opendata/img/80_G.jpg,,,,45.261189,9.857429,"(45.261189, 9.857429)",8,4,8
Agriturismo,Cascina Colombara Corte dei semplici,Pea,Luisa,,Cascina Colombara,26020,BORDOLANO,CR,"La Colombara - Corte dei Semplici è sita all’interno del parco  Oglio Nord, a meno di 1 Km dalla sponda cremonese del fiume, a soli 20 minuti da Cremona  e 40 da Brescia. Qui, canneti e pioppeti fan da cornice alle coltivazioni, solcate da fossati  e  cavedagne alberate. La Colombara è una cascina di origine cinquecentesca a corte chiusa, che nel Seicento fu di proprietà della famiglia decurionale cremonese dei Pisenati, di cui restano tracce dello stemma sul portale di ingresso. L’Hortus, cuore produttivo dell’azienda agricola, è la ricostruzione con nuovi significati di un antico paesaggio di orti, piante officinali e alberi da frutto. Il parco, incorniciato da scarpate e ciglioni boscati, offre passeggiate attraverso radure e sorgenti.",Tel. 0372.95989 - Cell. 347.4793098,info@cortedeisemplici.it,http://www.cortedeisemplici.it/home.asp?sez=1,,false,false,false,false,false,false,false,false,true,false,true,,false,true,true,,,false,false,false,false,,false,,,,,,,,,,,45.289432,9.977307,"(45.289432, 9.977307)",8,4,8
Agriturismo,Cascina Arcobaleno,De Grazia,Elisabetta,,Via SS Trinità 14,26010,Capergnanica,CR,"Azienda situata in pianura, in zona irrigua, con un’importante presenza di alberi e paesi.",0373.238112,cascinarcobaleno@hotmail.com,http://www.cascinarcobaleno.hotmail.com,,false,true,true,true,false,false,true,false,true,true,true,"Azienda biologica con prati stabili, cereali a rotazione, boschi di lunga e breve durata.",true,true,true,"L’azienda propone le seguenti attività didattiche: - conosciamo gli animali della fattoria - impariamo a fare il pane - cosa c’è nell’orto - il mio amico cavallo - dal pop corn alla polenta: il mais - cuciniamo insieme - passeggiamo fra i campi - il bosco: alberi, animali e funghi",Costi da 4 € / cad per la mezza giornata scuola dell’infanzia a 7.50 € / cad per la giornata intera scuola primaria Il costo dell’educazione alimentare compreso il pasto è di 10 e / cad,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/79_A.jpg,http://supportsiss.lispa.it/opendata/img/79_B.jpg,http://supportsiss.lispa.it/opendata/img/79_C.jpg,,,,,,,,45.33686,9.646393,"(45.33686, 9.646393)",8,4,8
Agriturismo,Cascina Mezzulo,Soldi,Demetrio,,Via XXIV Maggio 7,26011,Casalbuttano ed Uniti,CR,L’azienda è ubicata in pianura.,0374.361594,info@agriturismomezzulo.it,http://www.agriturismomezzulo.it,,false,false,false,false,false,false,false,false,true,true,false,"Attività cerealicola principalmente mais e orticola; produzione di legno pregiato, biomassa per riscaldamento, fasce tampone boscate.",false,false,true,"L’azienda propone le seguenti attività didattiche: Attività con animali e con i vegetali; Laboratori del pane, pasta, biscotti, polenta e giocattoli dei nonni; Percorsi: dal chicco di grano al pane,alla pasta e biscotti dalla spiga di maìs alla polenta; dalla frutta alla marmellata",,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/87_A.jpg,http://supportsiss.lispa.it/opendata/img/87_B.jpg,http://supportsiss.lispa.it/opendata/img/87_C.jpg,http://supportsiss.lispa.it/opendata/img/87_D.jpg,,,,,,,45.254271,9.960743,"(45.254271, 9.960743)",8,4,8
Agriturismo,Santa Maria Bressanoro,Galeotti Vertua,Anna Emilia,,Via S. Lorenzo 1,26012,Castelleone,CR,"L’azienda è situata in pianura, in campagna a 1,5 Km dal paese.",0374.351131; 333.9032205,info@agriturismosantamaria.com,http://www.agriturismosantamaria.com,"Per la giornata ""a porte aperte"" la fattoria propone: dalle ore 15,00 alle ore 18,00 ogni ora visita guidata del frutteto con raccolta mele, visita della casetta sull'acqua, dei vecchi attrezzi agricoli e dei piccoli animali da cortile.Visita guidata agli affreschi seicenteschi dell'ex-convento di Santa Maria Bressanoro. Su prenotazione e a pagamento è possibile fare una merenda.",false,true,true,true,false,false,false,false,true,false,false,"L’azienda coltiva meli, peri, peschi, susini, cachi e actinidia. Nel frutteto sono presenti anche antiche varietà di meli e peri. Alleva bovini da latte e produce confetture e salumi. L’attività aziendale è suddivisa in due unità produttive.",true,false,true,"L’azienda propone le seguenti attività didattiche: - Il frutteto: conoscere il ciclo vitale delle piante da frutta nelle 4 stagioni; approfondire le correlazioni tra tecniche produttive a ridotto impatto ambientale, qualità delle produzioni ortofrutticole e consumi alimentari cibo, ambiente e salute. - L’irrigazione: l’importanza dell’acqua nella vita di un frutteto - Il museo dei vecchi attrezzi agricoli - Le piante e le erbe officinali: scoprire le piante e le erbe che crescono spontaneamente e che hanno qualità terapeutiche - Storia e arte: affreschi del 1600 presenti in azienda con visita esterna alla chiesa di Santa Maria Bressanoro. - Laboratori Dal frumento al pane Dalla frutta alla marmellata solo in autunno Nella terra di Stradivari Terracotte: dopo aver ammirato quelle stupende di Santa Maria Bressanoro, i ragazzi potranno cimentarsi con la creta",Il costo della mezza giornata 9.30/12.30 è di 5 € / cad il costo della giornata intera 9.30/16.30 è di 10 € / cad I costi sono comprensivi di visite guidate e di un laboratorio a scelta.,true,true,false,false,,true,http://supportsiss.lispa.it/opendata/img/86_A.jpg,http://supportsiss.lispa.it/opendata/img/86_B.jpg,http://supportsiss.lispa.it/opendata/img/86_C.jpg,,,,,,,,45.310081,9.76764,"(45.310081, 9.76764)",8,4,8
Agriturismo,Vivaibambù,Brandazzi,Mario,,Via Dosso di Mattina 12,26010,Credera Rubbiano,CR,"Il vivaio è situato a ridosso del fiume Adda Parco Adda Sud nella pianura cremasca ai confini della provincia tra Cremona e Lodi, sulle rive di quello che fu il Lago Gerundo.","0373.615070, 335.6283017",vivaibambu@tin.it; info@vivaibambu.com,http://www.vivaibambu.com,,false,true,true,false,false,true,true,false,false,false,false,"Vivaibambù è un azienda florovivaistica con produzione di bambù, piante acquatiche, fior di loto, ninfee, palme, graminacee e pesci. Vivaibambù ha la più grande collezione di bambù in Italia con oltre 140 tra specie e varietà. Nel 2004 ha ricevuto la certificazione dall’IWGS che decreta la collezione di Fior di Loto come la più grande in Europa e una delle prime al mondo con oltre 150 tra specie e varietà di fior di loto. Si allevano diverse varietà di pesci rossi e di carpe koi partendo dalla fase di deposizione e fecondazione delle uova. Trasformazione del legname in bambù selezionato e non trattato, si ricavano strumenti musicali come ad esempio i didjeridù e i tamburi che poi vengono utilizzati durante le attività didattiche.",true,true,true,"L’azienda propone le seguenti attività didattiche: con gli animali: Si tratta di animali non convenzionali, come pesci rossi, carpe koi, girini, rane e insetti completamente innocui che popolano i nostri bacini. Simpatici amici da conoscere per sfatare paure e leggende. Attività con i vegetali: utilizziamo i bambù per costruire dagli strumenti musicali alle casette per gli uccelli e gli insetti. Con le piante acquatiche costruiamo dagli addobbi natalizi agli album fotografici. LABORATORI: I laboratori si terranno all’interno della calda SERRA TROPICALE di Vivaibambù. -Vita da ….Pesce: conosciamo più da vicino questi simpatici amici e impariamo ad allestire un acquario. -Coltiviamo le piante senza la terra –Musicisti in erba: impariamo a suonare gli strumenti musicali di bambù. Educazione musicale. -Addobbi natalizi, composizioni e creazioni con bambù, fior di loto e materiale vegetale. - Giochiamo a suonare l’acqua: l’acqua come strumento musicale. Educare al suono e all’ascolto. PERCORSI: -L’agricoltore custode: chi è, quali sono i suoi obbiettivi. Educazione ambientale. -Percorso sensoriale nella “natura del mondo”: alla scoperta dei misteri della giungla. -Gli ecosistemi acquatici: nell’acqua c’è un mondo tra scienza e leggenda. - Le amiche piante: depurare l’aria in casa e fuori con le piante. -Dalla pianta di papiro al rotolo di papiro: come gli egizi ottenevano il supporto scrittorio -Il fantastico mondo dei bambù: cenni botanici e utilizzi PROGETTAZIONE PARTECIPATA - Progettazione partecipata di un ecosistema acquatico: costruiamo un giardino acquatico. -Progettazione partecipata di oasi urbane per uccelli nidi, casette, mangiatoie e cibarie. -Musicoterapia e animazione musicale. Anche se l’autunno e l’inverno sono considerate stagioni inconsuete per le visite didattiche, sono invece ottimali per visitare il vivaio ed effettuare le attivita’ proposte all’interno della calda serra tropicale. Attività didattica fuori dall’azienda: Alcune delle attività didattiche effettuate e tutti i laboratori possono essere svolte anche fuori dall’azienda per venire incontro e rendere partecipi persone che per vari motivi sono impossibilitate a raggiungere.",10 Euro a persona al giorno,true,true,false,false,,false,http://supportsiss.lispa.it/opendata/img/88_A.jpg,http://supportsiss.lispa.it/opendata/img/88_B.jpg,http://supportsiss.lispa.it/opendata/img/88_C.jpg,http://supportsiss.lispa.it/opendata/img/88_D.jpg,http://supportsiss.lispa.it/opendata/img/88_E.jpg,,,,,,45.304942,9.641109,"(45.304942, 9.641109)",8,4,8
Agriturismo,Azienda agricola Maghenzani,Balestra,Gianna,,Via Malcantone 16/D Loc. Boschetto,26100,Cremona,CR,"L'azienda è collocata nella prima periferia del comune di Cremona, in zona di espansione urbanistica.Aree verdi attrezzate per possibilità di pic nic e pranzo al sacco.Indicazioni stradali:Dalla Tangenziale di Cremona seguire per Boschetto. Giunti in zona Boschetto, dopo l'edicola, prendere la 3 via a destra via Malcantone, alla prima curva prendere la stradina sterrata che conduce all'azienda agricola. L'Azienda è raggiungibile anche con il trasporto urbano pubblico: Linea D con fermata davanti alla Cascina.",333.5734589; 335.6185383,gmaghenzani@aliceposta.it,http://www.facebook.com/giacomomaghenzani.1,"Per la giornata ""a porte aperte"" la fattoria propone: Laboratori: di cucina e di creatività naturale per bambini. Passeggiata in compagnia degli asini con lettura di fiabe animate per tutta la famiglia; attività di avvicinamento e conoscenza di capre conigli e anatre. Dimostrazione di attività agricole e giochi del passato sull'aia. Possibilità di ristoro e vendita di prodotti aziendali. Esposizione e vendita  prodotti aziende agricole del territorio.",true,true,true,false,false,false,false,false,false,false,false,"Produzione e vendita di frutta, verdura e confetture: frutti di bosco, orticole di stagione a pieno campo, patate, zucche.",true,false,true,L’azienda propone le seguenti attività didattiche: -Arte e verdura: quadri e ritratti realizzati con le verdure recuperate con la Caccia al tesoro nei campi coltivati. -Amici dalle lunghe orecchie: attività e giochi per la relazione dei bambini con gli animali asini -Enrico il lombrico: lombrichi realizzati con pasta e sale con osservazione di quelli veri -Ortoclasse: progetto di più incontri per lo sviluppo di un orto didattico.,da concordare in funzione delle attività scelte.,true,false,false,true,,true,,,,,,,,,,,45.520047,10.438888,"(45.520047, 10.438888)",6,2,6
Agriturismo,"Agriturismo ""Locanda San Martino"" - Fulzen Soc. Agricola",Caizzi,Paola,,"S.P. 47, C.na S. Martino 1",26023,Grumello Cremonese ed Uniti,CR,"Nelle campagne cremonesi è situata la Cascina San Martino, tipica cascina cremonese a corte chiusa, con annessi 14 ettari di terra coltivata","347.2878756, 348.7936229",info@sanmartinoagriturismo.it,http://www.sanmartinoagriturismo.it,,true,true,true,true,true,true,false,true,true,true,false,"Piccolo allevamento di suini, bovini, highland, bufali, ovicaprini, avicoli oche, galline, capponi, anatre, conigli, asini, equidi, emu e arnie per la produzione di miele. Coltivazione a rotazione di mais, soia, loietto, frumento, triticale e prato stabile.",true,true,true,"L’azienda propone le seguenti attività didattiche: piscina di mais, trasformazione dal chicco alla farina, le api ed il loro fantastico mondo organizzato, laboratorio del miele, visita e conoscenza con contatto diretto degli animali della fattoria, percorso frutteto/orto, degustazione dei prodotti aziendali salame, lardo, pancetta, confetture, verdure, frutta, miele…; laboratorio del pane, del pasticcere, ""Mungitore per un giorno"" e visita alle varie tipologie di avicoli particolari.",Da concordarsi in base alla tipologia di percorso ed al numero di laboratori che si desiderano inserire durante la visita didattica.,true,false,false,false,,false,http://supportsiss.lispa.it/opendata/img/82_A.jpg,http://supportsiss.lispa.it/opendata/img/82_B.jpg,http://supportsiss.lispa.it/opendata/img/82_C.jpg,http://supportsiss.lispa.it/opendata/img/82_D.jpg,http://supportsiss.lispa.it/opendata/img/82_E.jpg,,,,,,45.193073,9.864146,"(45.193073, 9.864146)",8,4,8
Agriturismo,Ca' De Alemanni,Lazzari,Alessandra Maria Clara,,Loc. Cà de Alemanni,26030,Malagnino,CR,L’azienda Cà de Alemanni è situata nella pianura irrigua ad est di Cremona nel comune di Malagnino a circa 4 km dalla città.,333.8727736; 393.9461541,lazzari.alemanni@gmail.com,http://www.facebook.com/agriturismocadealemanni,"Per la giornata ""a porte aperte"" la fattoria propone: Battesimo della sella e giri in calesse; Giochi di una volta sull'aia caccia al tesoro; Pigiatura dell'uva e tecnica d'assaggio del vino; Filatura del provolone;Dimostrazione di antichi mestieri.Laboratori: con il fieno, di uso-riciclo, di cucina, di falegnameria, di cucito, dell'orto, linguistico, di agri-bag, e molto altro ancora...L'azienda propone un concorso fotografico, un mercato vintage e saranno presenti trattori d'epoca. Sarà possibile degustare ""La merenda di una volta"".",true,true,true,true,true,true,true,false,true,true,false,"L’azienda coltiva circa 110 ettari con il metodo dell’agricoltura biologica. Le colture praticate sono mais, orzo, loietto, prato, medicaio e cereali foraggeri. Alleva 300 bovini da latte con produzione di formaggi vaccini biologici e gelato artigianale.",true,true,true,L’azienda propone le seguenti attività didattiche: a tu per tu con gli animali; dalla terra al latte; dal latte al formaggio; Mamma oggi cucino io; Giochi sull'aia; Esplorando fauna e flora dei nostri campi. Eventi organizzati: Bimbi in erba maggio Festa delle fattorie aperte sett. Percorso di vino con ONAV,"Costi dai 4 € / cad. a 15 € / cad. per visite guidate, laboratori o servizio ristorazione.",false,true,false,false,,true,http://supportsiss.lispa.it/opendata/img/78_A.jpg,http://supportsiss.lispa.it/opendata/img/78_B.jpg,http://supportsiss.lispa.it/opendata/img/78_C.jpg,http://supportsiss.lispa.it/opendata/img/78_D.jpg,,,,,,,45.141557,10.118634,"(45.141557, 10.118634)",8,4,8
Agriturismo,Apiflor,Mariotti,Esterina,,P.zza Garibaldi 11,26033,Pescarolo ed Uniti,CR,"L’azienda è ubicata nel comune di Pescarolo, centro rurale di profonde tradizioni storiche.",338.8975175,api.flor@libero.it,http://www.apiflor.com,"Per la giornata ""a porte aperte"" la fattoria propone:Le attività saranno solo pomeridiane, a partire dalle ore 15,00. Visita libera all'azienda, con possibilità di osservare gli animali e le api attraverso l'alveare didattico. Spaccio aperto con possibilità di degustazioni guidate dei prodotti aziendali, miele eccetera. Ore 15,30 laboratorio per adulti e piccini ""aspettando l'autunno"": ogni partecipante realizzerà un unguento con piante e oli essenziali adatto per prepararsi alla stagione fredda €5,00. Ore 17,00 ""i profumi della concentrazione"": viaggio sensoriale tra le essenze e i loro benefici con produzione di un profumo personalizzato €5,00 .",false,true,true,true,true,true,false,false,true,false,false,"L’azienda alleva api e produce miele e cera per la creazione di sculture e candele. Coltiva crisantemi, ortaggi ed erbe officinali. Vengono coltivati anche mais, cereali ed erba medica; frutteto con svariate qualità di frutta tra cui mele e pere cotogne trasformate in cotognate.",true,false,true,"L’azienda propone le seguenti attività didattiche Ref. Irene Pavesi: Le api e la loro vita visita alle api, degustazione mieli, laboratorio manipolativo della cera - I cereali comprendente l’animazione e il laboratorio manuale percorso multiculturale - L’orto di nonno Pino frutta e verdura di stagione con laboratori manipolativi e del gusto - Le erbe officinali - Gli animali della fattoria evoluzione ludico didattica di bambini e animali - Il lino e il baco da seta, in collaborazione con il Museo del Lino. Per i gruppi: - percorsi guidati per far conoscere le produzioni aziendali con degustazione dei mieli aziendali; - percorsi gastronomici illustrati del territorio cremonese.",I percorsi didattici vanno dai 7 ai 15 € / cad. Gratis nelle giornate riservate ad eventi perticolari e consultabili sul sito aziendale www.apiflor.com Attività ristorativa da 5 a 40 € / cad a seconda dell’opzione scelta,true,false,false,false,,true,http://supportsiss.lispa.it/opendata/img/77_A.jpg,http://supportsiss.lispa.it/opendata/img/77_B.jpg,http://supportsiss.lispa.it/opendata/img/77_C.jpg,,,,,,,,45.195201,10.18659,"(45.195201, 10.18659)",8,4,8
Agriturismo,Il Campagnino,Dilda,Emanuela,,Strada Esterna Campagnino 9 - Loc. Villarocca,26030,Pessina Cremonese,CR,"L’azienda è ubicata in pianura, immersa nel verde del Parco Oglio Sud, sul confine delle province di Brescia e Mantova.",0372.87020; 346.0938125; 347.4445607,rmignani@inwind.it,http://www.agriturismoilcampagnino.it,"Per la giornata ""a porte aperte"" la fattoria propone: Visita libera agli animali della fattoria. Laboratori nel pomeriggio: -bamboline di fieno; -pizza. Coloriamo coi gessetti, animazioni varie. Possibilità di pranzare e fare acquisti in fattoria.",false,true,true,true,true,true,false,false,true,true,true,"Coltivazione di cereali grano monococco e saraceno, mais rosso destinati all’agriturismo per la produzione di prodotti da forno e di ortaggi e frutta che vengono trasformati in confetture. Produzione di cosmetici naturali a base di equiseto e lavanda coltivati direttamente in fattoria. Produzione di erbe aromatiche.",true,false,true,L’azienda propone le seguenti attività didattiche:  -Laboratorio dei 5 sensi: con la farina produciamo i biscotti. Descrizione degli ingredienti. -Paglia e fieno: facciamo le bamboline -Visita all'azienda e agli animali - Coloriamo sull'aia con i gessetti - Per i più grandi: - riscopriamo i cereali antichi; - la biodiversità.,"per i bambini/ragazzi €5,00 mezza giornata € 8,00 giornata intera pranzo al sacco, per gli adulti da concordare alla prenotazione.",true,true,false,false,,true,http://supportsiss.lispa.it/opendata/img/83_A.jpg,http://supportsiss.lispa.it/opendata/img/83_B.jpg,http://supportsiss.lispa.it/opendata/img/83_C.jpg,http://supportsiss.lispa.it/opendata/img/83_D.jpg,http://supportsiss.lispa.it/opendata/img/83_E.jpg,,,,,,45.19096,10.267861,"(45.19096, 10.267861)",8,4,8
Agriturismo,Isolagerre,Colombani,Pia Rosalia,Colombani Carla,C.na Gerre 1,26026,Pizzighettone,CR,"L'azienda si trova a Pizzighettone, zona monumentale del Parco Adda Sud, Sic 2000, circondata dall'Adda morta vecchio corso del fiume Adda, tra boschi naturali e zone incolte per dare rifugio all'avifauna locale. E' inserita nel circuito piste ciclabili delle città murate di Lodi.",335.456330; 335.456332,info@isolagerre.it,http://www.isolagerre.it,"Per la giornata ""a porte aperte"" la fattoria propone: dalle 9,30 alle 12,00 Battesimo della sella ""conosciamo un pony""; dalle 15,00 alle 18,00 Visita alla fattoria ""preparo un erbario"". Le attività di questa giornata saranno gratuite.",false,true,true,false,false,true,true,true,true,true,true,"L’azienda coltiva mais, soia e cereali a paglia per la rotazione dei terreni. Allevamento di ponies, asini e cani di razza ""Bovari del Bernese"". Produzione di confetture e insaccati utilizzati esclusivamente per la ristorazione in agriturismo.",false,false,true,"L’azienda propone le seguenti attività didattiche:  gli animali della fattoria; conoscere il cavallo; il bosco colori, profumi, rumori, le erbe; l'oasi osserviamo gli aironi.",I prezzi variano a seconda dell’attività didattica scelta e non superano mai i 12€,true,true,true,false,,true,http://supportsiss.lispa.it/opendata/img/84_A.jpg,http://supportsiss.lispa.it/opendata/img/84_B.jpg,http://supportsiss.lispa.it/opendata/img/84_C.jpg,http://supportsiss.lispa.it/opendata/img/84_D.jpg,http://supportsiss.lispa.it/opendata/img/84_E.jpg,,,,,,45.168922,9.797541,"(45.168922, 9.797541)",8,4,8