"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","anno_costr","periodo_costr","cod_periodo_costr","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","sezione_urbana_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","cubatura","denominatore_catastale","subalterno_catastale","tipo_particella","sup_complessiva_aree_p","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","accatastato","tavolare","esportabile","escluso"
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/B","ALLOGGIO 26","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","294","65","208",,"26",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"ISTITUTO F. GAFFURIO","U.I. 04","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA INCORONATA","15","E648",,,"38","240","40","0",,"4",,"0","31257.07","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 708","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"708",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 04","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"39",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 711","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","46","170.2",,"711",,"11","27200.71","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 21","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","73","299.3",,"21",,"0","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BRAMANTE N. 1/F","ALLOGGIO 21","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA BRAMANTE","1","E648",,,"54","55","89","275.9",,"21",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 247","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"247",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 365","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"365",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 28","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","53","143.1",,"28",,"5","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 726","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","107","304.95",,"726",,"9","45811.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 2/B","SOTTOTETTO 719","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","2","E648",,,"54","60","16","30.4",,"719",,"0","3817.97","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 335","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"335",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 269","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"269",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 304","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"304",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 729","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","51","137.7",,"729",,"6","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 703","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","159.5",,"703",,"8","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","MAGAZZINO DEPOSITO 14","Fabbricati Demaniali","3",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","15","72.2",,"14",,"0","0","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 709","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","98","450.8",,"709",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 742","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"742",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE EX CAVALLERIZZA","MUSEO CIVICO","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA FANFULLA","2","E648",,,"37","374","1093","0",,"701",,"0","898865.35","€ 0,00","0","Biblioteca, pinacoteca, museo, gallerie","13","Attività artistica e culturale","3","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","ALLOGGIO 704","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","75","202.5",,"704",,"5","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"COMANDO POLIZIA LOCALE","TORRE","Fabbricati Indisponibili","2",,"Dal 1961 al 1970","4","26900","VIA CADAMOSTO","11","E648",,,"31","107","100","0",,"705",,"0","0","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 702","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","96","264",,"702",,"7","38176.91","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 280","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"280",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 309","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"309",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"EX ORFANOTROFIO VIA DELLE ORFANE 6","UFFICIO 04","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA DELLE ORFANE","6","E648",,,"42","148","25","0",,"4",,"0","11929.76","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Servizi assistenza socio-sanitaria (residenziali)","15","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 334","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"334",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","SOTTOTETTO 720","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","10","19",,"720",,"0","2385.77","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 263","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"263",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MICHELANGELO 2/B","SOTTOTETTO 702","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA MICHELANGELO","2","E648",,,"54","60","6","12.6",,"702",,"0","1689.07","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 350","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"350",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 722","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","165.3",,"722",,"9","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX SCUOLA MATERNA BULLONI","ALLOGGIO DI SERVIZIO","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIALE PIACENZA","6","E648",,,"63","62","50","0",,"2",,"0","11929.76","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività di rappresentanza istituzionale","6","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 113","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"113",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 331","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"331",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"SCUOLA ELEMENTARE DE AMICIS","SCUOLA ELEMENTARE","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","VIA DELLA CALCA","0","E648",,,"29","30","1151","0",,"701",,"0","309592.67","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 824","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"824",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 711","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","96","312",,"711",,"4","38176.91","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 353","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"353",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 707","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","106","286.2",,"707",,"0","59054.69","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SCUOLA ELEMENTARE ARCOBALENO","SCUOLA ELEMENTARE","Fabbricati Indisponibili","2",,"Dal 1961 al 1970","4","26900","VIA TORTINI","0","E648",,,"53","185","3508","11968",,,,"0","571123.48","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 27","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"62",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 294","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"294",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"EX C.D.Z. VIA RAFFAELLO 16-18","UFFICIO","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA RAFFAELLO","16","E648",,,"54","260","73","0",,"21",,"0","17418.32","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 066","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.63","205.29",,"66",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"DORMITORIO E DOCCE PUBBLICHE","ALLOGGIO 706","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","VIA DEFENDENTE","1","E648",,,"37","135","34","119",,"706",,"0","12884.26","€ 0,00","0","Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari)","32","Servizi assistenza socio-sanitaria (residenziali)","15","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 20","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","73","299.3",,"20",,"0","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MADDALENA N. 14","ALLOGGIO 734","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA MADDALENA","14","E648",,,"37","200","93","251.1",,"734",,"7","61559.65","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 725","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","94","282",,"725",,"4","49629.89","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 714","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","68","234.6",,"714",,"0","37580.00","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 710","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","51","153",,"710",,"3","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 729","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","66","178.86",,"729",,"0","42948.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 11","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","17","0",,"46",,"0","5921.92","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 051","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"51",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 348","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"348",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"SCUOLA MATERNA ED ELEMENTARE M. CABRINI","SCUOLA MATERNA ED ELEMENTARE","Fabbricati Indisponibili","2","1952","Dal 1946 al 1960","3","26900","CORSO ARCHINTI","39","E648",,,"37","249","8466","29750",,"701",,"84","1832471.26","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 746","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","15","0",,"746",,"0","6155.69","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX ORFANOTROFIO VIA FANFULLA N. 22","CHIESA DELL'ANGELO","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA FANFULLA","22","E648",,,"37","D","225","0",,,,"0","0","€ 0,00","0","Edificio di culto e assimilabili","19","Attività di culto o assimilabili","5","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 289","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"289",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 710","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","93","255.75",,"710",,"5","38176.91","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"ISTITUTO F. GAFFURIO","U.I. 06","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA INCORONATA","15","E648",,,"38","240","75","0",,"6",,"0","20042.48","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 750","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"750",,"0","1159.62","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","ALLOGGIO 14","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","58","156.6",,"14",,"4","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 33","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","56","151.2",,"33",,"5","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX ORFANOTROFIO VIA DELLE ORFANE 6","UFFICIO 08","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA DELLE ORFANE","6","E648",,,"42","148","140","0",,"8",,"0","38415.30","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Servizi assistenza socio-sanitaria (residenziali)","15","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 115","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"115",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 282","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"282",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 713","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","87","295.8",,"713",,"16","45334.21","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","ALLOGGIO 713","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","62","167.4",,"713",,"7","27200.71","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,