"numero","subalterno","tipo_acces","passocarra","comune","classe_top","descrizion","denominazi","targa","tipo","point_x","point_y","geocoded_column"
"9",,,"passo carrabile assente","BAGOLINO","VIA","PORTICI","BAGOLINO","presente","pedonale civile abitazione","613702.22050000000","5075312.96740000000","(45.822, 10.46373)"
"200",,,,"BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","non rilevato","618851.61280000000","5075708.50990000000","(45.82469, 10.53009)"
"32",,,"passo carrabile assente","BAGOLINO","VIA","SIANO","BAGOLINO","presente","pedonale civile abitazione","614711.62760000000","5075177.02300000000","(45.82061, 10.47668)"
"13",,,"passo carrabile assente","BARGHE","VIA","PROVINCIALE","BARGHE","presente","pedonale misto","609855.89890000000","5058473.22210000000","(45.6711, 10.4104)"
"2",,,"passo carrabile assente","CAPOVALLE","VICOLO","APERTO","VICO","presente","pedonale civile abitazione","620485.02770000000","5067978.82490000000","(45.75486, 10.54918)"
"32",,,"passo carrabile assente","BIONE","VIA","MORCHERANE","BIONE","presente","pedonale civile abitazione","604913.25900000000","5057927.65720000000","(45.66696, 10.34685)"
"21",,,,"BIONE","VIA","BERSENICO SOPRA","BERSENICO","presente","non rilevato","604165.71650000000","5058568.29500000000","(45.67284, 10.33739)"
"9","A",,"passo carrabile assente","CAPOVALLE","VIA","CORTILI","VICO","presente","pedonale civile abitazione","620406.39510000000","5067905.85950000000","(45.75422, 10.54815)"
"0",,,"passo carrabile assente","CASTO","VIA","ROMA","CASTO","assente","pedonale civile abitazione","603068.65020000000","5061017.65760000000","(45.69504, 10.32383)"
"36","A",,"passo carrabile assente","GAVARDO","VIA","DEI GIROLI","GAVARDO","presente","pedonale misto","611781.00650000000","5048055.14850000000","(45.57705, 10.43272)"
"60",,,"passo carrabile assente","GAVARDO","VIA","SOSETO","SOSETO","presente","pedonale civile abitazione","610879.61950000000","5050920.65740000000","(45.60298, 10.42182)"
"41",,,"passo carrabile assente","GAVARDO","VIA","SOSETO","SOSETO","presente","pedonale civile abitazione","611067.23470000000","5050750.85030000000","(45.60142, 10.42419)"
"0",,,,"IDRO","VIA","RAVAOSS","crone","assente","non rilevato","615620.59790000000","5065933.13940000000","(45.73729, 10.48617)"
"2",,,"passo carrabile assente","IDRO","VIA","CADUTI","crone","presente","pedonale civile abitazione","614948.39500000000","5066092.27980000000","(45.73883, 10.47757)"
"0",,,,"IDRO","VIA","SAN MICHELE","crone","assente","non rilevato","614620.88610000000","5065756.14280000000","(45.73586, 10.47328)"
"0",,,,"ODOLO","VIA","FRATELLI ROSSETTI","ODOLO","assente","non rilevato","608457.63960000000","5055633.47970000000","(45.64577, 10.39182)"
"0",,,"passo carrabile assente","PAITONE","LOCALITA'","TESIO",,"assente","pedonale civile abitazione","607864.25210000000","5048352.25850000000","(45.58034, 10.3826)"
"0",,,"passo carrabile assente","VOBARNO","VIA","DE ZOBOLI","VOBARNO","assente","pedonale civile abitazione","616858.05540000000","5055853.94350000000","(45.64639, 10.49964)"
"0",,,"passo carrabile presente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","assente","carraio a raso misto","618710.15920000000","5075455.89430000000","(45.82245, 10.52821)"
"15",,,"passo carrabile assente","BAGOLINO","VIA","CAMPINI","PONTE CAFFARO","presente","pedonale civile abitazione","619525.25350000000","5075340.67350000000","(45.82127, 10.53867)"
"173","C",,"passo carrabile assente","BAGOLINO","VIA","SAN GIORGIO","BAGOLINO","presente","pedonale civile abitazione","613907.04410000000","5075220.40220000000","(45.82114, 10.46634)"
"190",,,"passo carrabile assente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","pedonale civile abitazione","618836.23960000000","5075674.07310000000","(45.82439, 10.52988)"
"149",,,"passo carrabile assente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","pedonale civile abitazione","618844.74440000000","5075761.16470000000","(45.82517, 10.53001)"
"6",,,"passo carrabile assente","BAGOLINO","VIA","MORETTO","PONTE CAFFARO","presente","pedonale civile abitazione","618919.68150000000","5075179.18450000000","(45.81992, 10.53084)"
"0",,,"passo carrabile assente","BAGOLINO","VIA","CERRETO","CERRETO","assente","pedonale diverso da civile abitazione","615872.40860000000","5075520.15860000000","(45.82351, 10.4917)"
"0",,,"passo carrabile assente","BAGOLINO","VIA","SAN GIACOMO","PONTE CAFFARO","assente","pedonale civile abitazione","617622.89210000000","5074283.69020000000","(45.81209, 10.51393)"
"54",,,"passo carrabile assente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","pedonale civile abitazione","618575.95990000000","5075262.90210000000","(45.82073, 10.52643)"
"12",,,"passo carrabile assente","BAGOLINO","VIA","CERRETO","CERRETO","assente","pedonale civile abitazione","615965.13810000000","5075790.36950000000","(45.82592, 10.49296)"
"0",,,"passo carrabile assente","BAGOLINO","VIA","CERRETO","CERRETO","assente","pedonale diverso da civile abitazione","615879.91280000000","5075776.41090000000","(45.82581, 10.49186)"
"43","B",,"passo carrabile assente","BAGOLINO","VIA","SIANO","BAGOLINO","assente","pedonale civile abitazione","614476.82780000000","5075224.94990000000","(45.82108, 10.47367)"
"38",,,"passo carrabile assente","BAGOLINO","VIA","TITO SPERI","PONTE CAFFARO","presente","pedonale civile abitazione","618929.35440000000","5075099.19400000000","(45.8192, 10.53094)"
"184",,,"passo carrabile assente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","pedonale civile abitazione","618830.39010000000","5075663.88650000000","(45.8243, 10.52981)"
"140",,,"passo carrabile assente","BAGOLINO","VIA","CADUTI","PONTE CAFFARO","presente","pedonale civile abitazione","618772.56950000000","5075547.72640000000","(45.82326, 10.52903)"
"0",,,"passo carrabile assente","BAGOLINO","VIA","SAN GIORGIO","BAGOLINO","assente","pedonale civile abitazione","613812.72250000000","5075246.36540000000","(45.82139, 10.46513)"
"12",,,"passo carrabile assente","BAGOLINO","VIA","PORTICI","BAGOLINO","presente","pedonale civile abitazione","613771.70670000000","5075236.78020000000","(45.82131, 10.4646)"
"53",,,"passo carrabile assente","BAGOLINO","VIA","PORTICI","BAGOLINO","presente","pedonale civile abitazione","613751.69430000000","5075251.21740000000","(45.82144, 10.46435)"
"36",,,"passo carrabile assente","BAGOLINO","VIA","SANT'ANNA","BAGOLINO","presente","pedonale civile abitazione","613852.87870000000","5075312.76100000000","(45.82198, 10.46566)"
"3",,,"passo carrabile assente","BAGOLINO","VIA","SALVI'","BAGOLINO","presente","pedonale civile abitazione","613553.62560000000","5075718.00990000000","(45.82567, 10.46191)"
"19",,,"passo carrabile presente","AGNOSINE","VIA","FONTANA TREBBIO","AGNOSINE","presente","carraio con manufatto civile abitazione","605248.36630000000","5056134.07880000000","(45.65077, 10.35076)"
"84",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","pedonale civile abitazione","605750.46420000000","5055834.58710000000","(45.648, 10.35714)"
"28",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","FONTANA TREBBIO","AGNOSINE","presente","carraio con manufatto civile abitazione","605305.54710000000","5056167.54540000000","(45.65106, 10.3515)"
"42","42/B/42/C","accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","SANTELLA MORA","SANT'ANDREA","presente","carraio con manufatto civile abitazione","604556.85470000000","5056929.00290000000","(45.65803, 10.34206)"
"3",,"accesso esterno diretto","passo carrabile assente","ANFO","VIA","MONTE SUELLO","ANFO","assente","pedonale civile abitazione","616083.35920000000","5069227.72590000000","(45.76685, 10.49291)"
"142",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","pedonale civile abitazione","605876.62520000000","5055691.97510000000","(45.6467, 10.35873)"
"47",,"accesso esterno diretto","passo carrabile assente","ANFO","VIA","SANT' ANTONIO","ANFO","assente","pedonale civile abitazione","616539.42560000000","5071465.56830000000","(45.78691, 10.49931)"
"9",,"accesso esterno indiretto","passo carrabile assente","ANFO","VIA","MONTE SUELLO","ANFO","presente","pedonale civile abitazione","616103.87460000000","5069210.88430000000","(45.7667, 10.49317)"
"16",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","ORIANA FALLACI",,"assente","pedonale diverso da civile abitazione","606340.08000000000","5056588.20800000000","(45.65469, 10.36487)"
"12",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","BOLPERE","AGNOSINE","presente","pedonale civile abitazione","605146.69980000000","5056090.23320000000","(45.65039, 10.34945)"
"0",,"accesso esterno indiretto","passo carrabile presente","ANFO","VIA","SANT' ANTONIO","ANFO","assente","carraio con manufatto civile abitazione","616250.77150000000","5069439.14250000000","(45.76873, 10.49511)"
"16",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","PAVONE","AGNOSINE","presente","carraio con manufatto civile abitazione","605823.15920000000","5055759.82610000000","(45.64731, 10.35805)"
"4","D","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SAN LINO","BINZAGO","ufficio","pedonale civile abitazione","605963.38960000000","5054090.55450000000","(45.63227, 10.35949)"
"7",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","LOCALITA'","RENZANA",,"assente","carraio a raso civile abitazione","606913.78240000000","5055378.91150000000","(45.64372, 10.37196)"
"125","F","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","pedonale civile abitazione","605985.90470000000","5055797.02980000000","(45.64762, 10.36015)"
"42",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SAN LINO","BINZAGO","ufficio","pedonale diverso da civile abitazione","606352.70770000000","5053871.90130000000","(45.63025, 10.36444)"
"79",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","ROMA","AGNOSINE","assente","carraio con manufatto civile abitazione","605121.05230000000","5056255.07910000000","(45.65188, 10.34915)"
"110",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","carraio con manufatto diverso da civile abitazione","605754.58420000000","5055775.37580000000","(45.64747, 10.35718)"
"18",,"accesso esterno indiretto","passo carrabile assente","ANFO","VIA","GUGLIELMO MARCONI","ANFO","presente","pedonale civile abitazione","616040.86350000000","5069194.96780000000","(45.76657, 10.49235)"
"50",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","ROMA","AGNOSINE","presente","pedonale diverso da civile abitazione","605323.90400000000","5056069.88630000000","(45.65018, 10.35172)"
"4","F","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SAN LINO","BINZAGO","ufficio","pedonale diverso da civile abitazione","605988.55990000000","5054061.37120000000","(45.63201, 10.35981)"
"13","D","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SAN GIORGIO","CASALE","ufficio","pedonale diverso da civile abitazione","604475.78760000000","5055858.20890000000","(45.6484, 10.34079)"
"10",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VICOLO","PRIMO DI VIA FONTANA TREBBIO","AGNOSINE","presente","pedonale civile abitazione","605282.89730000000","5056201.40310000000","(45.65137, 10.35122)"
"14",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","CARERA","SANT'ANDREA","ufficio","pedonale civile abitazione","604374.37880000000","5056877.39660000000","(45.65759, 10.33971)"
"0",,"accesso esterno diretto","passo carrabile presente","ANFO","VIA","FRANCESCO MABELLINI","ANFO","assente","carraio con manufatto diverso da civile abitazione","616043.95240000000","5069079.63190000000","(45.76553, 10.49236)"
"3",,"accesso esterno diretto","passo carrabile assente","ANFO","VIA","CASTELLO","ANFO","presente","pedonale civile abitazione","616004.43890000000","5069156.31910000000","(45.76623, 10.49187)"
"3",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","SAN LINO","BINZAGO","ufficio","carraio con manufatto civile abitazione","605662.72720000000","5054314.44180000000","(45.63433, 10.35568)"
"3","B","accesso esterno diretto","passo carrabile presente","ANFO","VIA","SUOR IRENE STEFANI","ANFO","ufficio","carraio con manufatto civile abitazione","616127.76290000000","5069026.74610000000","(45.76504, 10.49343)"
"21","A","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","CHIESA","AGNOSINE","presente","pedonale civile abitazione","605801.94230000000","5055849.34470000000","(45.64812, 10.3578)"
"23",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","SOTTO LE CASE","BINZAGO","ufficio","carraio a raso civile abitazione","605080.94320000000","5053985.66820000000","(45.63146, 10.34815)"
"0",,"accesso esterno indiretto","passo carrabile assente","ANFO","LOCALITA'","TESE","TESIO","assente","pedonale civile abitazione","613897.58290000000","5070410.86870000000","(45.77786, 10.46508)"
"77",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","LOCALITA'","FONDI","FONDI","presente","carraio con manufatto diverso da civile abitazione","606464.41050000000","5056304.93030000000","(45.65212, 10.3664)"
"38",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","CIRCONVALLAZIONE","AGNOSINE","presente","pedonale civile abitazione","605140.10670000000","5056226.66290000000","(45.65162, 10.34939)"
"28","B","accesso esterno indiretto","passo carrabile presente","AGNOSINE","VICOLO","QUATTRO NOVEMBRE","AGNOSINE","ufficio","carraio con manufatto civile abitazione","606073.93510000000","5055532.30270000000","(45.64523, 10.36122)"
"22",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","CASALE","CASALE","presente","carraio con manufatto diverso da civile abitazione","605269.97130000000","5055907.95750000000","(45.64873, 10.35099)"
"30","G","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SAN LINO","BINZAGO","ufficio","pedonale civile abitazione","605972.22890000000","5053518.67270000000","(45.62713, 10.35948)"
"118",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","pedonale diverso da civile abitazione","605777.74130000000","5055776.31960000000","(45.64747, 10.35747)"
"21",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","CARERA","SANT'ANDREA","presente","pedonale civile abitazione","604530.40370000000","5056902.95880000000","(45.6578, 10.34171)"
"9",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","DISCIPLINA","AGNOSINE","presente","pedonale diverso da civile abitazione","605491.06700000000","5055921.02140000000","(45.64882, 10.35383)"
"0",,"accesso esterno diretto","passo carrabile assente","ANFO","VIA","GIUSEPPE GARIBALDI","ANFO","ufficio","pedonale civile abitazione","616047.89210000000","5069300.41580000000","(45.76751, 10.49247)"
"9",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","ROMA","AGNOSINE","presente","pedonale civile abitazione","605315.74520000000","5056002.87810000000","(45.64958, 10.3516)"
"24",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VICOLO","PRIMO DI VIA BRUNELLO","AGNOSINE","presente","pedonale civile abitazione","606017.73060000000","5055529.65120000000","(45.64521, 10.3605)"
"0",,"accesso esterno diretto","passo carrabile assente","ANFO","VIA","GIUSEPPE GARIBALDI","ANFO","assente","pedonale civile abitazione","616023.49260000000","5069288.33040000000","(45.76741, 10.49215)"
"177","C/177/D","accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","CARFIO","AGNOSINE","assente","carraio con manufatto civile abitazione","606111.63780000000","5056387.55020000000","(45.65292, 10.36189)"
"34",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","CIRCONVALLAZIONE","AGNOSINE","presente","carraio con manufatto diverso da civile abitazione","605164.60210000000","5056208.30080000000","(45.65145, 10.3497)"
"19",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","CARFIO","AGNOSINE","presente","carraio con manufatto civile abitazione","605950.02810000000","5055872.13800000000","(45.64831, 10.35971)"
"38","B","accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","MADONNA DI CALCHERE","AGNOSINE","presente","pedonale diverso da civile abitazione","605565.37320000000","5055805.11800000000","(45.64776, 10.35476)"
"44",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","CASE NUOVE","AGNOSINE","presente","pedonale civile abitazione","605794.48380000000","5055956.76160000000","(45.64909, 10.35773)"
"0",,"accesso esterno indiretto","passo carrabile presente","PERTICA BASSA","LOCALITA'","COGNE","ONO DEGNO","assente","carraio a raso diverso da civile abitazione","605796.55820000000","5070616.84240000000","(45.78101, 10.36095)"
"25",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","ROMA","AGNOSINE","presente","pedonale diverso da civile abitazione","605293.68880000000","5056053.36310000000","(45.65004, 10.35132)"
"18",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","ROMA","AGNOSINE","ufficio","pedonale civile abitazione","605319.51220000000","5056010.71220000000","(45.64965, 10.35165)"
"177",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","LOCALITA'","FONDI","FONDI","ufficio","non rilevato","605939.01810000000","5056279.71010000000","(45.65198, 10.35965)"
"8",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","SOTTO LE CASE","BINZAGO","ufficio","carraio con manufatto civile abitazione","605325.60170000000","5054537.62500000000","(45.63639, 10.35141)"
"0",,,"passo carrabile presente","BAGOLINO","VIA","PAPA GIOVANNI VENTITREESIMO","PONTE CAFFARO","assente","carraio con manufatto diverso da civile abitazione","618474.35440000000","5075141.67340000000","(45.81966, 10.5251)"
"23","A","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","STRADA PIANA","CASALE","presente","pedonale diverso da civile abitazione","604366.53770000000","5055748.22770000000","(45.64743, 10.33936)"
"32",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","CASALE","CASALE","ufficio","pedonale diverso da civile abitazione","605191.80920000000","5055823.18900000000","(45.64798, 10.34997)"
"0",,"accesso esterno indiretto","passo carrabile presente","ANFO","VIA","SANT' ANTONIO","ANFO","assente","carraio con manufatto civile abitazione","616632.92220000000","5071393.63980000000","(45.78625, 10.50049)"
"0",,"accesso esterno indiretto","passo carrabile presente","ANFO","VIA","SANT' ANTONIO","ANFO","assente","carraio con manufatto civile abitazione","616642.93030000000","5071437.20060000000","(45.78664, 10.50063)"
"3","C","accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","SANTELLA","AGNOSINE","presente","pedonale civile abitazione","605882.23250000000","5055845.63630000000","(45.64808, 10.35883)"
"7",,"accesso esterno diretto","passo carrabile presente","ANFO","VIA","GUGLIELMO MARCONI","ANFO","presente","carraio con manufatto diverso da civile abitazione","616007.78490000000","5069152.09610000000","(45.76619, 10.49192)"
"2","B","accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","SCALETTA",,"presente","pedonale civile abitazione","605301.25850000000","5056144.22740000000","(45.65085, 10.35144)"
"113",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","ROMA","AGNOSINE","presente","carraio con manufatto diverso da civile abitazione","604783.50740000000","5056857.70360000000","(45.65735, 10.34495)"
"22",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","VILLA","AGNOSINE","presente","pedonale civile abitazione","604891.11700000000","5056508.45080000000","(45.65419, 10.34626)"
"3","A","accesso esterno diretto","passo carrabile presente","ANFO","VIA","CADUTI","ANFO","ufficio","carraio con manufatto civile abitazione","615954.71310000000","5069195.94750000000","(45.76659, 10.49124)"
"21",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","SANT'ANDREA","AGNOSINE","presente","pedonale civile abitazione","605203.58750000000","5056131.44840000000","(45.65075, 10.35019)"
"27",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","SCALETTA",,"presente","carraio con manufatto diverso da civile abitazione","605330.49310000000","5056129.31160000000","(45.65071, 10.35181)"
"2",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","SCALETTA",,"presente","pedonale civile abitazione","605303.11070000000","5056143.43370000000","(45.65085, 10.35146)"
"37","B","accesso esterno indiretto","passo carrabile presente","AGNOSINE","LOCALITA'","FONDI","FONDI","presente","carraio con manufatto diverso da civile abitazione","606598.76980000000","5056492.07630000000","(45.65379, 10.36817)"
"186",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","ufficio","carraio con manufatto diverso da civile abitazione","606111.78430000000","5055602.65000000000","(45.64586, 10.36172)"
"37",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","FONTANA TREBBIO","AGNOSINE","presente","carraio con manufatto civile abitazione","605279.08120000000","5056141.12370000000","(45.65083, 10.35116)"
"8",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","SANTELLA","AGNOSINE","presente","carraio con manufatto civile abitazione","605896.21100000000","5055821.24500000000","(45.64786, 10.359)"
"26",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","VALLE SABBIA","AGNOSINE","ufficio","pedonale diverso da civile abitazione","603965.03230000000","5056488.44410000000","(45.65415, 10.33437)"
"80",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VIA","GUGLIELMO MARCONI","AGNOSINE","presente","carraio con manufatto civile abitazione","605748.81750000000","5055840.29710000000","(45.64805, 10.35712)"
"0",,"accesso esterno indiretto","passo carrabile presente","ANFO","VIA","SANT' ANTONIO","ANFO","assente","carraio con manufatto civile abitazione","616331.88080000000","5071381.05960000000","(45.78619, 10.49662)"
"8",,"accesso esterno diretto","passo carrabile presente","AGNOSINE","VICOLO","PRIMO DI VIA BRUNELLO","AGNOSINE","ufficio","carraio con manufatto civile abitazione","605984.77230000000","5055566.89020000000","(45.64555, 10.36009)"
"9",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","PRIMO MAGGIO","AGNOSINE","presente","carraio con manufatto civile abitazione","606000.49490000000","5055698.54030000000","(45.64674, 10.36032)"
"40",,"accesso esterno indiretto","passo carrabile assente","AGNOSINE","VIA","GRAUZZE","BINZAGO","ufficio","pedonale civile abitazione","606094.06360000000","5055095.08780000000","(45.64129, 10.36138)"
"19",,"accesso esterno diretto","passo carrabile assente","AGNOSINE","VIA","GRAUZZE","BINZAGO","presente","pedonale civile abitazione","605372.42640000000","5054624.79870000000","(45.63717, 10.35203)"
"5",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","SAN GIORGIO","CASALE","presente","carraio con manufatto civile abitazione","604515.35910000000","5055838.80690000000","(45.64822, 10.34129)"
"2",,"accesso esterno indiretto","passo carrabile presente","AGNOSINE","VIA","CONCA D'ORO","FONDI","ufficio","carraio a raso diverso da civile abitazione","605681.86580000000","5057105.30550000000","(45.65944, 10.35653)"