NUM_SCHEDA_SIRBEC,TIPO_ARCHITETTURA,DENOMINAZIONE,COMPLESSITA_DEL_BENE,DENOMINAZIONE_BENE_COMPLESSO,NUM_SCHEDA_BENE_COMPLESSO,PROVINCIA,COMUNE,LOCALITA,INDIRIZZO,UBICAZIONE_NON_VIABILISTICA,AUTORI,STILE_SCUOLA,DATAZIONE,STATO_CONSERV,USO_ATTUALE,USO_STORICO,lat,lng,location,URL
MN360-00522,cascina,Corte La Santa,bene individuo,,,MN,Curtatone,Buscoldo,,,,,,mediocre,intero bene: residenza; attività produttiva agricola,,45.12347985263122,10.704730790235754,"(45.12347985263122, 10.704730790235754)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00522
BG020-00768,caserma,Caserma Carabinieri (ex),bene individuo,,,BG,Bergamo,,Via Masone 15,,,,sec. XIX (intero bene: data di riferimento),,,,45.699317897330346,9.671513983583138,"(45.699317897330346, 9.671513983583138)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00768
MN360-00537,cascina,Corte La Ghirardina,bene individuo,,,MN,Dosolo,Villastrada,Via Gino Lupi,,,,sec. XVI (intero bene: data di riferimento),buono,intero bene: residenza; attività produttiva agricola,,44.977898777875,10.64498752957991,"(44.977898777875, 10.64498752957991)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00537
MN360-00755,casa,Casa Via Principe Amedeo 19-21,bene individuo,,,MN,Mantova,,"Via Principe Amedeo, 19,21",,,,,buono,,,45.1553793992575,10.790728995264356,"(45.1553793992575, 10.790728995264356)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00755
MN360-00254,oratorio,Oratorio di Cortalta,bene individuo,,,MN,Castelbelforte,Cortalta,Strada Provinciale 50/A,,,,sec. XVI (intero bene: data di riferimento),cattivo,intero bene: deposito,,45.233175220661984,10.932859163806468,"(45.233175220661984, 10.932859163806468)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00254
BG020-00028,casa,Casa Via Salesiane 13,bene individuo,,,BG,Alzano Lombardo,,Via Salesiane 13,,,,sec. XV sec. XVI (intero bene: data di riferimento),,,,45.732923839845505,9.727093363912132,"(45.732923839845505, 9.727093363912132)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00028
MN360-02802,casa,Casa padronale di Corte Le Quadre,bene componente,Corte Le Quadre - complesso,MN360-01802,MN,Roncoferraro,,,,,,1675 - sec. XVII (intero bene: data di riferimento),mediocre,intero bene: residenza; attività produttiva agricola,,45.10566394538488,10.928132231738928,"(45.10566394538488, 10.928132231738928)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02802
MN360-02511,casa,Casa padronale di Corte Pilastri,bene componente,Corte Pilastri - complesso,MN360-00122,MN,Borgoforte,,"Strada Statale 62 della Cisa, 974",,,,,mediocre,intero bene: residenza,,45.06654673376414,10.75994134639944,"(45.06654673376414, 10.75994134639944)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02511
MI100-06628,villa,Villa Marazzi,bene individuo,,,MI,Sedriano,Sedriano,"Via Fagnani, 4, 6, 8",,,,sec. XIX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),,intero bene: abitazione,intero bene: abitazione,45.487207729041465,8.96919365824998,"(45.487207729041465, 8.96919365824998)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-06628
BG020-00006,casa,Casa Via Don C. Rossi,bene individuo,,,BG,Albino,,Via Don C. Rossi 10,,,,,,,intero bene - uso storico: abitazione,45.7599226127174,9.792627193924075,"(45.7599226127174, 9.792627193924075)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00006
MI100-04831,villa,Villa Radice,bene individuo,,,MB,Monza,,"Via Verdi, 6",,,,(intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono,intero bene: abitazione,intero bene - destinazione originaria: abitazione,45.58927818348099,9.2722202680725,"(45.58927818348099, 9.2722202680725)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-04831
CO190-00066,villa,Villa Ceriani,bene individuo,,,CO,Lomazzo,,"Piazza IV Novembre, 4",,,,,,,,45.699232816674865,9.040969663767347,"(45.699232816674865, 9.040969663767347)",http://www.lombardiabeniculturali.it/architetture/schede/CO190-00066
CO250-00488,campanile,Campanile della Chiesa dei SS. Nazaro e Celso,bene componente,Chiesa dei SS. Nazaro e Celso - complesso,CO250-00486,CO,Carlazzo,,Via Regina Elena,,,,,2008/09/23 intero bene: buono,,,46.04186629231473,9.17064463598798,"(46.04186629231473, 9.17064463598798)",http://www.lombardiabeniculturali.it/architetture/schede/CO250-00488
MN360-02807,palazzo,Corpo principale Palazzo Ramaschi,bene componente,Palazzo Ramaschi - complesso,MN360-01806,MN,Roncoferraro,,Strada Adolfo Rodoni,,,,sec. XVII (intero bene: data di riferimento),cattivo,,,45.1463330395118,10.92332594068729,"(45.1463330395118, 10.92332594068729)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02807
LC120-00746,campanile,Campanile di S. Eusebio,bene componente,Chiesa di S. Eusebio - complesso,LC120-00744,LC,Pasturo,,Via A. Manzoni,,,,,,,,45.95183722259429,9.442180877199721,"(45.95183722259429, 9.442180877199721)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00746
MN360-02594,cascina,Cascina di Corte La Loda,bene componente,Corte La Loda - complesso,MN360-01549,MN,Pegognaga,,,,,,,mediocre,intero bene: residenza; attività produttiva agricola,,44.988905990046554,10.823402964707073,"(44.988905990046554, 10.823402964707073)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02594
MN360-02529,mura difensive,Mura di contenimento e di accesso del Forte Centrale,bene componente,Forte Centrale - complesso,MN360-00121,MN,Borgoforte,,Strada Statale 62 della Cisa,,,,,,,,45.05565915301522,10.753187903241702,"(45.05565915301522, 10.753187903241702)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02529
BG020-00081,palazzo,Palazzo Rota poi Suardi,bene individuo,,,BG,Bergamo,,Piazza Mercato delle Scarpe 1,,,,sec. XIV (intero bene: preesistenze); 1300 1887 - sec. XIV sec. XIX (intero bene: data di riferimento),,intero bene: stazione,intero bene - uso storico: abitazione,45.7031504614196,9.664778813814682,"(45.7031504614196, 9.664778813814682)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00081
BG020-00054,cappella,Cappella del Santuario della Beata Vergine del Rosario,bene componente,Chiesa di S. Michele Arcangelo - complesso,BG020-00867,BG,Antegnate,,Piazza C. B. di Cavour,,,,1496 - sec. XV (intero bene: data di riferimento),,,intero bene - uso storico: cappella,45.48488089547863,9.790172032516358,"(45.48488089547863, 9.790172032516358)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00054
MN360-02503,scuola,Scuole Elementari,bene individuo,,,MN,Borgoforte,,Via Parmense,,,,,buono,intero bene: servizio,,45.051307617284905,10.75039562035633,"(45.051307617284905, 10.75039562035633)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02503
MN360-02612,casa,Casa padronale di Corte Conventino,bene componente,Corte Conventino - complesso,MN360-00086,MN,Bagnolo San Vito,,"Via Romana Conventino, 18",,,,sec. XIX (intero bene: data di riferimento),mediocre,intero bene: residenza; attività produttiva agricola,,45.083074451299495,10.89251744100804,"(45.083074451299495, 10.89251744100804)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02612
MN360-02720,casa,Casa padronale di Corte Bignotte,bene componente,Corte Bignotte - complesso,MN360-02507,MN,Borgoforte,,"Strada Statale 62 della Cisa, 1248",,,,,,,,45.0686264224076,10.760958918412658,"(45.0686264224076, 10.760958918412658)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02720
MN360-02403,scuola,Scuole Elementari (ex),bene individuo,,,MN,Borgoforte,San Cataldo,,,,,,buono,intero bene: servizio,,45.072733996336915,10.784866089900028,"(45.072733996336915, 10.784866089900028)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02403
MN360-02188,casa,Palazzina Ghidoni II,bene individuo,,,MN,Suzzara,Sailetto,Strada Zara Bignardina,,,,1908 - sec. XX (intero bene: data di riferimento),,,,45.03534866238606,10.734968343434966,"(45.03534866238606, 10.734968343434966)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02188
CO160-00024,opificio,Filanda Erba (ex),bene componente,Museo della Barca Lariana - complesso,CO160-00023,CO,Pianello del Lario,,"Via Calozzo, 139",,Famiglia Erba (committente),,1850 - sec. XIX (intero bene: data di riferimento),2001/12/10 intero bene: buono,,intero bene - destinazione originaria: opificio,46.102389052265984,9.27704510060194,"(46.102389052265984, 9.27704510060194)",http://www.lombardiabeniculturali.it/architetture/schede/CO160-00024
MN360-02184,cascina,Corte La Caserma,bene individuo,,,MN,Suzzara,Riva,Strada Beccagli,,,,,,,,44.982263590631646,10.700781089005487,"(44.982263590631646, 10.700781089005487)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02184
MI100-06792,cascina,Cascina Nava - complesso,bene complesso,Cascina Nava - complesso,MI100-06792,MB,Seregno,,Via Nazioni Unite,,,,1901 - sec. XX (intero bene: data di riferimento),1995 copertura: cattivo; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo; 1995 scale: buono,intero bene: deposito,intero bene - destinazione originaria: abitazione/ attività produttive agricole,45.644533921796445,9.19014605062174,"(45.644533921796445, 9.19014605062174)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-06792
MN360-02074,chiesa,Chiesa di S. Michele Arcangelo,bene individuo,,,MN,Sustinente,,"Piazza dei caduti, 50",,,,sec. XVIII (intero bene: data di riferimento),buono,intero bene: culto,,45.06904476464458,11.021521883185823,"(45.06904476464458, 11.021521883185823)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02074
MN360-02083,cascina,Corte di Poletto - complesso,bene complesso,Corte di Poletto - complesso,MN360-02083,MN,Sustinente,Casele Poletto,,,,,,cattivo,intero bene: attività produttiva agricola,,45.09275273169541,11.010973135077071,"(45.09275273169541, 11.010973135077071)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02083
MN360-02399,biblioteca,Biblioteca di Bagnolo San Vito,bene individuo,,,MN,Bagnolo San Vito,,,,,,,,intero bene: servizio,,45.092893801091776,10.880143902178066,"(45.092893801091776, 10.880143902178066)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02399
MN360-01241,oratorio,Oratorio di S. Isidoro,bene individuo,,,MN,Marmirolo,Pozzolo,Via Cesare Battisti,,,,,mediocre,intero bene: culto,,45.30603938567469,10.716062118184803,"(45.30603938567469, 10.716062118184803)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-01241
MN360-00733,canonica,Casa del Rabbino,bene individuo,,,MN,Mantova,,"Via Giuseppe Bertani, 54",,Geffels Frans,,1680 - sec. XVII (intero bene: data di riferimento),mediocre,intero bene: residenza,,45.15716325112146,10.795617260120228,"(45.15716325112146, 10.795617260120228)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00733
MN360-00832,casa,Casa Via Corrado 4-6,bene individuo,,,MN,Mantova,,"Via Corrado, 4,6",,,,,buono,intero bene: residenza,,45.15916301145776,10.78766678553029,"(45.15916301145776, 10.78766678553029)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00832
MN360-02649,stalla,Stalla della Corte Palazzetto,bene componente,Corte Palazzetto - complesso,MN360-01664,MN,Quingentole,,Strada Provinciale 43,,,,,,,,45.03294928654534,11.047871178084655,"(45.03294928654534, 11.047871178084655)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02649
MI100-06936,cascina,Cascina Rabina - complesso,bene complesso,Cascina Rabina - complesso,MI100-06936,MI,Sesto San Giovanni,,"Viale Gramsci, 862",,,,sec. XVI (intero bene: data di riferimento),1991 copertura: cattivo; 1991 muratura perimetrale: cattivo; 1991 scale: cattivo; 1991 solai: cattivo,,intero bene - destinazione originaria: abitazione/ attività produttive agricole,45.551976501733705,9.249108037808139,"(45.551976501733705, 9.249108037808139)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-06936
CO190-00232,oratorio,Oratorio della Beata Vergine Maria,bene individuo,,,CO,Lurago Marinone,,Viale Venezia,,,,sec. XVIII (intero bene: data di riferimento),,,,45.69745168749262,8.986639042169823,"(45.69745168749262, 8.986639042169823)",http://www.lombardiabeniculturali.it/architetture/schede/CO190-00232
MI100-00603,lavatoio,Lavatoio presso Cascina Vione,bene componente,Cascina Vione - complesso,MI230-00025,MI,Basiglio,Cascina Vione,,,,,sec. XVIII (intero bene: data di riferimento),1991 scale: cattivo,,,45.34356720297431,9.171228866854209,"(45.34356720297431, 9.171228866854209)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-00603
MN360-02681,casa,Casa padronale di Corte Ferrante,bene componente,Corte Ferrante - complesso,MN360-00127,MN,Borgoforte,San Cataldo,Via San Cataldo,,,,1920 - sec. XVIII sec. XX (intero bene: data di riferimento),cattivo,intero bene: deposito,,45.072601533146226,10.783430740669118,"(45.072601533146226, 10.783430740669118)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02681
MN360-02675,oratorio,Oratorio della corte Fenil Nuovo,bene componente,Corte Fenil Nuovo - complesso,MN360-01697,MN,Quistello,,"Strada comunale Salicetti, 129",,,,,cattivo,,,45.051330546285776,11.012779302075316,"(45.051330546285776, 11.012779302075316)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02675
MN360-02587,casa,Casa padronale di Corte Mezzanini,bene componente,Corte Mezzanini - complesso,MN360-01541,MN,Pegognaga,,Strada Mezzanini,,,,1732 - sec. XVIII (intero bene: data di riferimento),cattivo,intero bene: residenza; attività produttiva agricola,,45.00956628566665,10.885292083587109,"(45.00956628566665, 10.885292083587109)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-02587
MI100-04640,palazzo,Opera Nazionale Maternità e Infanzia (ex),bene individuo,,,MB,Monza,,"Via E. De Amicis, 10",,,,1930 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono,intero bene: servizi,intero bene - destinazione originaria: servizi,45.58573446140502,9.277694009140582,"(45.58573446140502, 9.277694009140582)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-04640
MI100-06773,villa,Villa Mantegazza,bene individuo,,,MB,Seregno,,Via Borromeo,,,,1725 - sec. XVIII (intero bene: data di riferimento),1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo,intero edificio: abitazione,intero edificio: abitazione,45.634671498294956,9.193384528882387,"(45.634671498294956, 9.193384528882387)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-06773
MI100-03352,chiesa,Chiesa di S. Maria delle Grazie,bene componente,Cascina Monasterolo,MI100-03351,MI,Inzago,,Via Monasterolo,,Maestro della Pala Sforzesca (decorazione),,sec. XV (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),1989 copertura: buono; 1989 muratura perimetrale: buono; 1989 infissi: buono; 1989 scale: buono; 1989 solai: buono,intero bene: culto,intero bene: culto,45.54165336980054,9.465812674286932,"(45.54165336980054, 9.465812674286932)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-03352
MI100-05950,chiesa,Chiesa di S. Carlo,bene individuo,,,MI,Rho,Cascina Ghisolfa,"Via Ghisolfa, 75",,,,sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),1991 copertura: cattivo; 1991 muratura perimetrale: discreto; 1991 infissi: cattivo,intero bene: altro uso,intero bene: abitazione,45.50656012214004,9.062298018165903,"(45.50656012214004, 9.062298018165903)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-05950
PV240-00376,stazione,Stazione Ferroviaria,bene individuo,,,PV,Pavia,,"Piazza della Stazione, 20,19,18,17,16(P),15(P),14(P),13(P),12(P),11,10,9",,,,1861 - sec. XIX (intero bene: data di riferimento),2011 intero bene: buono,,,45.18878848283501,9.144880275353469,"(45.18878848283501, 9.144880275353469)",http://www.lombardiabeniculturali.it/architetture/schede/PV240-00376
MI100-07192,villa,"Villa Borromeo D'Adda, Khevvenhuller",bene individuo,,,MI,Solaro,,"Via Giuseppe Mazzini, 60(P),58",,"Righetti, Giuseppe (progetto); Bianchi, Ernesto (progetto)",,1854 - sec. XIX (intero bene: preesistenze); 1854 - sec. XIX (intero bene: progettazione); 1988 - sec. XX (intero bene: passaggio di proprietà); 1854 - sec. XIX (intero bene: data di riferimento),2001 coperture: ottimo; 2001 strutture murarie: ottimo; 1995 infissi: cattivo,"corpo principale, piano terra: sale espositive; corpo principale, piano primo: sala consigliare, giunta e sindaco; ala est: sede associazioni/ biblioteca; ala ovest: sede associazioni/ abitazione del custode; corte rustica: sede associazioni/ uffici comunali",intero bene - destinazione originaria: abitazione,45.61683571939006,9.079423383565661,"(45.61683571939006, 9.079423383565661)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-07192
MI100-03531,palazzo,Palazzo Via Verdi,bene individuo,,,MI,Legnano,Legnano,Via Verdi,,,,sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano),,intero bene: abitazione/ servizi,,45.5960168128477,8.917019368191974,"(45.5960168128477, 8.917019368191974)",http://www.lombardiabeniculturali.it/architetture/schede/MI100-03531
7q030-00032,cascina,Corte rustica del Convento di S. Fermo,bene componente,Convento di S. Fermo - complesso,BG020-00658,BG,Bergamo,,Via Santi Maurizio e Fermo,,,,1154 - sec. XII (corte rustica: fondazione),,corte rustica: residenziale; corte rustica: magazzino,"corte rustica - uso storico: residenziale, magazzino",45.70110356968203,9.685048289965872,"(45.70110356968203, 9.685048289965872)",http://www.lombardiabeniculturali.it/architetture/schede/7q030-00032
PV240-00267,casa,Casa Via Giuseppe Gioachino Belli 6,bene individuo,,,PV,Pavia,,"Via Giuseppe Gioachino Belli, 6(P)",,,,sec. XVIII (intero bene: data di riferimento),2011 intero bene: buono,intero bene: abitazione,,45.18844644360064,9.15685397652582,"(45.18844644360064, 9.15685397652582)",http://www.lombardiabeniculturali.it/architetture/schede/PV240-00267
MN360-00358,casa,Casa Lusetti,bene individuo,,,MN,Castiglione delle Stiviere,,"Via Guglielmo Marconi, 29",,,,1700 - sec. XVII sec. XVIII (intero bene: data di riferimento),buono,intero bene: residenza,,45.39133062581966,10.487925594303434,"(45.39133062581966, 10.487925594303434)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-00358
BG020-00637,chiesa,Chiesa di S. Annunziata,bene individuo,,,BG,Verdello,,Via XI Febbraio,,,,sec. XV sec. XVI (intero bene: data di riferimento),,,intero bene - uso storico: chiesa,45.60893835187407,9.631078825025554,"(45.60893835187407, 9.631078825025554)",http://www.lombardiabeniculturali.it/architetture/schede/BG020-00637
LC120-00738,casa,Casa Via Francesca Manzoni 4,bene individuo,,,LC,Barzio,,Via Francesca Manzoni 4,,,,,,,,45.94609276690081,9.468792651634997,"(45.94609276690081, 9.468792651634997)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00738
MN360-01372,mura difensive,Mura del castello di Castellaro Lagusello,bene componente,Borgo murato di Monzambano - complesso,1A060-00460,MN,Monzambano,Castellaro Lagusello,,,,,sec. XII (intero bene: data di riferimento),mediocre,intero bene: servizio,,45.373206251887254,10.635831001251896,"(45.373206251887254, 10.635831001251896)",http://www.lombardiabeniculturali.it/architetture/schede/MN360-01372
LMD80-00916,palazzina,Palazzina Piazza Massari 22,bene individuo,,,MI,Milano,Maggiolina,Piazza Massari 22,,,maestranze lombarde (costruzione),sec. XX (intero bene: data di riferimento),,intero bene: abitazione,intero bene - destinazione originaria: abitazione,45.49602408176764,9.198228668633028,"(45.49602408176764, 9.198228668633028)",http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00916
LMD80-00999,chiesa,Chiesa di S. Michele al Monte,bene individuo,,,VA,Porto Valtravaglia,S. Michele,,,,maestranze lombarde (costruzione),sec. XI sec. XII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.94293188245271,8.712060432959872,"(45.94293188245271, 8.712060432959872)",http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00999
LC120-00798,villa,Villa Baslini,bene individuo,,,LC,Merate,,"Via S. Ambrogio, 59, 61, 63",,,,1775 - sec. XVIII (intero bene: data di riferimento),,,,45.69752508744597,9.421723124956582,"(45.69752508744597, 9.421723124956582)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00798
LC120-00643,villa,Villa Balicco,bene individuo,,,LC,Lecco,Castello,Via Giovanni Balicco,,,,sec. XIX (intero bene: data di riferimento),,intero bene: abitazione,,45.8567538183687,9.393955514458552,"(45.8567538183687, 9.393955514458552)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00643
LC120-00686,chiesa,Chiesa di S. Lorenzo,bene individuo,,,LC,Perledo,Regoledo,Via della Cappelletta,,,,,,,,46.026400454388785,9.297407797713223,"(46.026400454388785, 9.297407797713223)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00686
LC120-00705,filanda,Filatoio Toffo,bene individuo,,,LC,Brivio,Toffo,,strada alzaia del Fiume Adda,,,sec. XIX (intero bene: data di riferimento),,,,45.73265182678936,9.444382363241479,"(45.73265182678936, 9.444382363241479)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00705
RL560-00143,mura difensive,Castelvedro (resti),bene individuo,,,LC,Dervio,,,,,,1384 - sec. V sec. XIV (intero bene: data di riferimento);  1384 - sec. XIV (intero bene: costruzione),,intero bene: rudere,intero bene - uso storico: fortificazione,46.074270717672896,9.313365649969507,"(46.074270717672896, 9.313365649969507)",http://www.lombardiabeniculturali.it/architetture/schede/RL560-00143
LC120-00821,casa,Museo Etnografico,bene individuo,,,LC,Primaluna,,"Via Zanaboni, 5",,,,,,,,45.98721981683877,9.429023771984795,"(45.98721981683877, 9.429023771984795)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00821
LC120-00835,villa,Villa Calvasina,bene individuo,,,LC,Lecco,,"Via Bezzecca, 37",,,,sec. XVII (intero bene: data di riferimento),,intero bene: abitazione,,45.84920309928849,9.390337647564252,"(45.84920309928849, 9.390337647564252)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00835
3o190-00031,chiesa,Chiesa S. Antonio da Padova,bene individuo,,,MB,Limbiate,Mombello,Via S. Antonio da Padova,,"Bassi, Carlo (progetto); Boschetti, Goffredo (progetto)",,1977 1979 - sec. XX (intero bene: data di riferimento),2012 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.61465749673561,9.119100566442944,"(45.61465749673561, 9.119100566442944)",http://www.lombardiabeniculturali.it/architetture/schede/3o190-00031
LC120-00621,chiesa,Chiesa di S. Andrea,bene individuo,,,LC,Lecco,Maggianico,Piazza S. Andrea,,,,,,,,45.833828990104166,9.415352072952858,"(45.833828990104166, 9.415352072952858)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00621
LC120-00624,caserma,Caserma Sirtori (ex),bene individuo,,,LC,Lecco,,Via Leonardo Da Vinci 2,,,,sec. XIX (intero bene: data di riferimento),,intero bene: uffici/ sede Questura,,45.8521228895665,9.388542907840161,"(45.8521228895665, 9.388542907840161)",http://www.lombardiabeniculturali.it/architetture/schede/LC120-00624