ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location
4760,SOCIETA' AGRICOLA GAGGIOLI,Cascina Gaggioli,MI,MILANO,,fausta@cascinagaggioli.bio,,20100 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.15933654,45.46819153,"(45.46819153, 9.15933654)"
4723,AGRITURISMO DOLCE LUNA,"Via Airaghi Gaetano, 131",MI,MILANO,,strippoli.andrea71@gmail.com,,20153 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' didattica,9.07954389,45.47297062,"(45.47297062, 9.07954389)"
2894,CASCINA CAVRIANA,"Via Cavriana, 51",MI,MILANO,,info@cascinacavriano.com,http://www.cascinacavriano.com,20134 Milano (MI),015,015146,,,ristorazione|ippoturismo|attivita' ricreativa culturale,9.24170843,45.46939552,"(45.46939552, 9.24170843)"
2791,CASCINA CAMPI,"Via F.Lli Rizzardi, 15",MI,MILANO,,info@cascinacampi.it,http://www.cascinacampi.it,20100 Milano (MI),015,015146,,,ippoturismo|attivita' ricreativa culturale,9.10092991,45.49281964,"(45.49281964, 9.10092991)"
2871,CASCINA BATTIVACCO,"Via Barona, 111",MI,MILANO,,amministrazione@cascinabattivacco.it,http://www.cascinabattivacco.it,20100 Milano (MI),015,015146,,,alloggio in camere|appartamenti indipendenti|attivita' ricreativa culturale|attivita' didattica,9.14418892,45.4299357,"(45.4299357, 9.14418892)"
4026,MIGLIO ALESSANDRO,"Loc. Cascina Grande Di Chiaravalle - Via San Dionigi , 120",MI,MILANO,,a.miglio72@gmail.com,http://www.scuderiacascinagrande.com,20139 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|attivita' ricreativa culturale|campi estivi,9.230833054,45.42541344,"(45.42541344, 9.230833054)"
4655,AZIENDA AGRICOLA BOSSI FRANCESCO,"Via Pescara , 37",MI,MILANO,,francescobossi@gmail.com,,20142 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|agricampeggio|ristorazione fredda|attivita' ricreativa culturale,9.18191336,45.40196447,"(45.40196447, 9.18191336)"
4015,AGRITURISMO RANZA,Via Finanzieri D'Italia,MI,MILANO,,info@agriturismoranza.net,http://www.agriturismoranza.net,20162 Milano (MI),015,015146,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale,9.20151535,45.52694694,"(45.52694694, 9.20151535)"
