COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4,8
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)",4,4,8
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)",4,4,8
321,067370,RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)",4,4,8
321,067369,RSA ZAFFIRO POGLIANO 2,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000355,FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,202,0,202,FONDAZIONE RICOVERO MARTINELLI ONLUS,00987420965,VIA MARTINELLI 45,015077,CINISELLO BALSAMO,MI,FONDAZIONE,PRIVATO,SI,9.2187699,45.54982969,"(45.54982969, 9.2187699)",4,4,8
321,036366,RSA I FONTANILI,VIA ALCIDE DE GASPERI  4,015185,RODANO,20090,MI,90,50,0,50,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.35265405,45.47516547,"(45.47516547, 9.35265405)",4,4,8
321,000536,RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4,8
321,000054,ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,75,0,75,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,06034150158,VIA LAZZARETTO 2,015108,GORGONZOLA,MI,FONDAZIONE,PRIVATO,SI,9.40166522,45.52964815,"(45.52964815, 9.40166522)",4,4,8
321,000083,RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,120,0,120,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4,8
321,000117,SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,VIA PAPA GIOVANNI PAOLO II 10/12,015211,SETTIMO MILANESE,20019,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06017649,45.48493986,"(45.48493986, 9.06017649)",4,4,8
321,000530,ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS,VIA ARSIA  7,015146,MILANO,20100,MI,150,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.12788819,45.51564678,"(45.51564678, 9.12788819)",4,4,8
321,070890,RSA GIARDINI,VIA ORIANA FALLACI  10,015206,SENAGO,20030,MI,60,,,0,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
321,000257,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,VIA MATTEOTTI  30,015009,ARESE,20020,MI,110,95,15,110,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,03572360968,VIA GIACOMO MATTEOTTI 30,015009,ARESE,MI,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,9.07746063,45.55403534,"(45.55403534, 9.07746063)",4,4,8
321,000533,RESIDENZE SACCARDO EDIFICIO B,VIA SACCARDO  47,015146,MILANO,20100,MI,100,80,20,100,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24454894,45.4817359,"(45.4817359, 9.24454894)",4,4,8
321,000542,RSA MONS. BICCHIERAI 1,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,52,52,0,52,ISTITUTO AUXOLOGICO ITALIANO,02703120150,VIA ARIOSTO 13,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.14605279,45.47486985,"(45.47486985, 9.14605279)",4,4,8
321,000289,NUOVA RSA CASA FAMIGLIA,VIA VIVAIO  7,015146,MILANO,20100,MI,26,26,0,26,ISTITUTO DEI CIECHI DI MILANO,07731750159,VIA VIVAIO 7,015146,MILANO,MI,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,9.2039877,45.46930727,"(45.46930727, 9.2039877)",4,4,8
321,039428,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)",4,4,8
321,000163,CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN,VIA R. SANZIO 31,015113,INVERUNO,20010,MI,60,60,0,60,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.84278257,45.51396812,"(45.51396812, 8.84278257)",4,4,8
321,000532,RESIDENZE SACCARDO EDIFICIO A,VIA MASSIMIANO  19,015146,MILANO,20100,MI,108,72,36,108,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
321,000269,RSA DON LEONE PORTA,VIA BOSCOVICH  35,015146,MILANO,20100,MI,88,88,0,88,SCI MARO S.R.L.,13342710152,VIA BOSCOVICH 35,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.20623625,45.48068591,"(45.48068591, 9.20623625)",4,4,8
321,000347,FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS,VIA ORTI  27,015146,MILANO,20100,MI,78,78,0,78,FONDAZIONE S.G. MOSCATI,09791060156,VIA ORTI 27,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.20121032,45.4552069,"(45.4552069, 9.20121032)",4,4,8
321,000584,VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,015146,MILANO,20100,MI,235,235,0,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22247894,45.4357989,"(45.4357989, 9.22247894)",4,4,8
321,000118,CASA DI RIPOSO PER MUSICISTI,PIAZZA BUONARROTI  29,015146,MILANO,20100,MI,25,25,0,25,CASA DI RIPOSO PER MUSICISTI - FONDAZIONE GIUSEPPE VERDI,06132940153,PIAZZA BUONARROTI 29,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,9.15508339,45.47034225,"(45.47034225, 9.15508339)",4,4,8
321,000224,RSA BELVEDERE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,,,,COMUNE DI CASSANO D'ADDA,03674570159,VIA CINQUE MARTIRI 1,015059,CASSANO D'ADDA,MI,COMUNE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
321,000517,RSA LEOPARDI,VIA TEVERE ANGOLO VIA SESIA,015168,PARABIAGO,20015,MI,100,80,20,100,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
321,000104,RSA CASA FAMIGLIA PER ANZIANI,VIA MAZZINI  23,015086,CORMANO,20032,MI,61,46,15,61,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,015007,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.15895401,45.54600578,"(45.54600578, 9.15895401)",4,4,8
321,000314,RSA SAN GIORGIO,VIA MAURIZIO QUADRIO 14/16,015146,MILANO,20100,MI,138,138,0,138,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.18360712,45.48394399,"(45.48394399, 9.18360712)",4,4,8
321,000231,RSA ANNA SIRONI,VIA PIETRO NENNI  20,015221,TREZZO SULL'ADDA,20056,MI,60,60,0,60,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,08029590158,VIA TRENNO 15,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.50669216,45.61401765,"(45.61401765, 9.50669216)",4,4,8
321,069713,RSA SENAGO,VIA FALLACI  10,015206,SENAGO,20030,MI,120,,,0,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,,,
321,000556,RSA RESIDENZA DEL SOLE,VIA BERNINI  14,015077,CINISELLO BALSAMO,20092,MI,120,100,20,120,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC. COOP.,08588070964,VIA BERNINI 14,015077,CINISELLO BALSAMO,MI,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,,,,,,
321,000373,R.S.A. PARCO DELLE CAVE,VIA CAPRI  21,015146,MILANO,20100,MI,150,130,20,150,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4,8
321,000628,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,STRADA PER CASSINETTA  25,015002,ABBIATEGRASSO,20081,MI,91,80,10,90,FONDAZIONE CASA DI RIPOSO CITTÀ DI ABBIATEGRASSO ONLUS,09345870159,STRADA PER CASSINETTA 25,015002,ABBIATEGRASSO,MI,FONDAZIONE,PRIVATO,SI,8.90951803,45.41306159,"(45.41306159, 8.90951803)",4,4,8
321,000069,RSA ANGELINA E ANGELO POZZOLI,VIA RESEGONE  60,015118,LEGNANO,20025,MI,,,,,SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE,03343390963,VIA PREALPI 1/A,108035,NOVA MILANESE,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.92317917,45.60556079,"(45.60556079, 8.92317917)",4,4,8
321,000228,POLO GERIATRICO RIABILITATIVO 1,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
321,000426,R.S.A. CASA DI RIPOSO SANDRO PERTINI,VIA ROMA  60,015010,ARLUNO,20010,MI,,,,,COMUNE DI ARLUNO,02938070154,PIAZZA DE GASPERI 7,015010,ARLUNO,MI,COMUNE,PUBBLICO,NO,8.94132235,45.51056067,"(45.51056067, 8.94132235)",4,4,8
321,000471,RSA PRINCIPESSA JOLANDA,VIA G. A. SASSI 4,015146,MILANO,20100,MI,95,95,0,95,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.17156515,45.46651543,"(45.46651543, 9.17156515)",4,4,8
321,000247,RSA GIOVANNI PAOLO II,VIALE GERMANIA  39,015142,MELZO,20066,MI,,,,,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.41312366,45.50459561,"(45.50459561, 9.41312366)",4,4,8
321,000521,POLO GERIATRICO RIABILITATIVO 2,VIA SAN FAUSTINO  27,015146,MILANO,20100,MI,,,,,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24171706,45.47462768,"(45.47462768, 9.24171706)",4,4,8
321,000623,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,VIA COLLEONI  5,015062,CASTANO PRIMO,20022,MI,110,110,0,110,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.77332134,45.55205936,"(45.55205936, 8.77332134)",4,4,8
321,000602,RSA ISTITUTO PALAZZOLO,VIA PALAZZOLO D. LUIGI 21,015146,MILANO,20100,MI,599,545,54,599,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.1450127,45.48919423,"(45.48919423, 9.1450127)",4,4,8
321,000547,RSA PICCOLO COTTOLENGO DON ORIONE,VIALE CATERINA DA FORLÌ  19,015146,MILANO,20100,MI,200,140,60,200,PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE,02541960155,VIALE CATERINA DA FORLI' 19,015146,MILANO,MI,ENTE ECCLESIASTICO,PRIVATO,SI,9.14568845,45.45958749,"(45.45958749, 9.14568845)",4,4,8
321,000266,CENTRO SANTA MARIA AL CASTELLO ONLUS,PIAZZA CASTELLO 20/22,015172,PESSANO CON BORNAGO,20060,MI,87,87,0,87,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.38518591,45.55133485,"(45.55133485, 9.38518591)",4,4,8
321,000558,RSA PIO ALBERGO TRIVULZIO,VIA TRIVULZIO  15,015146,MILANO,20100,MI,590,434,156,590,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,04137830966,VIA MAROSTICA 8,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.1435734,45.46515935,"(45.46515935, 9.1435734)",4,4,8
321,000164,CASA OSPITALITÀ ANZIANI,VIA GARIBALDI  9,015181,RESCALDINA,20027,MI,67,67,0,67,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.95216868,45.61595787,"(45.61595787, 8.95216868)",4,4,8
321,000469,RSA CENTRO GIROLA,VIA CARLO GIROLA  30,015146,MILANO,20100,MI,105,85,20,105,FONDAZIONE DON CARLO GNOCCHI ONLUS,12520870150,PIAZZALE MORANDI 6,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.19232609,45.51110395,"(45.51110395, 9.19232609)",4,4,8
321,000074,CASA MATER ORPHANORUM,VIA OSPEDALE VECCHIO  2,015096,CUGGIONO,20012,MI,34,34,0,34,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
321,000288,RSA CASA DON GUANELLA,VIA CAGNOLA  11,015146,MILANO,20100,MI,128,128,0,128,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.17270744,45.4781087,"(45.4781087, 9.17270744)",4,4,8
321,003610,RSA ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,20,20,0,20,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)",4,4,8
321,000014,PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO,VIA COTTOLENGO  1,015072,CERRO MAGGIORE,20023,MI,120,80,40,120,PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO,01538340017,VIA COTTOLENGO 14,001272,TORINO,TO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,8.94090647,45.59289625,"(45.59289625, 8.94090647)",4,4,8
321,000617,SAN ROCCO,VIA MONVISO  87,015205,SEGRATE,20090,MI,150,150,0,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.29625931,45.50412311,"(45.50412311, 9.29625931)",4,4,8
321,000570,CITTÀ DI BOLLATE GIOVANNI PAOLO II,VIA PIAVE  26,015027,BOLLATE,20021,MI,60,60,0,60,GAIA SERVIZI S.R.L.,05932530966,PIAZZA ALDO MORO 1,015027,BOLLATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.11811952,45.54032576,"(45.54032576, 9.11811952)",4,4,8
321,000595,RSA FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA,VIA CAMPANELLA 8/10,015209,SESTO SAN GIOVANNI,20099,MI,108,85,23,108,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,00987080967,VIA TOMMASO CAMPANELLA 8-10,015209,SESTO SAN GIOVANNI,MI,FONDAZIONE,PRIVATO,SI,9.25839787,45.55268878,"(45.55268878, 9.25839787)",4,4,8
310,310008202,CASA DI RIPOSO COMUNALE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,,,,ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA,03674570159,VIA 5 MARTIRI 1,015059,CASSANO D'ADDA,MI,ISTITUZIONE DI ENTE LOCALE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
309,309PR0106,ORCHIDEA,VIA MILANO  51,015243,VITTUONE,20010,MI,,,,,AV VITTUONE S.R.L.,05944080968,VIA CAMPERIO 14,015146,MILANO,MI,SOCIETÀ COOPERATIVA A RESPONSABILITÀ LIMITATA,PRIVATO,NO,8.94893935,45.48220576,"(45.48220576, 8.94893935)",4,4,8
321,000278,S. EDOARDO,PIAZZALE MONS. RIBONI 1,015226,TURBIGO,20029,MI,80,80,0,80,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,01684780032,VIA BAVENO 4,003106,NOVARA,NO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
321,000319,RSA SAN MARCO,VIA ROMA  19,015134,MARCALLO CON CASONE,20010,MI,62,62,0,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.87131845,45.48473082,"(45.48473082, 8.87131845)",4,4,8
321,000457,FONDAZIONE N. MARIO LAMPUGNANI,VIA SEMPIONE  2,015154,NERVIANO,20014,MI,86,84,0,84,FONDAZIONE N. MARIO LAMPUGNANI,06807360158,VIA SEMPIONE 2,015154,NERVIANO,MI,FONDAZIONE,PRIVATO,NO,8.97715256,45.55780637,"(45.55780637, 8.97715256)",4,4,8
321,000477,SEN. C. PERINI,VIA CARROCCIO  1,015182,RHO,20017,MI,260,224,19,243,FONDAZIONE GIUSEPPE RESTELLI ONLUS,08938040154,VIA CARROCCIO 1,015182,RHO,MI,FONDAZIONE,PRIVATO,SI,9.03329319,45.53800138,"(45.53800138, 9.03329319)",4,4,8
321,000368,R.S.A. VIA QUARENGHI,VIA QUARENGHI  26,015146,MILANO,20100,MI,140,120,20,140,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.11557231,45.49632216,"(45.49632216, 9.11557231)",4,4,8
321,000535,CASA FAM. PER ANZ. MONS. C. TESTA,VIA C. A. DALLA CHIESA 43,015081,COLOGNO MONZESE,20093,MI,139,119,20,139,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,015007,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.29054732,45.53428464,"(45.53428464, 9.29054732)",4,4,8
321,000354,CASA PER CONIUGI,VIA DEI CINQUECENTO  19,015146,MILANO,20100,MI,210,175,35,210,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22030753,45.43507438,"(45.43507438, 9.22030753)",4,4,8
321,000690,VILLA ARCADIA,VIA CADORNA  18,015012,BAREGGIO,20010,MI,100,80,20,100,ANZIANI '93 - COOPERATIVA SOCIALE,12481490154,VIA CADORNA 18,015012,BAREGGIO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99206803,45.47624816,"(45.47624816, 8.99206803)",4,4,8
321,000086,FONDAZIONE SACRA FAMIGLIA RSA SAN LUIGI,PIAZZA MONS. MONETA 1,015074,CESANO BOSCONE,20090,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4,8
321,000664,R.S.A MELOGRANO,VIA NAPOLI  2,015060,CASSINA DE' PECCHI,20060,MI,150,128,22,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.36526177,45.51619093,"(45.51619093, 9.36526177)",4,4,8
321,016092,NAVIGLIO GRANDE,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,60,60,0,60,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4,8
321,000219,FONDAZIONE FERRARIO,VIA GARIBALDI  1,015229,VANZAGO,20010,MI,141,93,44,137,FONDAZIONE FERRARIO,04026870156,VIA VITTORIO EMANUELE II 2,015229,VANZAGO,MI,FONDAZIONE,PRIVATO,NO,8.99733639,45.52701794,"(45.52701794, 8.99733639)",4,4,8
321,000620,R.S.A. GLI OLEANDRI,VIA AMENDOLA  20/A,015189,ROZZANO,20089,MI,120,100,20,120,TERRANOVA S.R.L.,07640860966,VIA LARGA 8,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.14557228,45.38018813,"(45.38018813, 9.14557228)",4,4,8
321,000673,R.S.A. ALFREDO PODESTÀ,VIA STRADA CERCA,015024,BINASCO,20082,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.10717031,45.33708924,"(45.33708924, 9.10717031)",4,4,8
321,000375,RSA FAMAGOSTA,VIA A. DI RUDINÌ 3,015146,MILANO,20100,MI,285,252,33,285,NUOVA ASSISTENZA- SOCIETA' COOPERATIVA SOCIALE ONLUS,01684780032,VIA BAVENO 4,003106,NOVARA,NO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,,,
321,000316,R.S.A. VIA ORNATO,VIA LUIGI ORNATO  69,015146,MILANO,20100,MI,120,120,0,120,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.19213941,45.51975545,"(45.51975545, 9.19213941)",4,4,8
321,000493,R.S.A. IPPOCRATE 2,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,138,0,138,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4,8
321,000130,POLO GERIATRICO RIABILITATIVO,VIA DEI LAVORATORI  133,015077,CINISELLO BALSAMO,20092,MI,109,109,0,109,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.23826645,45.55780008,"(45.55780008, 9.23826645)",4,4,8
321,000462,RSA DOTT. MARIO LEONE,VIA S. BERNARDO 4,015144,MESERO,20010,MI,60,60,0,60,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.85565977,45.50078657,"(45.50078657, 8.85565977)",4,4,8
321,000032,RSA CASA DELL'ANZIANO SAN CAMILLO,VIA DELLA CAPPELLETTA  5,015051,CARUGATE,20061,MI,78,63,15,78,CASA DELL'ANZIANO SAN CAMILLO COOPERATIVA SOCIALE ONLUS,00989140967,VIA DELLA CAPPELLETTA 5,015051,CARUGATE,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.34859686,45.54520851,"(45.54520851, 9.34859686)",4,4,8
321,000318,IL NAVIGLIO,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,120,80,40,120,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4,8
321,000179,SANTA GIULIA,VIA PITTERI  81,015146,MILANO,20100,MI,145,145,0,145,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.2466944,45.47784769,"(45.47784769, 9.2466944)",4,4,8
321,000096,ISTITUTO GERIATRICO P. REDAELLI,VIA BARTOLOMEO D'ALVIANO  78,015146,MILANO,20100,MI,310,222,88,310,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.13801796,45.45958928,"(45.45958928, 9.13801796)",4,4,8
321,059211,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)",4,4,8
321,000310,RSA PONTIROLO,VIA VOLTA  4,015011,ASSAGO,20090,MI,60,60,0,60,FONDAZIONE PONTIROLO ONLUS INTERCOMUNALE,04583730967,VIA VOLTA 4,015011,ASSAGO,MI,FONDAZIONE,PRIVATO,SI,9.1255651,45.41182256,"(45.41182256, 9.1255651)",4,4,8
321,000024,FONDAZIONE OSPEDALE LUIGI MARCHESI,VIA L. MARCHESI 25,015114,INZAGO,20065,MI,70,70,0,70,FONDAZIONE OSPEDALE MARCHESI DI INZAGO,02833990159,VIA MARCHESI 25,015114,INZAGO,MI,FONDAZIONE,PRIVATO,NO,9.4798858,45.53890111,"(45.53890111, 9.4798858)",4,4,8
321,000180,RSA MARIA AUSILIATRICE SRL,VIA ROGOREDO  31,015146,MILANO,20100,MI,40,40,0,40,RESIDENZA SANITARIA ASSISTENZIALE MARIA AUSILIATRICE S.R.L.,04414200966,VIA ROGOREDO 31,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24296918,45.43136411,"(45.43136411, 9.24296918)",4,4,8
321,000042,CASA PADRE PIO,VIA C. MENOTTI 160,015118,LEGNANO,20025,MI,77,56,0,56,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,8.89147877,45.59377935,"(45.59377935, 8.89147877)",4,4,8
321,000255,SANTA CHIARA,VIA PITTERI  83,015146,MILANO,20100,MI,40,40,0,40,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.24660226,45.47802766,"(45.47802766, 9.24660226)",4,4,8