DENOMINAZIONE,COMUNE,PROVINCIA,TELEFONO,EMAIL,AREA,SERVIZI,ATTIVITA,TIPOLOGIE PERSONE SVANTAGGIATE,WGS84_Y,WGS84_X,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
EUDORA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3288543544,,"Anziani, Educativa, Famiglia",Altro,,,45.48872043,9.20386193,"(45.48872043, 9.20386193)",4,8,4
LA CASA DEL PANE 1921 SOCIETA' COOPERATIVA SOCIALE,Milano,MI,025796831,,,,Altro,Disabili,45.4592021,9.20073839,"(45.4592021, 9.20073839)",4,8,4
ROSA DEI VENTI SOCIETA' COOPERATIVA SOCIALE,Milano,MI,02959595,,"Anziani, Disabili/Handicappati, Educativa",Residenza Sanitaria assistenziale per anziani,,,45.45870047,9.1877735,"(45.45870047, 9.1877735)",4,8,4
IL BUON PASTORE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,3391607328,vincenzotufano@live.it,Altro,Altro,,,45.4252103,9.1750972,"(45.4252103, 9.1750972)",4,8,4
UGR COOPERATIVA SOCIALE A R.L.,Rozzano,MI,0257500583,,,,"Affissione manifesti, Manutenzione verde, Pulizia ambienti, Servizi cimiteriali, Sorveglianza e portierato","Detenuti, Disabili",45.39699533,9.15578124,"(45.39699533, 9.15578124)",4,8,4
CONSORZIO OC CONSORZIO FRA COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0272730125,,,,,,45.471814,9.1534003,"(45.471814, 9.1534003)",4,8,4
SOCIETA' COOPERATIVA SOCIALE JOB HOSPITAL ONLUS,Cologno Monzese,MI,022549645,info@jobhospital.it,Anziani,"Altro, Casa Soggiorno per anziani",,,45.52974467,9.27762485,"(45.52974467, 9.27762485)",4,8,4
AZIMUT - SOC. COOP. SOCIALE - ONLUS,Trezzo sull'Adda,MI,02 90963339,info@campogulliver.it,"Educativa, Minori","Altro, Animazione",,,,,,,,
SOCIETA' COOPERATIVA SOCIALE 900,Milano,MI,02475563,giovanna.divittorio@studiodivittorio.it,,,"Altro, Confezionamenti vari, Servizi di informat.","Detenuti, Disabili",45.49983693,9.21064551,"(45.49983693, 9.21064551)",4,8,4
COOPERATIVA DI SOLIDARIETA' E LAVORO IL CORNIOLO COOPERATIVA SOCIALE A R.L.,Cornaredo,MI,029363529,coopilcorniolo@libero.it,,,"Altro, Lavanderia, Pulizia ambienti, Sorveglianza e portierato, Spazzamento e pulizia strade","Disabili, Pazienti psichiatrici",45.49054312,9.02957106,"(45.49054312, 9.02957106)",4,8,4
COOPERATIVA SOCIALE SANTA RITA - ONLUS,Milano,MI,0289127377,coop.srita@tin.it,Disabili/Handicappati,"Centro di formazione per disabili, Centro socio educativo",,,45.44066172,9.14969635,"(45.44066172, 9.14969635)",4,8,4
CONSORZIO CASCINA NIBAI COOPERATIVA CONSORTILE,Cernusco sul Naviglio,MI,029231981,consumo.nibai@tiscali.it,,,,,45.53791888,9.34304946,"(45.53791888, 9.34304946)",4,8,4
COOPERATIVA LOTTA CONTRO L'EMARGINAZIONE COOPERATIVA SOCIALE - (O.N.L.U.S.) SOCIETA' COOPERATIVA SOCIALE,Sesto San Giovanni,MI,022400836,"segreteria@cooplotta,org","Alcooldipendenza, Altro, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio, Psichiatria, Stranieri, Tossicodipendenza","Altro, Assistenza domiciliare pazienti psichiatrici, Centro Diurno per disabili, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Comunità Protetta Psichiatrica, Comunità Terapeutica Tossicodipendenti, Comunità socio sanitaria per disabili, Educatori di Strada, Servizio inserimenti lavorativi",,,45.53088122,9.22914245,"(45.53088122, 9.22914245)",4,8,4
ARCADIA SOCIETA' COOPERATIVA SOCIALE ONLUS,Rescaldina,MI,0331465551,arcadia@cooparcadia.it,,,"Altro, Manutenzione verde, Spazzamento e pulizia strade","Detenuti, Disabili, Minori, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.6185003,8.94769989,"(45.6185003, 8.94769989)",4,8,4
MEDIOLANUM SOCCORSO SOCIETA' COOPERATIVA SOCIALE A R.L. - ONLUS,Milano,MI,0813385810,,Altro,Altro,,,45.49120325,9.23995,"(45.49120325, 9.23995)",4,8,4
CASCINA BIBLIOTECA - SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA'A RESPONSABILITA' LIMITATA - ONLUS,Milano,MI,022155006,viridalia@viridalia.it,"Disabili/Handicappati, Minori","Alloggi protetti, Animazione, Centro Diurno per disabili, Centro socio educativo, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.49804293,9.25830437,"(45.49804293, 9.25830437)",4,8,4
SOCIETA' COOPERATIVA SOCIALE LARCOBALENO ONLUS,Bollate,MI,0249435199,larcobaleno.bollate@libero.it,Disabili/Handicappati,Centro di formazione per disabili,,,45.54302629,9.1215543,"(45.54302629, 9.1215543)",4,8,4
DAMEATE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3803846245,,"Educativa, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione culturale  e territoriale",,,45.46180826,9.19655043,"(45.46180826, 9.19655043)",4,8,4
AMPAST SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233600580,,Anziani,Istituto di Riabilitazione Geriatrico,,,45.4892724,9.1584657,"(45.4892724, 9.1584657)",4,8,4
IL GRAFO SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0240076271,segreteria@ilgrafo.it,"Altro, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Prevenzione del disagio","Altro, Animazione, Assistenza domiciliare minori, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione, Servizi di formazione all'autonomia",,,45.46856614,9.1228112,"(45.46856614, 9.1228112)",4,8,4
LA BOTTEGA ECO SOLIDALE SOCIETA' COOPERATIVA SOCIALE IN LIQUIDAZIONE,Sesto San Giovanni,MI,3392245032,fulvio.rozza@fastwebnet.it,,,"Altro, Gestione bar",Disabili,45.54228379,9.23208358,"(45.54228379, 9.23208358)",4,8,4
STELLA POLARE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0226111282,stellapol@tiscali.it,"Altro, Disabili/Handicappati","Altro, Assistenza Domiciliare integrata Disabili, Centro Diurno per disabili, Comunità socio sanitaria per disabili",,,45.48949809,9.21117575,"(45.48949809, 9.21117575)",4,8,4
COOPERATIVA SERVIZI IN SANITA'- COOPERATIVA SOCIALE,Melzo,MI,0236743200,,"Altro, Anziani","Altro, Gestione reparti ospedalieri, Residenza Sanitaria assistenziale per anziani",,,45.50008127,9.42463839,"(45.50008127, 9.42463839)",4,8,4
GEIS COOPERATIVA SOCIALE A R.L.,Arese,MI,029380493,scuola.geis@tiscali.it,"Educativa, Famiglia","Asilo Nido, Centri di prima infanzia, Formazione - Consulenza - Progettazione, Ludoteca - baby parking, Micronidi, Nidi famiglia, Scuola materna",,,45.55907717,9.06117466,"(45.55907717, 9.06117466)",4,8,4
PUNTOEACAPO COOPERATIVA SOCIALE,Cinisello Balsamo,MI,0266010762,puntoeacapocoop@virgilio.it,"Disagio Giovanile, Famiglia, Minori",Altro,,,45.56813174,9.20676749,"(45.56813174, 9.20676749)",4,8,4
IL SEGNO SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Cinisello Balsamo,MI,0293567500,,"Famiglia, Minori",Asilo Nido,,,45.54155245,9.22110525,"(45.54155245, 9.22110525)",4,8,4
CURA E RIABILITAZIONE SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0266100415,info@curaeriabilitazione.org,Disabili/Handicappati,"Altro, Centro Diurno per disabili, Centro socio educativo, Comunità Accoglienza residenziale, Comunità socio sanitaria per disabili, Servizi di formazione all'autonomia",,,45.51741745,9.18874537,"(45.51741745, 9.18874537)",4,8,4
TEMPO PER L'INFANZIA COOPERATIVA SOCIALE A R .L.,Milano,MI,022578393,info@tempoperlinfanzia.it,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione, Animazione culturale  e territoriale, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Educatori di Strada, Istituti scolastici primo e secondo grado, Mediazione culturale e/o linguistica, Progettazione servizi sperimentali, Servizio inserimenti lavorativi",,,45.5070089,9.2228419,"(45.5070089, 9.2228419)",4,8,4
CASA DELL'ANZIANO SAN CAMILLO COOPERATIVA SOCIALE - ONLUS,Carugate,MI,029254771,direzione@rsasancamillo.it,Anziani,"Altro, Residenza Sanitaria assistenziale per anziani",,,45.54520851,9.34859686,"(45.54520851, 9.34859686)",4,8,4
IL SESTO SENSO SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,3475539774,simona@montanaripuglisi.it,"Educativa, Famiglia, Minori","Animazione, Asilo Nido, Ludoteca - baby parking",,,45.49634662,9.20438011,"(45.49634662, 9.20438011)",4,8,4
LABAMBALAO' SOCIETA' COOPERATIVA SOCIALE - ONLUS IN LIQUIDAZIONE,Milano,MI,0266984524,SIMONA@MONTANARIPUGLISI.IT,"Educativa, Minori",Asilo Nido,,,45.49634662,9.20438011,"(45.49634662, 9.20438011)",4,8,4
FUTURA SOCIETA' COOPERATIVA SOCIALE,Bareggio,MI,0290278798,info@centrocorsifutura.it,,,"Apertura e chiusura parchi, Facchinaggio e traslochi, Gestione bar, Gestione mense, Manutenzione verde, Orto-floro-vivaismo, Pulizia ambienti, Servizi cimiteriali, Sgomberi locali, Spazzamento e pulizia strade, Tinteggiatura, Volantinaggio","Detenuti, Disabili, Tossicodipendenti, Alcooldipendenti",45.48999533,8.99716997,"(45.48999533, 8.99716997)",4,8,4
COOPERATIVA SOCIALE CASCINA BIANCA A R.L.,Milano,MI,02473049,direzione@cascinabianca.org,,,"Altro, Manutenzione verde, Servizi di informat.",Disabili,45.45136061,9.13861708,"(45.45136061, 9.13861708)",4,8,4
CONSORZIO MEDICINA E COMUNITA' SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S. - IN BREVE CONSORZIO MEDICINA E COMUNITA' O.N.L.U.S.,Canegrate,MI,0331411459,,,,,,45.56911577,8.92551847,"(45.56911577, 8.92551847)",4,8,4
COOPERATIVA SOCIALE COSTA ASSISTENZA,San Giorgio su Legnano,MI,03311710826,,"Anziani, Disabili/Handicappati, Famiglia",Assistenza Domiciliare infermieristica,,,45.57449326,8.91303695,"(45.57449326, 8.91303695)",4,8,4
ZIGOELE COOP SOCIALE IN LIQUIDAZIONE,Garbagnate Milanese,MI,3202211431,zigoele@libero.it,"Anziani, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Minori, Prevenzione del disagio","Animazione culturale  e territoriale, Istituti scolastici primo e secondo grado, Progetti educativi in carcere e/o comunità",,,45.58123063,9.05805486,"(45.58123063, 9.05805486)",4,8,4
SERENI INSIEME SOC. COOP. SOCIALE,Milano,MI,0289423503,sereninsieme@libero.it,"Anziani, Disabili/Handicappati, Famiglia, Minori, Stranieri","Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Attività Extra scolastiche a minori, Servizi per immigrati",,,45.44363447,9.18012687,"(45.44363447, 9.18012687)",4,8,4
COOPERATIVA SOCIALE EUREKA SOC. COOP. A R.L.,San Donato Milanese,MI,0255607420,info@coopeureka.it,"Anziani, Disabili/Handicappati, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Asilo Nido, Assistenza Domiciliare integrata Disabili, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Ludoteca - baby parking, Micronidi, Servizi per immigrati",,,45.40097625,9.2722711,"(45.40097625, 9.2722711)",4,8,4
LA CAREZZA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233003062,,"Anziani, Disabili/Handicappati, Famiglia",Assistenza Domiciliare integrata Anziani,,,45.48937166,9.15338869,"(45.48937166, 9.15338869)",4,8,4
E.S.T.I.A. SOCIETA' COOPERATIVA SOCIALE SOC. COOP. SOCIALE,Milano,MI,0223168216,info@cooperativaestai.it,,,"Altro, Facchinaggio e traslochi, Falegnameria, Sorveglianza e portierato",Detenuti,45.52252235,9.10147304,"(45.52252235, 9.10147304)",4,8,4
IN URBAN SOCIETA' COOPERATIVA SOCIALE IN LIQUIDAZIONE,Milano,MI,3201189401,,"Altro, Famiglia",Altro,,,45.4903984,9.22226247,"(45.4903984, 9.22226247)",4,8,4
COOPERATIVA SOCIALE A PASSO D'ASINO O.N.L.U.S.,Milano,MI,3345820918,info@apassodasino.org,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Psichiatria",Altro,,,45.48098036,9.20363903,"(45.48098036, 9.20363903)",4,8,4
PROGETTO FILIPPIDE LOMBARDIA SOCIETA' COOPERATIVA SOCIALE ONLUS,Cassina de' Pecchi,MI,3200363847,,"Disabili/Handicappati, Educativa, Minori","Altro, Ludoteca - baby parking",,,45.5198841,9.3654035,"(45.5198841, 9.3654035)",4,8,4
ADOMICILIO SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.,Milano,MI,0267382929,info@coopadomicilio.it,"Anziani, Disabili/Handicappati","Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Domiciliare integrata Disabili, Istituto di Riabilitazione Geriatrico, Prestazioni odontoiatriche, Riabilitazione specialistica ambulatoriale",,,45.48036694,9.2000756,"(45.48036694, 9.2000756)",4,8,4
"ANFIBIA, COOPERATIVA SOCIALE",Nerviano,MI,3331875803,info@anfibiacoop.it,"Altro, Educativa, Famiglia","Altro, Animazione culturale  e territoriale, Attività Extra scolastiche a minori",,,45.55271255,8.97116486350156,"(45.55271255, 8.97116486350156)",4,8,4
ABC...ZETA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3393621636,,Anziani,Altro,,,45.47916407,9.21692218,"(45.47916407, 9.21692218)",4,8,4
CIRCOLO FRATELLANZA E PACE SOCIETA' COOPERATIVA SOCIALE,Legnano,MI,0331548766,anna.gambitta@circolone.it,"Anziani, Disagio Giovanile, Educativa, Minori, Prevenzione del disagio","Animazione, Animazione culturale  e territoriale, Consulenze ad enti pubblici, Servizio inserimenti lavorativi",,,45.58848682,8.91194386,"(45.58848682, 8.91194386)",4,8,4
COOPERATIVA SOCIALE COMUNITA' DEL GIAMBELLINO,Milano,MI,02425619,giambellino@giambellino.org,"Alcooldipendenza, Detenuti, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Malati AIDS, Minori, Prevenzione del disagio, Stranieri, Tossicodipendenza","Altro, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Comunità Terapeutica Tossicodipendenti, Comunità alloggio per malati di AIDS",,,45.4500224,9.1433876,"(45.4500224, 9.1433876)",4,8,4
IL SEGNO SOCIETA' COOPERATIVA SOCIALE A R.L.,Tribiano,MI,0239524872,COOPILSEGNO@LIBERO.IT,"Altro, Disabili/Handicappati, Disagio Giovanile, Educativa, Minori","Asilo Nido, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Trasporto persone in situazione di bisogno",,,45.41354942,9.37786314,"(45.41354942, 9.37786314)",4,8,4
RUDOLF STEINER COOPERATIVA SOCIALE A R.L. ONLUS,Milano,MI,0236538512,amministrazione@scuolasteinermilano.it,Educativa,Istituti scolastici primo e secondo grado,,,45.4796461,9.23541185,"(45.4796461, 9.23541185)",4,8,4
COOPERATIVA SOCIALE CESANESE SOCIETA' COOPERATIVA,Cesano Boscone,MI,024501388,a.vanoni @csaserviziaziendali.it,,,"Apertura e chiusura parchi, Gestione bar, Manutenzione verde, Pulizia ambienti","Disabili, Pazienti psichiatrici",45.44172314,9.07925614,"(45.44172314, 9.07925614)",4,8,4
FAMIGLIE E DINTORNI - COOPERATIVA SOCIALE ACLI,Sesto San Giovanni,MI,022620775,info@cafacli.it,"Anziani, Disabili/Handicappati, Famiglia",Altro,,,45.5368296,9.2402883,"(45.5368296, 9.2402883)",4,8,4
CERCHI D'ACQUA COOPERATIVA SOCIALE A R.L. CONTRO LA VIOLENZA ALLEDONNE - CONTRO LA VIOLENZA IN FAMIGLIA - ONLUS,Milano,MI,0258430117,info@cerchidacqua.org,Altro,"Altro, Centro di Ascolto - Segretariato, Formazione - Consulenza - Progettazione",,,45.44991726,9.20337799,"(45.44991726, 9.20337799)",4,8,4
COOPERATIVA SOCIALE MELISSA,Lacchiarella,MI,0290033048,coop.melissa@alice.it,,,Pulizia ambienti,Disabili,45.31955108,9.13938341,"(45.31955108, 9.13938341)",4,8,4
COOPERATIVA SOCIALE BORGOCOMETA - O.N.L.U.S.,Sesto San Giovanni,MI,3396760268,presidenza@borgocometa.org,"Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Famiglia, Minori, Psichiatria",Altro,,,45.53646457,9.22780509,"(45.53646457, 9.22780509)",4,8,4
COLIBRI' - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Paderno Dugnano,MI,3358204165,colibri2000@libero.it,,,"Attività editoriale, Gestione biblioteche e musei, Progettazioni grafiche, Volantinaggio","Disabili, Pazienti psichiatrici",45.58139892,9.15675157,"(45.58139892, 9.15675157)",4,8,4
ZEROGRAFICA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3387621099,,,,Tipografia e stampa,Detenuti,45.5253903,9.0936669,"(45.5253903, 9.0936669)",4,8,4
ALVEARE COOPERATIVA SOCIALE - ONLUS,Bollate,MI,0238306373,dir@cooperativaalveare.it,,,"Altro, Assembl. meccanici, Assemblaggio elett., Servizi di informat., Tipografia e stampa",Disabili,45.54172255,9.12616708,"(45.54172255, 9.12616708)",4,8,4
MARTINENGO SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0257303632,martinengoscarl@tiscali.it,"Altro, Anziani, Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Disabili, Assistenza domiciliare minori, Assistenza scolastica ""ad personam"", Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Trasporto persone in situazione di bisogno",,,45.44096968,9.22578786,"(45.44096968, 9.22578786)",4,8,4
IL NOSTRO GIRAMONDO COOPERATIVA SOCIALE,Milano,MI,0249754452,ilgiardinodeibambini@tiscali.it,"Educativa, Minori",Istituti Educativi Assistenziali per minori,,,45.50567525,9.16303975,"(45.50567525, 9.16303975)",4,8,4
CONTINA - COOPERATIVA SOCIALE,Rosate,MI,0290849494,amministrazione.contina@alice.it,"Disagio Giovanile, Malati AIDS, Minori, Tossicodipendenza",Altro,,,,,,,,
SISTEMA IMPRESE SOCIALI CONSORZIO COOPERATIVE SOCIALI SOCIETA' COOPERATIVA SOCIALE A.R.L.,Milano,MI,0289530085,segreteria@consorziosis.org,,,,,45.49078115,9.22120401,"(45.49078115, 9.22120401)",4,8,4
GHENOS COOPERATIVA SOCIALE,Milano,MI,3343783363,coop.ghenos@libero.it,"Altro, Educativa, Famiglia, Minori",Altro,,,45.45986469,9.1309914,"(45.45986469, 9.1309914)",4,8,4
SOCIETA' COOPERATIVA SOCIALE DOMUS,Milano,MI,025392062,info@coopdomus.it,"Anziani, Disabili/Handicappati, Educativa, Minori","Assistenza domiciliare minori, Comunità socio sanitaria per disabili, Gestione reparti ospedalieri",,,45.44033669,9.20019765,"(45.44033669, 9.20019765)",4,8,4
AMALTEA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3357833384,amaltea_coop@libero.it,"Disabili/Handicappati, Minori, Psichiatria, Stranieri",Altro,,,45.46934757,9.22906791,"(45.46934757, 9.22906791)",4,8,4
CONSORZIO SOCIALE EST TICINO SOCIETA' COOPERATIVA,Magenta,MI,029790387,info@consorzioet.it,,,,,45.46216901,8.88484907,"(45.46216901, 8.88484907)",4,8,4
TRIGONO NUOVA REALTA' RIABILITATIVA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3496634150,trigonocoopsoc@tiscali.it,Disabili/Handicappati,Istituto di Riabilitazione Geriatrico,,,45.51389166,9.1912568,"(45.51389166, 9.1912568)",4,8,4
IMPAROLE - CENTRO PER L'INFANZIA E LA FAMIGLIA - SOCIETA' COOPERATIVA SOCIALE,Cernusco sul Naviglio,MI,0292592030,segreteria@imparole.it,"Disabili/Handicappati, Disagio Giovanile, Famiglia, Minori, Prevenzione del disagio",Centro socio educativo,,,45.52276298,9.32425949,"(45.52276298, 9.32425949)",4,8,4
CENTRO SOCIALE COOPERATIVO ANGELO GHEZZI - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA,Cusano Milanino,MI,026194168,info@cscghezzi.it,"Educativa, Famiglia",Altro,,,45.55035852,9.18227459,"(45.55035852, 9.18227459)",4,8,4
ANZIANI '93 - COOPERATIVA SOCIALE,Bareggio,MI,02902771,info@villarcadia.it,Anziani,"Assistenza Domiciliare infermieristica, Centro Diurno integrato per anziani, Residenza Sanitaria assistenziale per anziani",,,45.47624816,8.99206803,"(45.47624816, 8.99206803)",4,8,4
LA MEDIGLIESE SERVIZI SOCIETA' COOPERATIVA SOCIALE A R.L.,Mediglia,MI,3406204854,la-medigliese@live.it,,,Trasporto persone,Disabili,45.42109923,9.36387991,"(45.42109923, 9.36387991)",4,8,4
COOPERATIVA SOCIALE CASTELLO SOCIETA' COOPERATIVA ONLUS IN BREVE CASTELLO SOCIETA' COOPERATIVA SOCIALE ONLUS,Trezzo sull'Adda,MI,029090664,direzione@coopsocialecastello.it,,,"Altro, Apertura e chiusura parchi, Gestione isola ecologica, Manutenzione verde, Pulizia ambienti","Disabili, Pazienti psichiatrici, Tossicodipendenti, Alcooldipendenti",45.6062335,9.5244768,"(45.6062335, 9.5244768)",4,8,4
FARSI PROSSIMO ONLUS SOCIETA' COOPERATIVA SOCIALE,Milano,MI,0233000945,info@farsiprossimo.it,"Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Animazione, Animazione culturale  e territoriale, Asilo Nido, Assistenza domiciliare minori, Attività Extra scolastiche a minori, Centro Ricreativo diurno minori, Centro di Aggregazione Giovanile, Centro di Ascolto - Segretariato, Comunità Accoglienza residenziale, Comunità di prima accoglienza, Comunità per minori, Educatori di Strada, Formazione - Consulenza - Progettazione, Mediazione culturale e/o linguistica, Servizi per immigrati",,,45.46246046,9.19648241,"(45.46246046, 9.19648241)",4,8,4
LA SALUTE SOCIETA' COOPERATIVA SOCIALE - O.N.L.U.S.,Turbigo,MI,0331 871440,info@lasalutecooperativa.it,"Anziani, Educativa, Famiglia, Minori","Altro, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza scolastica ""ad personam""",,,45.53072162,8.73464807,"(45.53072162, 8.73464807)",4,8,4
IL SORRISO - COOPERATIVA SOCIALE,Carugate,MI,029252429,info@ilsorriso.net,Disabili/Handicappati,"Centro socio educativo, Comunità Alloggio per adulti",,,45.54641171,9.33929048,"(45.54641171, 9.33929048)",4,8,4
ZORBA SOCIETA' COOPERATIVA SOCIALE,Milano,MI,3939206743,,"Disabili/Handicappati, Disagio Giovanile, Educativa, Emarginazione Sociale, Famiglia, Minori, Prevenzione del disagio, Stranieri",Consulenze ad enti pubblici,,,45.43706534,9.23976772,"(45.43706534, 9.23976772)",4,8,4
ARCA SOCIETA' COOPERATIVA SOCIALE,Cusago,MI,3351318068,,,,Recupero e vendita beni usati,"Detenuti, Tossicodipendenti, Alcooldipendenti",45.4335704,9.04872632,"(45.4335704, 9.04872632)",4,8,4
RAPHAEL SOCIETA' COOPERATIVA SOCIALE,Gorgonzola,MI,0295761743,milena.baggioli@azdati.it,"Anziani, Disabili/Handicappati, Educativa, Minori","Assistenza Domiciliare infermieristica, Assistenza Domiciliare integrata Anziani, Assistenza Pre e Post Scolastica, Assistenza domiciliare minori",,,45.53005915,9.40899283,"(45.53005915, 9.40899283)",4,8,4
CITY ANGELS SERVICE SOCIETA' COOPERATIVA SOCIALE ONLUS,Milano,MI,0226809435,klaus@cityangels.it,,,"Altro, Consegna pasti, Facchinaggio e traslochi, Trasporto persone",Disabili,45.48889222,9.22988946,"(45.48889222, 9.22988946)",4,8,4
BETEL SOCIETA' COOPERATIVA SOCIALE,Settimo Milanese,MI,0233512370,betelcooperativasociale@virgilio.it,Disabili/Handicappati,Animazione,,,45.48764907,9.05676337,"(45.48764907, 9.05676337)",4,8,4
PICCOLO PRINCIPE SOCIETA' COOPERATIVA SOCIALE - ONLUS,Milano,MI,0258111712,piccolo_principe@fastwebnet.it,"Anziani, Educativa, Famiglia, Minori, Prevenzione del disagio, Stranieri","Altro, Formazione - Consulenza - Progettazione, Istituti scolastici primo e secondo grado",,,45.44065569,9.16929543,"(45.44065569, 9.16929543)",4,8,4
ALECHI SERVIZI - SOCIETA' COOPERATIVA SOCIALE,Trezzano Rosa,MI,0818201723,,,,"Servizi cimiteriali, Spazzamento e pulizia strade, Tinteggiatura",Disabili,45.58559575,9.49002435,"(45.58559575, 9.49002435)",4,8,4
SOCIETA' COOPERATIVA SOCIALE CALYPSO O.N.L.U.S. - SOCIETA' COOPERATIVA,Milano,MI,3391208235,calypso@cooperativacalypso.it,"Emarginazione Sociale, Famiglia, Psichiatria",Assistenza domiciliare pazienti psichiatrici,,,45.42988792,9.16875854,"(45.42988792, 9.16875854)",4,8,4
ATTILIO GIORDANI COOPERATIVA SOCIALE O.N.L.U.S.CON SIGLA VA LIDAMENTE IDENTIFICABILE,Cinisello Balsamo,MI,0249463010,presidenza@agio-onlus.it,"Disagio Giovanile, Educativa, Famiglia, Minori","Altro, Animazione culturale  e territoriale, Attività Extra scolastiche a minori, Formazione - Consulenza - Progettazione",,,45.55600139,9.2155182,"(45.55600139, 9.2155182)",4,8,4
MOSAICO SOCIETÃ¿ COOPERATIVA SOCIALE A RESPONSABILITÃ¿ LIMITATA ONLUS,Cinisello Balsamo,MI,02660145656,mosaicoop@libero.it,"Disagio Giovanile, Educativa, Minori, Prevenzione del disagio, Stranieri","Alloggi protetti, Asilo Nido, Attività Extra scolastiche a minori, Centro di Aggregazione Giovanile, Centro socio educativo",,,45.55197486,9.22345081,"(45.55197486, 9.22345081)",4,8,4
COOPERATIVA SOCIALE MARIA CONSOLATRICE SIGLABILE MARIA CONSOLATRICE - COOPERATIVA SOCIALE,Milano,MI,027610831,,"Disabili/Handicappati, Educativa, Minori",Istituti scolastici primo e secondo grado,,,45.44026435,9.2269393,"(45.44026435, 9.2269393)",4,8,4