"id","pesi_prv","pesi_reg","nr_quest","prv","prv2","int","comune","luogo","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","genere","a_nascita","l_nascita","citt","a_italia","a_lomb","a_prov","st_civ","tit_stu","d8b","relig","cond_giur","tipo_ps","anagraf","alloggio","stanze","cond_all","vicini","acq_c_1","acq_c_2","acq_c_3","acq_c_4","acq_c_5","acq_c_99","mutuo","f_tot","f_ita","f_est","f_conv","f_minor","con_vive","con_gen","naz_con","nr_alloggio","nr_nucleo","redd_ncl","s_al_ab","s_casa","s_altro","i_rim","i_risp","c_lavor","nr_dip","tipo_lav","sett_att","redd_lav","redd_0","info_ita","info_pae","amici","amici_s","ita_comp","ita_parl","ita_legg","ita_scri","casa_ita","lavo_ita","tlib_ita","can_rime","nr_rime","rime_01","rime_02","rime_03","rime_04","rime_05","rime_06","rime_99","fami_01","fami_02","fami_03","fami_04","fami_05","fami_06","fami_07","fami_08","fami_99","amici_01","amici_02","amici_03","amici_04","amici_05","amici_06","amici_07","amici_08","amici_99","freq_rit","ass_ita","reli_ass","cult_ass","spor_ass","sind_ass","poli_asss","educ_ass","soli_ass","assi_ass","areacitt","eta","fa_eta","lav_r","redd_r","a_itar","pds","c_lavor2","index_r","relig_tr","a_ita_gr","a_lomb_gr","a_prov_gr"
"120001","0.527848","0.393623","1","12","12","6","12119","11","1","1","1","0","1","1","1","1","0","0","1","0","2","1969","1","323","2001","2001","2004","1","3","3","2","3","2","1","2","1","3","4","0","0","0","0","0","0",,"1","0","1","0","0","7",,,"3","1","1150","300","300","200","350","0","6",,"10","3","1150","1150","3","3","1","1","5","4","3","3","1","5","2","6","2","1","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"2","38","5","10","1250","2","2","30","3","2","2001","2001","2004"
"120002","0.527848","0.393623","2","12","12","6","12119","7","1","0","0","1","0","1","1","1","0","0","0","0","1","1942","1","348","1967","1967","1967","3","4","1","1","1",,"2","1","3","1","4","0","0","0","1","0","0","1","0","0","0","0","0","2",,"3","2",,"1600","550","200","300","0","550","10","0","220","5","1600","1600","5","4","5",,"5","5","5","5","5","5","5","5","1","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","1",,,,,,,,,"2","65","11","220","2500","1","1","100","4","1","1","1","1"
"120003","0.596642","0.444924","3","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","1","0","1","1980","1","311","2000","2005","2005","1","4","1","2","3","2","1","6","1","2","3","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"4","1","1500","400","350","250","150","350","6",,"122","7","1500","1500","5","5","3","3","5","5","5","5","2","5","2","5","2","1","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","4","1",,,,,,,,,"2","27","3","120","1500","2","2","30","3","2","2000","2005","2005"
"120004","0.527848","0.393623","4","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","1","0","1","1973","1","514","2001","2001","2001","4","3","1","10","3","2","2","2","1","2","4","0","0","0","0","0","0",,"1","0","1","0","0","1",,,"1","1","2500","500","400","350","900","350","4",,"191","10","2500","2500","3","3","2","3","5","5","5","3","1","5","3","5","2","1","1","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","2","1",,,,,,,,,"5","34","4","190","2500","2","2","30","3","2","2001","2001","2001"
"120005","0.587017","0.437747","5","12","12","6","12119","7","1","0","1","0","1","1","1","1","0","0","0","0","1","1965","1","602","2000","2003","2003","4","3","4","2","3","2","2","2","2","2","3","0","0","0","0","0","0",,"1","1","0","1","1","10",,"2","4","2","2200","600","650","400","200","350","6",,"10","3","1200","1200","5","5","4","2","5","5","5","4","5","5","5","6","2","1","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","5","1",,,,,,,,,"5","42","6","10","1250","2","2","30","3","2","2000","2003","2003"
"120006","0.908668","0.677607","6","12","12","6","12119","6","1","0","1","0","1","1","1","1","0","0","0","0","2","1974","1","233","1997","1997","1997","2","4","1","2","2","1","1","2","3","2","4","0","0","0","0","0","0",,"2","2","0","2","2","9",,"2","4","4","2300","850","600","400","0","450","6",,"182","10","1100","1100","5","5","4","2","5","5","5","5","5","5","5","1",,"0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","33","4","180","1250","2","4","30","4","2","4","4","4"
"120007","0.541226","0.4036","7","12","12","6","12119","7","1","0","0","0","0","0","1","1","0","0","1","0","2","1950","1","243","2001","2006","2006","2","4","3","3","3","2","1","11","1",,,"0","0","0","0","0","0",,"2","0","2","0","0","1",,"1","1","1","1200","100","0","80","500","520","6",,"150","10","1200","1200","5","5","4","2","4","3","3","2","5","5","2","3","3","1","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","57","9","150","1250","2","2","30","2","2","2001","2006","2006"
"120008","0.527848","0.393623","8","12","12","6","12119","8","1","0","1","0","1","1","1","1","0","0","0","0","2","1981","1","257","2002","2002","2002","1","4","1","2","4","6","5","2","2","2","4","0","0","0","0","0","0",,"0","0","0","0","0","1",,,"1","1","1800","500","550","300","100","350","9",,"220","2","1800","1800","5","5","4","4","5","5","5","5","1","5","5","5","3","1","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","1","0","1","0","0","0","0","0","2","1",,,,,,,,,"1","26","3","220","2500","2","4","9","2","2","2002","2002","2002"
"120009","0.527848","0.393623","9","12","12","6","12119","7","1","0","0","0","0","1","1","1","0","0","1","0","2","1946","1","243","2002","2002","2002","3","2","3","3","9",,"5","11","1",,,"0","0","0","0","0","0",,"6","2","4","0","0","1",,,"1","1","850","50","0","100","700","0","7",,"150","10","850","850","4","5","1","2","4","3","2","2","5","5","1","3","4","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1",,,,,,,,,"1","61","10","150","1000","2","3","40","2","2","2002","2002","2002"
"120010","0.527848","0.393623","10","12","12","6","12119","8","1","0","1","0","1","1","1","1","0","0","1","0","2","1976","1","256","2001","2004","2007","1","4","1","2","3","2","3","6","1","2","4","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"2","1","1200","350","300","250","0","300","6",,"10","3","1200","1200","5","5","4","3","5","5","5","5","1","5","3","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","31","4","10","1250","2","2","30","3","2","2001","2004","2007"
"120011","1.243908","0.9276","11","12","12","6","12119","7","1","0","0","1","1","1","1","1","0","0","0","0","1","1975","1","201","1999","2001","2005","2","2","1","3","5","2","2","6","1","3","4","0","0","0","0","0","0",,"1","0","1","0","0","7",,"1","3","1","1400","350","300","200","300","250","4",,"40","4","1400","1400","4","4","3","3","3","3","2","2","1","5","3","5","2","1","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","32","4","40","1500","2","2","30","3","2","1999","2001","2005"
"120012","0.778061","0.580211","12","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1979","1","233","2004","2004","2004","1","4","1","2","4","6","5","11","1",,,"0","0","0","0","0","0",,"0","0","0","0","0","1",,,"1","1","900","100","0","200","200","400","6",,"160","10","900","900","5","5","2","1","5","4","4","3","5","5","3","6","3","0","0","1","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","28","3","160","1000","3","4","30","2","2","2004","2004","2004"
"120013","1.261205","0.940499","13","12","12","6","12119","7","1","0","1","1","0","1","1","1","0","0","1","0","2","1970","1","436","2001","2001","2001","2","4","2","1","3","1","1","2","2","2","2","0","0","0","0","0","0",,"2","2","0","2","2","9",,"1","4","4","2300","650","700","400","0","550","5",,"10","3","800","800","4","4","2","2","4","4","3","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1",,,,,,,,,"3","37","5","10","1000","2","2","30","3","1","2001","2001","2001"
"120014","0.781855","0.58304","14","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","0","0","2","1949","1","615","1990","1990","1996","1","3","1","2","1",,"1","2","1","2","3","0","0","0","0","0","0",,"0","0","0","0","0","1",,,"1","1","1300","400","550","250","0","200","6",,,"10","1300","1300","5","5","4","4","5","5","5","4","5","5","5","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1",,,,,,,,,"5","58","9",,"1500","1","1","30","3","2","2","2","4"
"120015","0.527848","0.393623","15","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1970","1","245","1999","2003","2004","4","4","2","5","5","2","2","6","1","2","3","0","0","0","0","0","0",,"2","0","2","0","0","7",,,"4","1","1450","400","250","200","350","250","6",,"10","3","1450","1450","5","5","3","3","5","5","5","4","5","5","3","3","2","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","3","2","4",,,,,,,,"1","37","5","10","1500","2","2","30","3","2","1999","2003","2004"
"120016","0.527848","0.393623","16","12","12","6","12119","11","1","0","1","1","1","1","1","1","0","0","1","0","2","1985","1","515","2004","2004","2004","1","4","1","5","9",,"5","6","1","3","2","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"4","1","900","300","200","200","100","100","7",,"104","6","900","900","4","4","1","2","4","4","3","3","1","5","1","6","3","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1",,,,,,,,,"5","22","2","100","1000","3","3","40","2","2","2004","2004","2004"
"120017","0.527848","0.393623","17","12","12","6","12119","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1968","1","244","2005","2005","2006","4","4","2","3","9",,"5","15","1",,,"0","0","0","0","0","0",,"2","0","2","0","0","7",,,"4","1","1150","350","200","150","450","0","8",,"140","9","1150","1150","4","4","2","3","3","3","3","2","1","5","2","3","3","1","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1",,,,,,,,,"1","39","5","140","1250","3","4","40","1","2","2005","2005","2006"
"120018","0.527848","0.393623","18","12","12","6","12119","7","1","0","0","1","0","1","1","1","0","0","1","0","1","1965","1","348","2002","2002","2002","2","3","1","1","3","2","1","1","2","3","3","0","1","0","0","0","0","3","2","2","0","2","2","9",,"1","4","4","2200","700","800","350","0","350","6",,"10","3","1160","1160","4","4","2","2","5","4","3","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","5","1",,,,,,,,,"2","42","6","10","1250","2","2","30","3","1","2002","2002","2002"
"120019","1.554262","1.159035","19","12","12","6","12119","8","1","0","0","1","0","0","1","1","1","0","0","0","1","1983","1","337","2005","2007","2007","1","2","1","1","9",,"5","7","1","3","3","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"5","1","1000","350","200","250","0","200","8",,"41","4","1000","1000","4","4","1","2","4","4","3","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,"2","24","2","40","1000","3","3","40","2","1","2005","2007","2007"
"120020","0.527848","0.393623","20","12","12","6","12119","7","1","0","1","1","0","1","1","1","0","0","1","0","1","1972","1","418","2001","2001","2001","2","2","3","5","3","2","1","2","2","3",,"0","0","0","0","0","0",,"2","2","0","2","2","9",,"1","4","4","2000","700","550","400","0","350","6",,"10","3","1200","1200","5","5","1","1","5","5","4","3","2","5","2","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","1",,,,,,,,,"4","35","5","10","1250","2","2","30","3","2","2001","2001","2001"
"120021","0.527848","0.393623","21","12","12","6","12119","7","1","0","1","0","1","1","1","1","0","0","1","0","2","1977","1","243","2000","2000","2000","2","4","1","3","2","1","1","1","5","2","4","0","0","1","0","0","0","1","1","1","0","1","1","9",,"2","3","3","2500","800","400","400","150","9999","5",,"72","10","800","800","5","5","4","1","5","5","5","5","5","5","5","3","3","1","0","1","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","30","4","70","1000","2","1","30","4","2","2000","2000","2000"
"120022","1.145994","0.854584","22","12","12","6","12119","7","1","0","0","1","1","1","1","1","1","0","1","0","2","1975","1","460","2002","2002","2002","2","4","2","1","2","1","1","2","2","2","2","0","0","0","0","0","0",,"2","2","0","2","2","9",,"1","4","4","2500","800","600","350","0","750","6",,"105","6","1100","1100","4","4","1","2","5","5","4","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","5","1",,,,,,,,,"3","32","4","100","1250","2","1","30","3","1","2002","2002","2002"
"120023","0.693966","0.517501","23","12","12","6","12119","7","1","0","0","1","0","1","1","0","0","0","1","0","1","1969","1","344","1996","1996","2001","2","4","2","1","2","2","2","6","1","3","2","0","0","0","0","0","0",,"2","0","2","0","0","7",,"1","4","1","1200","400","200","250","300","50","6",,"10","3","1200","1200","3","3","1","3","5","5","5","4","1","5","2","6","3","1","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","4","1",,,,,,,,,"2","38","5","10","1250","1","1","30","3","1","4","4","2001"
"120024","0.553489","0.412745","24","12","12","6","12119","7","1","0","0","1","0","1","1","1","1","0","1","0","2","1979","1","224","2000","2000","2000","1","4","2","3","3","2","3","6","1","2","4","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"3","1","800","300","250","250","0","0","5",,"53","1","800","800","4","3","3","4","5","5","5","4","1","5","4","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","5","1",,,,,,,,,"1","28","3","50","1000","2","2","30","3","2","2000","2000","2000"
"120025","0.709921","0.529398","25","12","12","6","12119","7","1","1","0","1","0","1","1","1","0","0","1","0","2","1974","1","419","2000","2007","2007","4","4","2","1","3","2","1","5","1",,,"0","0","0","0","0","0",,"0","0","0","0","0","4","2",,"4","1","900","350","0","250","100","200","6",,"10","3","900","900","5","5","1","1","4","4","4","3","1","5","1","6","2","1","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"3","33","4","10","1000","2","2","30","2","1","2000","2007","2007"
"120026","0.527848","0.393623","26","12","12","6","12119","7","0","0","1","0","0","1","1","1","0","0","1","0","1","1978","1","443","2004","2006","2007","1","4","2","5","9",,"5","12","1",,,"0","0","0","0","0","0",,"0","0","0","0","0","7",,,"4","1","600","350","150","100","0","0","8",,"104","6","600","600","4","4","1","2","4","3","3","2","1","3","1","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","2","2",,,,,,,,"4","29","3","100","750","3","3","40","1","2","2004","2006","2007"
"120027","0.867618","0.646995","27","12","12","6","12119","11","1","0","0","1","0","1","1","1","1","0","1","0","1","1977","1","436","2004","2006","2006","1","4","2","1","9",,"5","15","1",,,"0","0","0","0","0","0",,"0","0","0","0","0","7",,,"4","1","800","350","200","250","0","0","7",,"54","10","800","800","4","4","2","1","4","4","3","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,"3","30","4","50","1000","3","3","40","1","1","2004","2006","2006"
"120028","0.937704","0.69926","28","12","12","6","12119","7","1","0","1","1","0","1","1","1","0","0","1","0","1","1982","1","436","2000","2003","2006","1","3","3","1","3","2","1","6","1","2",,"0","0","0","0","0","0",,"0","0","0","0","0","7",,,"4","1","1200","500","300","250","100","50","6",,"10","3","1200","1200","3","2","1","3","4","4","4","2","1","5","2","6","3","1","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","1",,,,,,,,,"3","25","3","10","1250","2","2","30","3","1","2000","2003","2006"
"120029","1.048049","0.781545","29","12","12","6","12119","7","1","0","0","1","0","1","1","1","1","0","1","0","1","1963","1","460","1996","1996","1996","2","2","1","1","1",,"3","1","3","2","4","0","0","1","0","0","0","3","2","2","0","2","2","9",,"1","4","4","2200","850","800","400","0","150","10","4","90","4","2200","2200","5","5","2","1","5","4","3","3","3","5","3",,,"0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","5","1",,,,,,,,,"3","44","6","90","2500","1","1","100","4","1","4","4","4"
"120030","0.998256","0.744414","30","12","12","6","12119","7","1","0","0","1","1","1","1","1","1","0","1","0","1","1974","1","201","2001","2005","2005","1","2","1","3","3","2","2","2","1","2",,"0","0","0","0","0","0",,"0","0","0","0","0","7",,,"2","1","1100","400","300","200","0","200","4",,"10","3","1100","1100","4","3","1","1","3","3","3","2","1","5","2","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","33","4","10","1250","2","2","30","3","2","2001","2005","2005"
"120031","0.567855","0.423458","31","12","12","6","12050","11","1","0","1","0","1","1","1","1","0","0","1","0","2","1962","1","235","1998","2001","2001","2","3","3","5","3","2","1","2","4","3","3","0","0","0","0","0","0",,"5","4","1","4","1","9",,"1","6","6","4200","1100","550","1000","350","1200","6",,"10","2","1200","1200","4","5","2","2","5","5","5","5","2","5","2","5","2","1","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","45","7","10","1250","2","4","30","3","2","4","2001","2001"
"120032","0.638994","0.476507","32","12","12","6","12050","7","1","0","1","0","0","1","1","1","0","0","0","0","1","1984","1","450","2001","2001","2001","1","2","3","5","4","5","5","6","1","2","2","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"3","1","900","400","300","200","0","0","6",,"41","4","900","900","5","5","2","3","5","5","5","5","1","5","2","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,"4","23","2","40","1000","2","2","30","2","2","2001","2001","2001"
"120033","0.708874","0.528618","33","12","12","6","12050","7","1","0","1","0","0","1","1","1","0","0","1","0","2","1964","1","311","1997","1997","1997","1","3","3","2","2","2","5","9","1",,,"0","0","0","0","0","0",,"0","0","0","0","0","1",,,"1","1","900","150","200","150","0","400","6",,"10","3","900","900","5","4","2","1","5","5","5","5","5","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","1",,,,,,,,,"2","43","6","10","1000","2","1","30","3","2","4","4","4"
"120034","2.008257","1.497586","34","12","12","6","12050","7","1","0","0","0","1","1","1","1","0","0","1","0","2","1975","1","253","2001","2001","2001","2","4","2","3","5","1","1","1","2","2","2","0","0","1","0","0","0","3","1","1","0","1","1","9",,"1","3","3","2500","800","900","400","150","250","5",,"140","9","700","700","5","5","2","2","5","5","4","4","2","5","2","5","2","1","1","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","4","1",,,,,,,,,"1","32","4","140","750","2","2","30","4","2","2001","2001","2001"
"120035","1.088375","0.811616","35","12","12","6","12050","7","1","0","0","0","1","1","1","0","1","0","1","0","1","1970","1","224","2003","2003","2004","1","2","3","3","9",,"5","3","1","3","2","0","0","0","0","0","0",,"0","0","0","0","0","1",,,"1","1","1300","400","350","250","0","300","7",,"30","4","1300","1300","4","5","2","2","4","4","3","3","1","5","2","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","6","1",,,,,,,,,"1","37","5","30","1500","3","3","40","2","2","2003","2003","2004"
"120036","0.527848","0.393623","36","12","12","6","12050","7","1","0","0","0","0","0","1","1","0","0","1","0","2","1949","1","254","2000","2002","2002","2","4","1","3","3","2","1","11","1",,,"0","0","0","0","0","0",,"2","0","2","0","0","1",,"1","1","1","950","150","0","100","500","200","6",,"150","10","950","950","5","5","2","3","5","4","3","2","5","5","4","3","3","1","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","3","1",,,,,,,,,"1","58","9","150","1000","2","2","30","2","2","2000","2002","2002"
"120037","0.827403","0.617006","37","12","12","6","12050","5","1","1","0","0","1","1","1","1","0","0","1","0","2","1981","1","201","1999","1999","1999","2","4","1","2","3","3","2","1","1","3","2","0","0","1","0","0","0","2","3","1","2","1","1","9",,"1","3","3","2200","700","850","500","0","150","6",,"81","10","800","800","5","5","3","3","5","5","5","5","1","5","3","1",,"0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","0","1","0","1","0","0","0","0","0","3","1",,,,,,,,,"1","26","3","80","1000","2","2","30","4","2","1999","1999","1999"
"120038","0.679633","0.506812","38","12","12","6","12050","7","1","0","0","0","0","0","1","1","0","0","1","0","2","1958","1","235","2007","2007","2007","2","4","2","6","4","6","5","11","1",,,"0","0","0","0","0","0",,"1","0","1","0","0","1",,"1","1","1","850","100","0","150","450","150","6",,"150","10","850","850","4","5","1","3","3","3","2","2","5","5","1","6","2","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1",,,,,,,,,"1","49","7","150","1000","4","4","30","1","2","2007","2007","2007"
"120040","0.527848","0.393623","40","12","12","6","12050","7","1","0","0","0","1","1","1","1","1","0","1","0","2","1975","1","608","2000","2003","2003","1","3","1","2","3","2","1","6","1","3","3","0","0","0","0","0","0",,"0","0","0","0","0","7",,,"5","1","800","350","200","200","0","50","6",,"107","6","800","800","4","4","1","3","4","3","2","2","1","5","2","1",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1",,,,,,,,,"5","32","4","100","1000","2","2","30","3","2","2000","2003","2003"
"120041","0.527848","0.393623","41","12","12","6","12050","7","1","0","0","0","1","1","1","1","0","0","1","0","1","1967","1","514","2001","2004","2004","1","4","1","10","3","1","3","1","2","2","4","0","0","1","0","0","0","3","2","2","0","2","1","9",,"2","4","4","2300","800","850","400","0","250","4",,"196","10","2300","2300","3","2","3","3","4","3","2","2","5","5","4","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","1","0","0","1","0","0","0","0","5","1",,,,,,,,,"5","40","6","190","2500","2","2","30","4","2","2001","2004","2004"
"120042","0.663409","0.494713","42","12","12","6","12050","7","1","1","0","0","1","0","1","1","0","0","1","0","2","1976","1","615","2005","2005","2005","2","4","2","2","3","1","3","2","2","2","2","0","0","0","0","0","0",,"1","1","0","1","1","9",,"1","3","3","2500","600","550","400","0","950","6",,"10","3","1100","1100","5","5","2","1","4","4","3","3","1","5","1","1",,"0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","1","1",,,,,,,,,"5","31","4","10","1250","3","2","30","3","2","2005","2005","2005"