"id","numquest","pesiprov","pesireg","prov","distr2010","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16_1gen","d16_1ann","d16_1luo","d16_1dov","d16_1rag","d16_1cur","d16_1aff","d16_2gen","d16_2ann","d16_2luo","d16_2dov","d16_2rag","d16_2cur","d16_2aff","d16_3gen","d16_3ann","d16_3luo","d16_3dov","d16_3rag","d16_3cur","d16_3aff","d16_4gen","d16_4ann","d16_4luo","d16_4dov","d16_4rag","d16_4cur","d16_4aff","d16_5gen","d16_5ann","d16_5luo","d16_5dov","d16_5rag","d16_5cur","d16_5aff","d17","d18a","d18b","d18c","d18d","d18e","d18f","d18g","d19","d20","d21a","d21b","d21c","d21d","d21e","d22_1","d22_2","d23","d24","d25","d26","d27","d28","d29","d30","d31","areacitt","areacitt2","areacitt3","cond_lav","tipo_lav","cla_red","vivi_con","cond_giu","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"1","1","0.946152231645359","1.0857096858130495","BG","1609","16030","3","12","1","0","0","0","1","1","0","1","1","1","1","1","1","1956","1","450","1988","1990","1990","2","1","1","1","3","2","1","1","5","0","0","1","2008","1","3","2","1",,"2","2005","1","3","2","1",,"1","2001","1","3","2","1",,"1","1998","1","3","2","1",,"1","1994","1","3","2","1",,"2","0","0","0","0","2","0","0","3","9999","9999","800","9999","9999","9999","6","6","3","40","9999","1","1990","2","6","1974",,"4","5","5","6","40","99","4","1","54","8","5","5","5"
"2","2","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","0","1","0","1","1","1","1","1","1","1","1","1967","1","450","1995","1999","1999","2","1","1","1","3","2","1","11","2","0","0","2","2006","1","3","99","1",,"1","2004","1","3","99","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","2","1998","2","6","1981",,"4","5","5","6","10","99","4","1","43","6","5","5","5"
"3","3","0.667628007883569","0.7661031390463954","BG","1607","16117","3","12","1","0","0","0","0","1","1","0","1","1","1","1","1","1961","1","450","1989","1996","1996","2","1","1","1","3","2","1","11","7","0","0","1","2008","1","3","99","1",,"2","2005","1","3","99","1",,"1","2002","1","3","99","1",,"2","1995","1","3","99","1",,"2","1988","1","3","99",,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","220","9999","1","1983","2","6","1966",,"4","5","5","6","220","99","4","1","49","7","5","5","5"
"4","4","0.58534588983477","0.6716844085853986","BG","1607","16117","3","12","1","0","0","0","0","1","1","1","0","1","1","1","1","1958","1","450","1984","1989","1989","2","1","1","1","3","2","1","11","3","0","0","1","2003","1","3","3","1",,"1","1997","1","3","3","1",,"1","1995","1","3","3","1",,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","5","1991","2","6","1971",,"4","5","5","6","10","99","4","1","52","8","5","5","5"
"5","5","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","1","1","1","1","1","1","1","1","1","1","1","1954","1","450","1988","1990","1990","2","1","1","1","3","2","2","11","7","0","0","1","2008","1","3","2","1",,"2","2006","1","3","2","1",,"2","2004","1","3","2","1",,"1","2001","1","3","2","1",,"2","1995","1","3","2","1",,"2","0","0","0","0","1","5","0","6","9999","9999","9999","9999","9999","9999","7","7","3","10","600","3","1985","3","6","1961","2003","4","5","5","6","10","2","6","1","56","9","5","5","5"
"6","6","0.563326065338845","0.6464166599763246","BG","1607","16117","3","12","1","0","1","1","1","0","1","1","1","1","1","1","1","1965","1","450","2000","2000","2000","2","1","1","1","3","2","2","1","6","0","0","1","2005","1","3","3","1",,"1","2003","1","3","3","1",,"2","2001","1","3","3","1",,"1","1992","1","3","2","1",,"1","1987","1","3","3",,,"2","0","0","0","0","1","1","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","1","1986","2","6","1969",,"4","5","5","6","10","99","6","1","45",,"3","3","3"
"7","7","0.585864300385113","0.6722792846919171","BG","1607","16198","3","7","1","0","1","0","1","1","1","1","1","0","1","1","1","1984","1","423","2002","2002","2002","1",,"1","10","3","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","800","100","300","200","30","170","6","6","3","110","800","1",,,,,,"4","5","5","6","110","3","1","1","26","3","3","3","3"
"8","8","0.563326065338845","0.6464166599763246","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1985","1","458","2007","2008","2008","1",,"4","2","4","5","1","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","1","0","2","9999","9999","200","9999","9999","9999","7","6","3","10","1000","1",,,,,,"4","5","5","6","10","3","7","2","25","3","2","2","2"
"9","9","0.567438065208484","0.6511351798267354","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1969","1","423","1998","2000","2000","2","1","4","6","3","2","2","2","3","0","0","2","2008","2","3","99","1",,"1","2006","2","3","99","1",,"2","2005","2","3","99","1",,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","2000","9999","400","9999","9999","9999","7","7","3","10","1400","4","2003","2","1","1969",,"4","5","5","6","10","5","4","1","41","6","5","3","3"
"10","10","0.563326065338845","0.6464166599763246","BG","1607","16198","3","11","1","0","1","1","1","1","1","1","1","1","1","1","1","1955","1","409","2002","2004","2004","2","1","1","1","3","2","1","2","6","0","0","2","2002","1","3","2","1",,"1","2000","1","3","2","1",,"2","1998","1","3","2","1",,"1","1994","1","3","2","1",,"1","1994","1","3","2","1",,"1",,,,,,,,"1","800","150","420","50","100","80","6","6","10","10","800","1","1987","2","3","1966",,"4","5","5","14","10","3","1","1","55","9","3","3","3"
"11","11","0.711475063776926","0.8164176356840226","BG","1607","16198","3","11","1","1","0","1","0","1","1","1","1","1","1","1","2","1970","1","450","1992","1992","1992","2","1","2","1","3","1","1","1","4","4","4","1","2003","2","1",,,"5","1","1997","2","1",,,"5","2","1994","2","1",,,"5","1","1989","1","1",,,,,,,,,,,"2","1","0","4","0","0","0","0","6","2000","400","1000","100","100","400","6","6","7","80","600","1","1987","2","6","1959","1988","4","5","5","10","80","2","9","1","40","6","5","5","5"
"12","12","0.563326065338845","0.6464166599763246","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","1","1","1","2","1973","1","443","1995","1999","1999","2","1","3","2","4","2","1","2","1","1","1","2","2008","2","1",,,"5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","1","0","0","0","0","2","9999","9999","9999","9999","9999","9999","6","8","3","150","9999","1","2000","1","1","1966","1993","4","5","5","6","150","99","8","2","37","5","5","5","5"
"13","13","0.64111546470905","0.7356799957536349","BG","1607","16198","3","7","0","1","0","1","1","1","1","1","1","1","1","1","2","1981","1","450","2007","2007","2007","1",,"3","1","4","2","3","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","4","0","0","5","9999","9999","9999","9999","9999","9999","6","6","3","130","9999","2",,,,,,"4","5","5","6","130","99","4","2","29","3","2","2","2"
"14","14","0.567438065208484","0.6511351798267354","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1977","1","423","2008","2008","2008","2","1","2","6","4","2","2","1","1","0","0","1","1999","1","3","2","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","1","2","0","0","4","9999","9999","9999","9999","9999","9999","6","6","3","110","950","1","1995","2","1","1981",,"4","5","5","6","110","3","4","2","33","4","2","2","2"
"15","15","0.563326065338845","0.6464166599763246","BG","1607","16198","3","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1956","1","436","2002","2002","2006","2","1","3","1","4","2","4","6","5","0","0","2","1999","1","3","99","1",,"1","1996","1","3","99","1",,"2","1992","1","3","99","1",,"1","1990","1","3","99",,,,"1986","1","3","99",,,"2","0","0","0","0","0","4","0","5","9999",,"400",,,,"6","6","5","60","450","1",,"2","1","1968",,"3","4","4","8","60","1","7","2","54","8","3","3","3"
"16","16","0.563326065338845","0.6464166599763246","BG","1603","16024","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1971","1","423","2001","2001","2002","2","2","2","1","3","1","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","1500","500","400","100","300","200","1","6",,,,"1","2002","1","2","1973",,"4","5","5","1",,,"2","1","39","5","3","3","3"
"17","17","0.975519764333565","1.1194089295727658","BG","1603","16024","3","12","1","1","0","1","1","1","0","0","1","0","1","1","1","1971","1","450","1997","1997","1997","2","1","2","1","3","2","1","2","2","1","1","1","2008","2","1",,,"8","2","2004","1","3","3","2",,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","9999","9999","9999","9999","9999","0","6","6","3","10","9999","1","2003","2","1","1978","2006","4","5","5","6","10","99","9","1","39","5","5","5","5"
"18","18","0.563326065338845","0.6464166599763246","BG","1603","16024","3","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1983","1","428","2009","2009","2009","1",,"4","6","3","2","4","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","10","0","0","11","9999","9999","9999","9999","100","9999","6",,"2","140","9999","1",,,,,,"4","5","5","5","140","99","4","1","27","3","1","1","1"
"19","19","0.587984843413133","0.67471260781657","BG","1603","16024","3","7","1","1","1","1","1","1","1","0","1","1","1","1","1","1975","1","436","2000","2000","2000","2","1","4","1","3","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","1","0","0","0","0","0","3","800","100","250","30","300","120","7","6","3","10","800","1","2005","2","6","1984","2008","3","4","4","6","10","3","3","1","35","5","3","3","3"
"20","20","0.675840870877327","0.7755273993317328","BG","1603","16024","3","7","1","0","1","1","0","1","1","0","0","1","0","1","1","1970","1","450","2007","2007","2007","99",,"3","1","8",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","9999","9999","9999","9999","9999","1","1",,,,"1",,,,,,"4","5","5","1",,,"7","3","40","6","2","2","2"
"21","21","0.563326065338845","0.6464166599763246","BG","1613","16021","3","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1990","1","422","2007","2007","2007","1",,"2","1","4","1","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","1","0","0","0","0","0","2","3000","100","450","100","500","1250","6","6","1","10","1000","5",,,,,,"4","5","5","4","10","3","4","2","20","2","2","2","2"
"22","22","1.34576590283574","1.5442663735040116","BG","1603","16024","3","6","1","1","0","1","1","1","0","1","0","1","1","1","2","1990","1","314","2009","2009","2009","1",,"3","11","4","2","4","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","4","9999","9999","9999","9999","9999","9999","6","6","3","81","700","1",,,,,,"2","3","3","6","80","2","4","2","20","2","1","1","1"
"23","23","0.563326065338845","0.6464166599763246","BG","1603","16024","3","1","1","0","1","1","1","1","1","0","1","0","1","1","1","1965","1","450","2001","2004","2004","2","1","1","1","3","2","2","2","10","0","0","1","2008","1","3","3","1",,"1","2006","1","3","3","1",,"1","2004","1","3","3","1",,,"2001","1","3","3","1",,,"1998","1","3","3","1",,"2","0","0","0","0","0","4","0","5","9999","9999","9999",,"9999","9999","6","6","8","92","9999","1","1995","2","6","1980",,"4","5","5","11","90","99","7","1","45",,"3","3","3"
"2597","456","0.559091922223352","0.3690006686674124","CR","2003","19032","8","7","1","0","0","1","1","1","1","1","0","0","1","1","1","1986","1","330","2007","2007","2007","1",,"2","9","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0",,,,,,,,"1","6",,,,"1",,,,,,"2","3","3","1",,,"7","2","24","2","2","2","2"
"24","24","0.563326065338845","0.6464166599763246","BG","1603","16024","3","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1992","1","450","2009","2009","2009","1",,"3","1","7",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","3","0","0","4","9999","9999","9999",,"9999","0","1","1",,,,,,,,,,"4","5","5","1",,,"4","3","18","1","1","1","1"
"25","25","0.563326065338845","0.6464166599763246","BG","1609","16170","3","8","1","0","1","1","1","1","1","1","1","1","1","1","1","1965","1","450","1990","1991","1991","2","1","1","1","3","2","2","1","5","0","0","1","2009","1","3","99","1",,"1","2007","1","3","99","1",,"1","2000","1","3","99","1",,"2","1996","1","3","99","1",,"2","1993","1","3","99","1",,"2","0","0","0","0","3","0","0","4","9999","9999","9999","9999","9999","9999","7","6","3","10","9999","1","1991","2","6","1977",,"4","5","5","6","10","99","4","1","45",,"5","5","5"
"26","26","0.563326065338845","0.6464166599763246","BG","1609","16170","3","8","1","1","0","1","0","1","1","1","1","0","1","1","2","1987","1","443","2009","2009","2009","1","1","2","6","4","5","5","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","2","0","3","9999","9999","9999","9999","9999",,"1","1",,,,"1","2006","2","8","1985","2008","4","5","5","1",,,"5","2","23","2","1","1","1"
"27","27","0.758675830159642","0.8705805151081892","BG","1609","16170","3","7","1","1","0","1","1","1","1","1","1","1","1","1","1","1970","1","604","2004","2004","2004","2","1","3","6","3","2","2","2","6","0","0","2","1997","1","3","2","1",,"1","1995","1","3","2","1",,"1","1992","1","3","2","1",,"2","1990","1","3","2",,,,,,,,,,"2","0","0","0","0","1","0","0","2","2000","9999","9999","9999","9999","9999","1","6",,,,"2","1990","2","3","1970",,"5","6","6","1",,,"4","1","40","6","3","3","3"
"28","28","0.63424044002033","0.7277909049233287","BG","1609","16170","3","8","1","0","0","1","1","1","1","1","0","0","1","1","2","1981","1","450","2009","2009","2009","2","1","4","1","4","1","2","1","1","1","1","2","2008","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1500","9999","9999","9999","9999","9999","2","2",,,,"2","2005","2","3","1980","2002","4","5","5","3",,,"9","2","29","3","1","1","1"
"29","29","0.581204493812779","0.6669321566501639","BG","1609","16170","3","8","1","0","1","0","0","1","1","1","1","1","1","1","1","1959","1","450","1989","1990","1990","2","1","1","1","3","2","2","10","6","0","0","1","2005","1","3","99","1",,"2","1999","1","3","99","1",,"2","1998","1","3","99","1",,"1","1995","1","3","99","1",,"2","1992","1","3","99","1",,"2","0","0","0","0","0","15","0","1","9999","9999","9999","9999","9999","9999","1","7",,,,"2","1988","2","6","1971",,"4","5","5","1",,,"7","1","51","8","5","5","5"
"30","30","0.563326065338845","0.6464166599763246","BG","1609","16170","3","7","1","1","1","0","1","1","1","1","1","0","1","1","1","1983","1","450","1998","1998","2007","1","1","3","1","6",,"5","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","1","6",,,,"99","2010","1","8","1983",,"4","5","5","1",,,"3","5","27","3","5","5","2"
"31","31","0.889098668778409","1.0202407224232244","BG","1609","16170","3","12","1","0","1","1","1","1","0","1","1","0","1","1","1","1959","1","450","1999","1999","1999","2","1","2","1","3","2","2","6","6","0","0","1","2009","1","3","99","1",,"1","2004","1","3","99","1",,"2","1998","1","3","3","1",,"1","1998","1","3","3","1",,"2","1987","1","3","99",,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","2","1997","2","3","1977",,"4","5","5","6","10","99","7","1","51","8","5","5","5"
"32","32","0.563326065338845","0.6464166599763246","BG","1609","16170","3","7","1","0","1","1","1","1","1","0","1","0","1","1","1","1970","1","443","2008","2008","2008","1",,"2","6","8",,"5","5","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0","3","9999","9999","9999","9999","9999","9999","1","1",,,,,,,,,,"4","5","5","1",,,"7","3","40","6","2","2","2"
"33","33","0.563326065338845","0.6464166599763246","BG","1609","16170","3","7","1","0","0","1","1","1","1","1","1","1","1","1","1","1985","1","450","2006","2008","2008","1",,"3","1","8",,"5","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","1","0","0","2","9999","9999","9999","9999","9999","9999","6","6","4","10","9999","1",,,,,,"4","5","5","7","10","99","4","3","25","3","3","2","2"
"34","34","3.07268762912097","3.525909054416313","BG","1609","16170","2","7","1","0","0","1","0","1","1","1","0","1","1","1","2","1981","1","201","2003","2007","2007","2","1","2","1","3","1","3","2","3","3","3","1","2009","2","1",,,"8","2","2005","2","1",,,"8","2","1999","1","1",,,"7",,,,,,,,,,,,,,,"2","1","0","3","0","1","0","0","6","9999","9999","9999","9999","9999","9999","2","2",,,,,"1997","2","1","1969","2000","1","2","2","3",,,"10","1","29","3","3","2","2"
"35","35","0.650245674148624","0.746156911085546","BG","1609","16213","3","7","1","0","0","1","1","1","1","0","1","0","0","1","1","1970","1","436","2000","2002","2002","1",,"1","1","4","2","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,"1","9999","9999","9999","9999","9999","9999","1","1",,,,"1",,,,,,"3","4","4","1",,,"1","2","40","6","3","3","3"
"36","36","1.08781481173528","1.2482674964662337","BG","1609","16213","3","7","1","1","1","0","0","1","1","1","1","0","1","1","1","1973","1","330","2002","2002","2002","2","1","2","8","4","2","1","1","2","2","2","1","2005","1","1",,,"8",,"2001","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","2","0","0","0","4","1200","9999","700","9999","9999","9999","6","6","3","10","1200","1","1999","2","5","1979","2010","2","3","3","6","10","4","3","2","37","5","3","3","3"
"37","37","0.609038967437799","0.6988722151348743","BG","1609","16213","3","7","1","0","0","1","0","1","1","1","0","0","1","1","2","1990","1","409","2007","2007","2007","2","1","1","1","4","1","1","2","1","1","1","2","2009","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","1","0","0","0","0","3","1000","200","400","9999","9999","9999","2","2",,,,"1","2007","2","5","1986","2000","4","5","5","3",,,"9","2","20","2","2","2","2"
"38","38","0.580703603194154","0.6663573846652917","BG","1609","16213","3","7","1","0","0","1","1","1","1","1","1","1","0","1","1","1971","1","436","1992","1992","1992","1",,"2","1","3","2","1","12","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","3","0","4","9999","9999","9999","9999","9999","9999","1","1",,,,,,,,,,"3","4","4","1",,,"7","1","39","5","5","5","5"
"39","39","0.596606713556872","0.6846062038065106","BG","1609","16213","3","7","1","1","0","1","1","1","1","1","1","1","1","1","2","1971","1","450","1999","1999","1999","2","1","4","1","3","1","1","1","2","2","2","1","2002","2","1",,,"8","1","1997","1","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","1","0","0","5","9999","9999","9999","9999","9999","9999","6","6","6","170","9999","1","1996","2","4","1965","1996","4","5","5","9","170","99","10","1","39","5","5","5","5"
"40","40","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1979","1","436","2007","2008","2008","1",,"1","1","4","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","3","2","0","0","6","9999","9999","9999","9999","9999","9999","6","6","3","81","600","1",,,,,,"3","4","4","6","80","2","4","2","31","4","2","2","2"
"41","41","1.02368022774234","1.1746730613343352","BG","1609","16213","3","7","1","0","0","1","1","1","1","1","1","0","1","1","2","1984","1","436","1993","1993","1993","2","1","3","1","3","1","1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","1","0","0","0","0","0","0","2","2800","9999","9999","9999","9999","9999","8","6","3","100","1500","1","2009","2",,"1983","2005","3","4","4","6","100","5","2","1","26","3","5","5","5"
"42","42","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","0","1","0","1","1","1","1","1","1","0","1","1","1966","1","409","1992","1996","2007","2","1","3","1","3","2","1","1","2","2","2","1","2004","2","1",,,"4","2","2002","2","1",,,"4",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999",,,,,,"1","1",,,,"1","1998","2","2","1976","2002","4","5","5","1",,,"9","1","44","6","5","5","2"
"108","108","0.845221823213339","0.9698920421373065","BG","1603","16024","9","5","0","1","0","0","1","1","1","1","0","1","0","1","2","1995","2","314","1995","1995","1995","1",,"2","7","1",,"1","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","2","0","0","1","0","0","4","9999","9999","9999","9999","9999","9999","3","3",,,,"1",,,,,,"2","3","3","2",,,"4","1","15","1","5","5","5"
"43","43","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","0","1","0","1","1","1","1","1","1","0","1","1","1964","1","409","1991","2001","2001","2","1","1","1","3","2","1","1","4","4","4","1","2008","2","1",,,"4","2","1997","1","1",,,"4","2","1995","1","1",,,"4","1","1990","1","1",,,,,,,,,,,"2","1","0","4","0","0","0","0","6","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","1","1989","2","6","1965","2000","4","5","5","6","10","99","9","1","46","7","5","3","3"
"44","44","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","0","1","0","1","1","1","1","1","1","0","1","1","1968","1","409","1991","2008","2008","2","1","2","1","3","2","1","2","3","3","3","2","2007","2","1",,,"4","2","2000","1","1",,,"4","2","1997","1","1",,,"4",,,,,,,,,,,,,,,"2","1","0","3","0","0","0","0","5","9999","9999","9999","9999","9999","9999","1","1",,,,"1","1984","2","2","1965","2000","4","5","5","1",,,"9","1","42","6","5","2","2"
"45","45","1.02368022774234","1.1746730613343352","BG","1609","16213","3","7","1","0","0","1","1","1","1","1","1","0","1","1","2","1980","1","436","2007","2007","2007","2","1","4","1","4","1","1","1","2","2","2","2","2009","2","1",,,"8","2","2008","2","1",,,"8",,,,,,,,,,,,,,,,,,,,,,"2","1","0","2","0","0","0","0","4","9999","9999","9999","9999","9999","9999","2","2",,,,"1","2003","2","5","1963","1990","3","4","4","3",,,"9","2","30","4","2","2","2"
"46","46","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","0","1","1","1","1","1","1","1","1","1","1","1","1984","1","436","2006","2006","2006","2","1","1","1","4","2","1","2","2","0","0","2","2009","1","3","1","1",,"1","2008","1","3","1","1",,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","2","0","0","3","9999","9999","9999","9999","9999","9999","1","6",,,,"1",,"2","6","1992",,"3","4","4","1",,,"4","2","26","3","3","3","3"
"5433","213","1.81418358949328","1.6980758397657103","MB","10802","15121","17","2","1","1","1","0","1","1","1","1","1","0","0","1","1","1985","1","235","2010","2010","2010","1",,"2","3","2",,"5","6","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","0","2","0",,,,,,,,"1","6",,,,"1",,,,,,"1","1","1","1",,,"7","4","25","3","1","1","1"
"47","47","0.810660186422918","0.9302325639202984","BG","1609","16213","3","7","1","0","0","1","0","1","1","0","1","0","0","1","1","1980","1","436","2000","2000","2004","1",,"3","1","4","2","1","1","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","0","4","0","0","5","9999","9999","9999","9999","9999","9999","1","6",,,,,,,,,,"3","4","4","1",,,"4","2","30","4","3","3","3"
"48","48","0.563326065338845","0.6464166599763246","BG","1609","16213","3","7","1","0","0","1","1","1","1","1","1","0","1","1","1","1985","1","450","2008","2008","2008","1",,"3","1","4","2","2","2","0","0","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2","0","0","0","1","2","0","0","4","9999","9999","9999","9999","9999","9999","6","6","3","10","9999","1",,,,,,"4","5","5","6","10","99","4","2","25","3","2","2","2"