"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"ee9bafc07f2cce9523650319f699a36a","395",,,"VIA","MEZZEMA","1","Tremosine","BRESCIA","25010","017189",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","225","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-03-13T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"9d8c5017511755bad0cfa20db0c5ae7a","0.01","0.01",,"VIA","FEBO SALA","16","Tremezzina","COMO",,"013252",,"8","2899","2","E1","250",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","0.01","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-08-22T00:00:00.000Z","Positivo","1/1/1","PRCO",,
"3954f4c7c9518d70b04d84b624a4962f","31.4",,,"VIA","COMO","4","Angera","VARESE","21021","012003",,"ND",,"0","E1","330",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.4","Climatizzazione Invernale","ICI CALDAIE","Gruppo termico singolo","GASOLIO","2002-03-05T00:00:00.000Z","Tradizionale","2024-01-18T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"e564b857711c39ee824ad8c57c8a5413","120",,,"VIA","SOLFERINO","3","Pavia","PAVIA","27100","018110",,"ND",,"0","E1","1782",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","120","Climatizzazione Invernale","SANT'ANDREA","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-11-15T00:00:00.000Z","Positivo","0/0/0","CMPV","2012-03-15T00:00:00.000Z","Positivo"
"9887abb8ae3edb01a3ca4d3f63f001a5","698","698","480","VIA","COSTA ANDREA","17","Milano","MILANO","20131","015146","1","1","1","1","E2","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","698","Altro","BIKLIM","Gruppo termico singolo","GASOLIO","1993-12-31T00:00:00.000Z","Tradizionale","2023-10-11T00:00:00.000Z","Positivo","0/0/0","CMMI",,
"40bf9c4fcde7df70d872194577f0568c","81.3",,,"VIA","MONTE GRAPPA","4","Settala","MILANO","20090","015210",,"ND",,"0","E11","840",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","81.3","Climatizzazione Invernale","GARIONI NAVAL","Gruppo termico singolo","GASOLIO","1980-07-02T00:00:00.000Z","Tradizionale","2015-11-20T00:00:00.000Z","Positivo","1/1/1","PRMI",,
"3dd09b2fdd87dfdbcd4442c667a2b002","279",,,"VIA","BRESCIA","221","Cremona","CREMONA","26100","019036",,"29","7-70","0","E5","0",,"Assente","Assente","Termoconvettori","Assente",,"Gruppi termici o caldaie","1","279","Climatizzazione Invernale","DE DIETRICH","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2017-10-19T00:00:00.000Z","Positivo","0/0/0","CMCR",,
"8c70a7a3373c2d3f2db1aadf65abcb8c","190",,,"VIA","FERMI ENRICO","20","Assago","MILANO","20057","015011","1","1","1","1","E2",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","190","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2023-10-23T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"7d5d3a0021695faf0e00cf5774d5d41c",,"741.6",,"VIA","RONCHI","26","Foppolo","BERGAMO","24010","016103","0","16","1004","1","E1","9600",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","406.9","Acqua Calda Sanitaria","BIKLIM","Gruppo termico singolo","GASOLIO","1997-01-02T00:00:00.000Z","Tradizionale","2020-09-29T00:00:00.000Z","Positivo","0/0/0","PRBG","2019-11-27T00:00:00.000Z","Positivo"
"a922e99f1d7ca1b263ea10d87b1a6869","31",,,"VIA","CHIESA","4","Cosio Valtellino","SONDRIO","23013","014024",,"-","-","0","E11",,"0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","RUDOTHERM","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-14T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e52dd68ca2f5a08d51c2e9eeca1552bd","91.2",,,"VIA","SEBINA","18","Iseo","BRESCIA","25040","017085",,"ND",,"0","E1","1000",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","91.2","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2021-02-23T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"b38932b34199ee2301180bd0c1393013","232",,,,,"17","Cabiate","COMO","22060","013035",,"111","111","0","E8",,,"Assente","Assente","Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","232","Climatizzazione Invernale","BIASI","Gruppo termico singolo","GASOLIO","2000-01-31T00:00:00.000Z","Tradizionale","2019-12-10T00:00:00.000Z","Positivo","1/1/1","PRCO",,
"e14531300323f7be45fe5753662e25ed","93",,,"VIA","ANDO' FLAVIO","5","Milano","MILANO","0","015146",,"ND",,"0","E1","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","93","Climatizzazione Invernale","CALDAIE MORINI","Gruppo termico singolo","GASOLIO","2009-10-30T00:00:00.000Z","Tradizionale","2024-03-13T00:00:00.000Z","Positivo","1/1/1","CMMI","2021-03-22T00:00:00.000Z","Negativo"
"3dd7847669c5e912ecba2e53b1feb91d","86.1",,,"VIA","BORGAIOLO","34","Castione della Presolana","BERGAMO","24020","016064",,"ND",,"0","E1",,,"Assente","Presente","Altro","Assente",,"Gruppi termici o caldaie","1","86.1","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2023-04-19T00:00:00.000Z","Positivo","0/0/0","PRBG",,
"5619f33c2967a72458f3afb583f1611d","104.4",,,"VIALE","VOLTA ALESSANDRO","63","Cusago","MILANO","27010","015097",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","104.4","Climatizzazione Invernale","BIEMMEDUE","Gruppo termico singolo","GASOLIO","2017-12-01T00:00:00.000Z","Tradizionale","2023-10-23T00:00:00.000Z","Positivo","1/1/1","PRMI",,
"24358ade1d75fe9882a251e685f13019","556.1",,,"VIA","LOMBARDIA","49","San Giuliano Milanese","MILANO","20098","015195","0","1","1","1","E8","2500",,"Assente","Assente",,"Assente",,"Gruppi termici o caldaie","1","556.1","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","1975-10-15T00:00:00.000Z","Tradizionale","2023-02-28T00:00:00.000Z","Positivo","0/1/0","PRMI",,
"0b3698e7a52d206fd65d13952de34812","25",,,"VIA","CELESTI","29","Bedizzole","BRESCIA","25081","017014","NCT","12","245","1","E1","250",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Climatizzazione Invernale","FER","Gruppo termico singolo","GASOLIO","1980-01-01T00:00:00.000Z","Tradizionale","2018-01-17T00:00:00.000Z","Positivo","0/0/0","PRBS","2022-12-14T00:00:00.000Z",
"c7563bb26d809971fdb8cbcd05b6e9f0","150",,,"VIA","ROMA","1","Porto Valtravaglia","VARESE","21010","012114","PA","4","3","0","E1","4000",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","150","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2022-11-07T00:00:00.000Z","A Condensazione","2023-11-28T00:00:00.000Z","Positivo","0/0/0","PRVA",,
"7451ae1e489a7b1d9b585f7d1ec75ce4","88",,,"VIA","EUROPA","6","Rozzano","MILANO","20089","015189","1","1","1","0","E2",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","88","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale",,,,"PRMI",,
"0ecf6bd863aa6dfd68f485f5d4478dcc","163",,,"VIALE","MATTEOTTI","6","Chiavenna","SONDRIO","23022","014018",,"17","97","-","E5","1345",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","163","Climatizzazione Invernale","FER","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2016-12-06T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"e711e41a62e188648b0245fe9ffa93fb","37","37",,"VIA","ZOLA","24","Valdisotto","SONDRIO","23030","014072",,"23","653","2","E11","180",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","37","Acqua Calda Sanitaria|Climatizzazione Invernale","CTC","Gruppo termico singolo","GASOLIO","1974-01-01T00:00:00.000Z","Tradizionale","2019-12-08T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"5f0d18d4825f71ba69d15774592a60ec",,,,"VIA","PAPA GIOVANNI XXIII","28","Sedriano","MILANO","20018","015204",,"7","293","0","E11","4000",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","153","Altro","PENSOTTI FCL",,"GASOLIO","1980-01-01T00:00:00.000Z","Tradizionale","2014-10-14T00:00:00.000Z","Positivo","1","PRMI",,
"b43d1a576da440a85afa590a0fc1244e","87",,,"VIA","SANTISSIMA",,"Borgosatollo","BRESCIA","25010","017021",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","87","Climatizzazione Invernale","NON NOTO","Generatore aria calda","GASOLIO","1988-01-01T00:00:00.000Z","Tradizionale","2023-06-01T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"3ee1fcc95c7a5b82c0a00708d69a626d","44.3",,,"VIA","CARDINAL FERRARI","22","Origgio","VARESE","21040","012109",,"6","1519","501","E1","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","44.3","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2003-02-12T00:00:00.000Z","Tradizionale","2015-11-13T00:00:00.000Z","Positivo","1/1/1","PRVA",,
"9ed0a96694756a07ca666eacd0f32a96","99",,,"VIA","CASTENEDOLO","85","Ghedi","BRESCIA",,"017078",,"ND",,"0","E2",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","99","Climatizzazione Invernale","PANKEROS","Generatore aria calda","GASOLIO","2013-12-18T00:00:00.000Z","Tradizionale","2024-02-06T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"c5639df5fd2dd01a4975cb76d13a7ed0","170",,,"VIA","DORIA A.","16","Bareggio","MILANO","20010","015012",,"6","31","0","E11","4300","0","Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","170","Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","2006-01-01T00:00:00.000Z","Tradizionale","2023-11-17T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"045bb17bc96bb4688bf9c77938ed6ba0",,"28",,"VIA","FORNELLA","1","San Felice del Benaco","BRESCIA","25010","017171","SFE","8","624","5","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria","NON NOTO","Gruppo termico singolo","GASOLIO","2022-03-15T00:00:00.000Z","Tradizionale","2022-03-15T00:00:00.000Z","Positivo","1/0/0","PRBS",,
"bacce688fc52c5b172f950c067452f31","100",,,"VIA","POLVERIERA","25","Novate Milanese","MILANO","20026","015157",,"ND",,"0","E8","1350",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","100","Climatizzazione Invernale","BIKLIM","Gruppo termico singolo","GASOLIO","1992-01-01T00:00:00.000Z","Tradizionale","2017-01-24T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"81603b9f3d0919a8acb882558dd5c8f3","158.7",,,"VIA","VIOLE","8","Cogliate","MONZA E BRIANZA","20815","108020",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","2","158.7","Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2016-01-01T00:00:00.000Z","Tradizionale","2023-02-24T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"4c962fa884409858d29d9b263237726e","105",,,"VIA","CLERICI GIAN CARLO","342","Bresso","MILANO","20091","015032",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","105","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2016-01-01T00:00:00.000Z","Tradizionale","2023-01-17T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"4e66e3eb80b29c2b952498769bb44f86","31",,,"VIA","SAN MARCO",,"Braone","BRESCIA","25040","017027",,"ND",,"0","E1","310",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31","Climatizzazione Invernale","ECOFLAM","Gruppo termico singolo","GASOLIO","2007-05-31T00:00:00.000Z","Tradizionale","2022-12-12T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"eff62623a817e8e1495ae949c721b00c","24",,,"VIA","CLERICI GIAN CARLO","342","Bresso","MILANO","20091","015032",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","24","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1996-01-01T00:00:00.000Z","Tradizionale","2023-01-23T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"4d4fb99048009c1b9353dd86ecde5458","0.01",,,"VIA","S. GIORGIO","9","Osio Sotto","BERGAMO",,"016153",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","0.01","Climatizzazione Invernale","PENSOTTI FCL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-06-07T00:00:00.000Z","Positivo","1/1/1","PRBG",,
"e577ac5847f552afb0a6445c1e8cbf6c","28.07",,,"VIA","GENERALE ANDREA COSTA","7","Rodigo","MANTOVA",,"020051","1","40","89","1","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28.07","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2015-08-03T00:00:00.000Z","Tradizionale","2022-09-30T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"627a1a0949a9e0a733137c24d917fdec","83",,,"VIA","PREDENNO","12","Nave","BRESCIA","25075","017117",,"ND",,"0","E1","1700",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","83","Climatizzazione Invernale","PANKEROS","Generatore aria calda","GASOLIO","1990-01-01T00:00:00.000Z","Tradizionale","2024-04-11T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"6965af1399e33f20a5a09688398a9e7e","580",,,"VIA","DERUTA","22","Milano","MILANO",,"015146",,"239","np","0","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","290","Climatizzazione Invernale","BIKLIM","Gruppo termico singolo","GASOLIO","1990-01-01T00:00:00.000Z","Tradizionale","2016-02-22T00:00:00.000Z","Positivo","0/0/0","CMMI",,
"d316fefcb188ea123b7f5745112e0373","107",,,"VIA","CIRCONVALLAZIONE","26","Villanterio","PAVIA","27019","018180",,"ND",,"0","E1","15000",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","107","Climatizzazione Invernale","TECNOCLIMA","Gruppo termico singolo","GASOLIO","2016-10-27T00:00:00.000Z","Tradizionale","2019-12-06T00:00:00.000Z","Positivo","0/0/0","PRPV",,
"80d2208c1c8fac60c3159d7733eae3c8","243.3",,,"VIA","BRESCIA","79","Cologne","BRESCIA","25033","017059",,"ND",,"0","E8","12000","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","243.3","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2010-09-27T00:00:00.000Z","Tradizionale","2023-12-01T00:00:00.000Z","Positivo","0/0/0","PRBS","2011-10-25T00:00:00.000Z",
"04d9d2f202fe751f03c46343d4483367","291",,,"VIA","D'ANNUNZIO GABRIELE","30","Pero","MILANO","20016","015170",,"8","623","186","E2","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","291","Climatizzazione Invernale","CARBOFUEL","Gruppo termico singolo","GASOLIO","2001-01-01T00:00:00.000Z","Tradizionale","2022-04-07T00:00:00.000Z","Positivo","1/2/1","PRMI",,
"bab74bd24a99febf8777702fa27be6cb","32",,,"VIA","MONTECATINI","14","Cogliate","MONZA E BRIANZA","20020","108020",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","32","Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","1963-01-01T00:00:00.000Z","Tradizionale","2020-04-08T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"86847c0a86958437160fc20679d5a331","38.5",,,"VIA","CLERICI GIAN CARLO","342","Bresso","MILANO","20091","015032",,"1","1","0","E5",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","7",,"Climatizzazione Invernale","ROBUR",,"GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2013-12-20T00:00:00.000Z","Positivo",,"PRMI",,
"96822cb1aedae70fbdc663b80a6290c6",,,,"VIA","CENTRALE VENINA",,"Piateda","SONDRIO",,"014049",,"1","1","1","E8","450",,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","332","Altro","SAICO HOLDING SPA","Generatore aria calda","GASOLIO","2001-01-01T00:00:00.000Z","Tradizionale","2023-10-10T00:00:00.000Z","Positivo","1/1/1","PRSO",,
"887b0f00e3679a796293bcdee4a34a23","34.9",,,"VIA","VANONI",,"Chiesa in Valmalenco","SONDRIO","23023","014019",,"1","1","-","E12","500",,"Assente","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","34.9","Climatizzazione Invernale","RIELLO","Generatore aria calda","GASOLIO","1980-01-01T00:00:00.000Z","Tradizionale","2023-04-05T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"db52d27c606ba21c4fb97604732868f4","49.7",,,"CASCINA","CODAZZA",,"Mairago","LODI","0","098034",,"9","24","0","E8","1450",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","49.7","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1993-01-01T00:00:00.000Z","Tradizionale","2023-09-28T00:00:00.000Z","Positivo","0/0/0","PRLO",,
"9d5d77c6dc251ce22d4421936a324e30","642",,,"VIA","DE GASPERI","2","Canzo","COMO","22035","013042",,"9","3411","0","E11","19200",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","2","321","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2006-10-09T00:00:00.000Z","Tradizionale","2024-02-28T00:00:00.000Z","Positivo","0/0/0","PRCO",,
"e2b3446e136d4e72c2df73144cb9b009","814","814",,"VIA","VALSORDA","314","Alzate Brianza","COMO",,"013007",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","2","407","Acqua Calda Sanitaria|Climatizzazione Invernale","BIKLIM","Gruppo termico singolo","GASOLIO","1992-01-01T00:00:00.000Z","Tradizionale","2023-12-15T00:00:00.000Z","Positivo","1/1/1","PRCO",,
"2f4170aee7eaafa3355925956991725c","107",,,"VIA","TURATI","31","Luino","VARESE","21016","012092","LU","1","1","1","E11","3000",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","107","Climatizzazione Invernale","FERROLI","Gruppo termico singolo","GASOLIO","1991-03-01T00:00:00.000Z","Tradizionale","2022-09-09T00:00:00.000Z","Positivo","1/1/1","PRVA",,
"1e8196f06acdb0b90224f787802e1b55","186",,,"VIA","PIRANDELLO","20","Casteggio","PAVIA","0","018037",,"ND",,"0","E1","3475",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","186","Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GASOLIO","2000-11-28T00:00:00.000Z","Tradizionale","2018-09-21T00:00:00.000Z","Positivo","0/0/0","PRPV",,
"f848e8373ef1261261e54f8f6823b204","140",,,"VIALE","LOMBARDIA","88","Varedo","MONZA E BRIANZA","20039","108045",,,,,"E11","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","140","Climatizzazione Invernale","RAVASIO","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2017-11-21T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"df59a4b2b6685fde5dfd3408b43debdf","200",,,"VIA","MORO","18","Prata Camportaccio","SONDRIO","23020","014054",,"41","980","0","E62","3780",,"Assente","Assente","Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","200","Climatizzazione Invernale","FINTERM","Generatore aria calda","GASOLIO","1996-09-15T00:00:00.000Z","Tradizionale","2023-07-27T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"fe3061ae7b00ce34b4c15d4bf839592d","75",,,"VIA","VERDI","3","Mozzate","COMO","20076","013159",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","75","Climatizzazione Invernale","FINTERM","Gruppo termico singolo","GASOLIO","1988-01-01T00:00:00.000Z","Tradizionale","2023-01-05T00:00:00.000Z","Positivo","0/0/0","PRCO",,
"76324db34e30d2fe1e3ae2d3de389492","388.6",,,"VIA","A. MORO","9","Scanzorosciate","BERGAMO","24020","016194",,"ND",,"0","E1","6800",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","237.6","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1988-01-01T00:00:00.000Z","Tradizionale","2018-09-21T00:00:00.000Z","Positivo","0/0/0","PRBG","2009-11-24T00:00:00.000Z","Positivo"
"baa2a31fba23e6a0131a93fb3ee892ee","29",,,"VIA","GIORDANO","4","Figino Serenza","COMO","22060","013101",,".",".","0","E1","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29","Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2023-02-08T00:00:00.000Z","A Condensazione","2023-02-08T00:00:00.000Z","Positivo","0/0/0","PRCO",,
"f132a387f5a95822c6f87bd4e8d34fee","83",,,"VIA","BEATO MARIO OMODEI","18","Tirano","SONDRIO","23037","014066",,"31","260","0","E11","936",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","83","Climatizzazione Invernale","RHOSS","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-10-16T00:00:00.000Z","Positivo","0/0/0","PRSO",,
"7e2952999136756b63d1c714aefc359b","53",,,"VIA","DOBERDO'","41","Malnate","VARESE","21100","012096",,"1","1","1","E2","1700","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","53","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2004-12-02T00:00:00.000Z","Tradizionale",,,,"PRVA",,
"5c15cec55366d719f4ade3d1a816fc70","96.7",,,"VIA","FOPPA","1","Caprino Bergamasco","BERGAMO","24030","016052",,"-","-","0","E8","0",,"Assente","Assente","Radiatori|Termoconvettori","Assente",,"Gruppi termici o caldaie","1","96.7","Climatizzazione Invernale","BONGIOANNI",,"GASOLIO","2001-01-01T00:00:00.000Z",,"2008-08-05T00:00:00.000Z","Positivo","1","PRBG","2013-12-16T00:00:00.000Z",
"8568c75cf19b6b72d8987568a5aaeebe","43",,,"VIA","BERTARINI","21","Carugate","MILANO","20061","015051",,"ND",,"0","E1",,,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","43","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2015-10-06T00:00:00.000Z","Tradizionale","2018-11-27T00:00:00.000Z","Positivo","0/0/0","PRMI",,
"a22331d0f4b7de03b52d7cd10f2d84bd","680",,,"VIALE","DANTE ALIGHIERI","5","Luino","VARESE","21016","012092",,,,,"E1","3400",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","2","340","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale",,,,"PRVA",,
"e73cc76fa627fea8249c2707d4f183d5","63.9",,,"VIA","GAVERO","5","Vione","BRESCIA","25050","017202",,"ND",,"0","E1","900",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","63.9","Climatizzazione Invernale","THERMOROSSI","Gruppo termico singolo","GASOLIO","1994-11-07T00:00:00.000Z","Tradizionale","2022-11-11T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"1e7d82bcfaa0af58e01ab185274faa2a","442.2",,,"VIA","REPUBBLICA","8","Castelli Calepio","BERGAMO","24060","016062",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","151.6","Climatizzazione Invernale","THERMOMEC","Gruppo termico singolo","GASOLIO","1984-01-01T00:00:00.000Z","Tradizionale","2023-11-22T00:00:00.000Z","Positivo","1/1/1","PRBG",,
"078e111fa7ffb9e2dd4432a600cb7bc9","290",,,"VIA","CAMPAGNOLA","4","Dolzago","LECCO","23843","097031",,"ND",,"0","E8","8000",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","290","Climatizzazione Invernale","APEN GROUP","Gruppo termico singolo","GASOLIO","1997-09-25T00:00:00.000Z","Tradizionale","2022-10-25T00:00:00.000Z","Positivo","1/1/1","PRLC","2014-04-15T00:00:00.000Z","Negativo"