"denominazione","ubicazione","tipologia","superficie_mq","superficie_altro_mq","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine"
"ARTESTETICA DI PINI ANNAMARIA","BS,VEROLAVECCHIA,L778,PIAZZA,CARLO CACCIA,14,25029","ESTETISTA","159.00",,,,"9","17","9","17","9","17","9","17","9","17",,,,
"BELLI CAPELLI DI ABRAMI DONATO","BS,VEROLAVECCHIA,L778,VIA,DANTE ALIGHIERI,2,25029","PARRUCCHIERE","66.00","33.00",,,"9","17","9","17","9","17","9","17","9","17",,,,
"IL TATUAGGIO DI BAIGUERA GIANPIETRO","BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,19,25029","TATUATORE","49.00","2.00",,,"9","17","9","17","9","17","9","17","9","17",,,,
"BELLONI GIUSEPPINA","BS,VEROLAVECCHIA,L778,VIA,F.LLI PORCELLAGA,14,25029","PARRUCCHIERE","20.00",,,,"9","19","9","19","9","19","9","19","9","19",,,,
"BERTOLETTI EMANUELA","BS,VEROLAVECCHIA,L778,VIA,VITTORIO VENETO,3,25029","PARRUCCHIERE","36.00",,,,"9","17","9","17","9","17","9","17","9","17",,,,
"LORELAI GAMAX POINT","BS,VEROLAVECCHIA,L778,VIA,DEGLI ARTIGIANI,98,25029","ESTETISTA","93.00",,"9","17",,,"9","17","9","17","9","17","9","17",,,,
"BRUNELLI GIULIA","BS,VEROLAVECCHIA,L778,VIA,SALVADOR ALLENDE,13,25029","PARRUCCHIERE","52.00",,,,"9","17","9","17","9","17","9","17","9","17",,,,
"CREMASCHINI MARIO","BS,VEROLAVECCHIA,L778,VIA,F.LLI PORCELLAGA,4,25029","PARRUCCHIERE","20.00",,,,"9","19","9","19","9","19","9","19","9","19",,,,
"FERRARI MOIRA","BS,VEROLAVECCHIA,L778,VIA,LIBERAZIONE,17,25029","PARRUCCHIERE","37.00",,,,"9","18","9","18","9","18","9","18","9","18",,,,
"RIVADOSSI ROSSANA","BS,VEROLAVECCHIA,L778,VIA,FILIPPO CORRIDONI,17,25029","PARRUCCHIERE","130.00",,,,"9","17","9","17","9","17","9","17","9","17",,,,
"FRANCISC IOHANN ROBERT","BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,8,25029","PARRUCCHIERE","51.00",,,,"9","18","9","18","9","18","9","18","9","18",,,,
"PINELLI SENDY","BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,8,25029","ESTETISTA","24.00",,,,"9","18","9","18","9","18","9","18","9","18",,,,
"ISTITUTO ESTETICO BENESSERE DI VISENDA AMRIA GRAZIA","BS,VEROLAVECCHIA,L778,VIA,FILIPPO CORRIDONI,24,25029","ESTETISTA","126.00",,,,"930","19","930","19","930","19","930","19","930","16",,,,
"MADAME DI OSTINATO ORNELLA","BS,VEROLAVECCHIA,L778,VIA,DEGLI ARTIGIANI,106,25029","PARRUCCHIERE","82.00",,"9","17",,,"9","17","9","17","9","17","9","17",,,,
"IL DIAMANTE SNC","BS,VEROLAVECCHIA,L778,VIA,VITTORIO VENETO,56B,25029","ESTETISTA","109.00",,"9","18",,,"9","18","9","18","9","18","9","18",,,,
