"cod","denominazione_ufficiale","tipologia","data_fondazione","via","civico","citta","cf","sito_ufficiale","e_mail","telefono","fax","presidente_a_marzo_2013","discipline_sportive","federazione","iscrizione_coni","campionati"
"39201","Volley Codogno 2002","A.S.D.","2002-09-01T00:00:00.000","G. Verdi","s.n.","Codogno","03665750968","http://www.volleycodogno.it","info@volleycodogno.it","0377430750","0377430750","Moroni Angelo","Pallavolo","FIPAV","41000043","giovanili"
"1507","Tiro a segno nazionale - Sezione di Codogo","A.S.D.","2005-03-01T00:00:00.000","Via S.Michele","34","Retegno di Fombio","05286620967","http://www.tsncodogno.it","tsncodogno@libero.it","037734037","037736803","Prandini Giorgio","Tiro a segno","Unione Italiana Tiro a segno - Roma","18876",
"7935","Rugby Club Codogno","A.S.D.","1969-01-01T00:00:00.000","Viale Duca d'Aosta","snc","Codogno","90501600150","http://www.rugbycodogno.it","lolo.codognorugby@federugby.it","0377430736",,"Grecchi Marco","Rugby","Federazione Italiana Rugby","14022","CAMPIONATO NAZIONALE SERIE c"
"46511","Shotokan Ryu Codogno","A.S. ","2005-05-30T00:00:00.000","Via S.Cabrini","24","Codogno","90504110157","http://www.shotokanryu.altervista.org","gp.karate@libero.it","335321081","0371404169","Lauciello GianPiero","Karate Kendo Iaido Difesa personale","WTKA Karate",,"campionato nazionale WTKA Karate Italia"
"46188","Royal Baseball Softball Codogno","A.S.D. con personalità giuridica","2007-02-01T00:00:00.000","Viale Rosolino Ferrari","snc","Codogno","05531750965","http://www.baseballcodogno.it","info@baseballcodogno.it","037737201","037737201","Fedeli Sonia Piera","Baseball softball giovanile - Minibaseball e minisoftball","Federazione Italiana Baseball e Softball n. 04229","55843",
"25768","Codogno Baseball '67","A.S.D. con personalità giuridica","1967-06-01T00:00:00.000","Viale della Resistenza","10","Codogno","04820620963","http://www.baseballcodogno.it","info@baseballcodogno.it","037737201","037737201","Bacciocchi Marco","Baseball giovanile e seniores","Federazione Italiana Baseball e Softball n. 04003","27473","Squadra seniores: campionato nazionale di serie A federale /squadre giovanili: campionati regionali Lombardia"
"35379","Club Alpino Italiano Sezione di Codogno","Associazione non commerciale - ONLUS","2005-05-13T00:00:00.000","Via Cesare Battisti","1","Codogno","90500020152","http://www.caicodogno.it","paolo.cavallanti@eu.omron.com",,,"Giovanni Vischio","Alpinismo, escursionismo e sport invernali, scii e ciaspole","Club Alpino Italiano",,
"53032","Shotokan Karatedo Codogno","A.S.D.","2005-06-22T00:00:00.000","Viale Gandolfi","35/D","Codogno","03062180967","http://www.karatecodogno.com","karategigi@libero.it","339 2938331",,"Gian Luigi Fontana","Karate-Do, Difesa personale, Preparazione atletica, Taichi","CSI di Milano /Aki-Do","34253",
"46378","Futura Fitness Club","Società Sportiva Dilettantistica","2005-06-28T00:00:00.000","Via Matteotti","18","Casalpusterlengo","05396080961","http://www.sky-line.it","futurafitnessclub@hotmail.it","0377435057",,"Flavio Passerini","Fitness, Body bulding, Corsi fitness","ASI/FIPE","29893 - 156420",
"1715","Associazione Polisportiva Dilettantistica Basket Codogno","Associazione Sportiva senza personalità giuridica","2005-05-24T00:00:00.000","Via S.F.Cabrini","32","Codogno","90503650153",,"sandrocorvi@live.it","0377 59161 oppure 30870",,"Gaetano Traversa","Basket - Tennis tavolo - Atletica leggera","F.I.P. e C.S.I.","166173","fip: CAMPIONATO NAZIONALE 1^ DIVISIONE MASCHILE - csi Basket cat. Minibasket/ragazzi/Juniores - CSI Tennis tavolo: trofeo regionale lombardia - Atletica campionato prov.le su pista tutte le categorie"
"1477","Gruppo Podistico Codogno 82","Associazione Sportiva Dilettantistica","2005-06-04T00:00:00.000","Viale Belloni","1","Codogno","90503630155","http://www.gpcodogno82.com","gpcodogno82@gmail.com","335 7120048",,"Carlo Benuzzi","Podismo e atletica leggera","FIDAL - FIASP","51561",
"45224","Circolo Sportivo Dilettantistico Salus Sport Club","Associazione Sportiva Dilettantistica senza personalità giuridica","2005-06-16T00:00:00.000","Via Mazzini","89","Codogno","90505490152",,"walterdonazzi@yahoo.it","3482942669",,"Donazzi Walter","Ginnastica posturale e terza età","AICS","13146",
"12166","Polisportiva Fulgor Pallacanestro","Associazione Sportiva Dilettantistica",,"Viale Resistenza","13","Codogno","90502070155",,"pol.fulgorcodogno@libero.it","3396590895",,"Claudio Ghidoni","Pallacanestro","FIP","3830 (MB 77282)",
"13934","A.S. Fulgor 1909","Associazione calcistica dilettantistica",,"Via Cabrini","32","Codogno","03206390969",,"fulgorcodogno@alice.it","3287137481 Rossi Giuseppe","037732160","Rossi Giuseppe","Calcio dilettantistico scolastico","FIGC Lombardia 2020985","132466","pulcini - esordienti - giovanissimi"
"7267","Gruppo Ensemble","Associazione sportiva dilettantistica","2005-06-18T00:00:00.000","Via Mentana","24","Codogno","90508070159",,"gruppoensemble@gmail.com","3394558847 / 3388109342",,"Carla Invernizzi","Choreogym, Fitness","UISP Lodi","H060136",
"58265","Thunder Codogno A.S.D.","Associazione non riconosciuta","2005-07-03T00:00:00.000","Via Garibaldi","34","Codogno","07538500963",,"052528@spe.sip.it",,,"Emanuele Rocca","Basket   ","FI 052528","171697","PRIMA DIVISIONE"
"51221","Nippon Judo Codogno","A.S.D.","2005-06-13T00:00:00.000","Via Vallicella","30","Codogno","90503600158","http://www.nipponjudocodogno.it","rossano.rossi@judocodogno.it","037733391 / 340 7461388/ 3395354635","037785275","Rossi Rossano","Judo - Ju Jutsu - Difesa personale","FIJLKAM","24402","agonistica federale e enti di promozione sportiva"
"10448","Polisportiva Tennis Codogno","A.S.D.","2005-05-29T00:00:00.000","Via Polenghi","36/B","Codogno","90502800155",,,"3396590895",,"Luigi Grazioli","Tennis","F.I.T.",,
"45228","Bocciofila ""Codognese 88""","Società senza scopo di lucro","2005-06-10T00:00:00.000","Viale R. Ferrari","snc","Codogno","90503580152",,"codognese88@tiscali.it","037735639","037735639","Mario Ganelli","Bocce","Federazione Italiana Bocce Roma","R.LO.00.0025","Cat. A - B - C - D"
"48455","Tennis Club Match Point","A.S.D.","2005-06-30T00:00:00.000","Viale Resistenza","15","Codogno","90515610153",,"info@matchpointcodogno.it",,,"Campagnoli Giovanna","Tennis","3210308","101954",
"3858","A.S.C. Codogno","A.S.D.","2005-06-13T00:00:00.000","Viale Martiri dello Spielberg","9","Codogno","90502840151",,"aliceadsl.it3@alice.it","3386598684","037736307","Caccico Arturo","Nuoto, Orienteering, ginnastica varia, psicomotricità","UISP  ","105146 - D610105",
"2914","G.S.O. Frecce azzurre","Associazione sportiva dilettantistica","2005-06-02T00:00:00.000","Via Pietrasanta - Tondini",,"Codogno","03017970967","http://www.frecceazzurre.it","gsofrecceazzurre.lo@gmail.com","3284134889 (Raimondi)",,"Angelini Gianpiero","Pallavolo","FIPAV - CSI",,"3^ DIV. Fipav - Open top junior - Unde4 14 - CSI"
"5541","San Biagio Calcio 1968","Associazione sportiva dilettantistica","2005-05-21T00:00:00.000","Viale Duca d'Aosta",,"Codogno","07739100159","http://www.polisportivasanbiagio.it","sanbiagio1968@gmail.com","037732045","037732045","Andena Marco","Calcio  ","FIGC matricola 900","61311","Attività di base settore giovanile scolastico 1^ categoria"
"882","A.S.D. R.C. Codogno 1908","Associazione sportiva dilettantistica","2005-03-22T00:00:00.000","Viale R.Ferrari","1/3","Codogno","03188150969",,"accodogno1908@virgilio.it","0377431542","0377431542","Tansini Aureli","Calcio","FIGC","93205","1^ squadra - promozione lombardia"
