"id","pesiprov","pesireg","a","b","distr2012","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15","d16","d17","d18a","d18b","d18c","d18d","d18e","d19","d20","d21","d22","d23","d24_1","d24_2","d24_3","d24_4","d24_5","d24_6","d24_7","d24_99","d25","d26_1","d26_2","d26_3","d26_4","d26_5","d26_6","d26_7","d26_99","d27_a","d27_b","d28","d29","d30_1","d30_2","d30_2m","d30_3","d30_3m","d30_4","d30_4m","d30_99","d31","d32_1","d32_2","d32_3","d32_4","d32_98","d32_99","d33_1","d33_2","d33_3","d33_4","d33_5","d33_6","d33_7","d33_8","d33_99","d34a","d34b","d34c","d34d","areacitt","areacitt2","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr"
"1","0.52753","0.59822","1","16028","1605","16","8","1","1","1","1","1","1","1","1","1","1","0","1","1","2","1988","1","2003","2007","2009","245","2","1","1","2000","3","5","4","1","1","2","2","2","2","2","1","12",,"9998","4","2400","0","0","0","1","1","0","0","0","200","0","0","0","0","0","0","1","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","1","1","2","1","2",,,"26","3","5","3","3"
"2","0.52753","0.59822","2","16028","1605","16","8","7","1","1","1","1","1","1","1","1","0","0","1","1","1","1980","1","2005","2009","2009","245","2","3","4","2008","3","5","4","2","1","2","2","2","2","2","1","10","4","9998","4","1100","0","0","1","1","0","0","0","0","0","0","0","0","0","1","1","0","0","11","11","102","9999","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","2","1","2","100","99","34","4","3","3","3"
"3","0.712252","0.807694","3","16028","1605","16","8","7","1","0","1","1","1","1","1","1","0","0","1","1","2","1976","1","2008","2008","2010","243","4","98",,,"4","99","4","2","1","11","1","0","0","0","0","1",,"9998","1","900","0","0","0","0","0","0","1","0","400","0","0","0","0","0","0","1","0","5","5","150","900","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","1","2","1","2","150","3","38","5","3","3","3"
"4","0.52753","0.59822","4","16028","1605","16","8","7","1","0","1","1","1","1","1","1","0","0","1","1","2","1967","1","2004","2007","2008","245","2","1","3","97","3","5","4","2","2","11","2","0","0","0","0","1",,"9998","1","9999","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","150","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","2","1","2","1","2","150","99","47","7","3","3","3"
"5","0.52753","0.59822","5","16028","1605","16","8","1","1","1","1","1","1","1","1","1","0","0","0","1","2","1979","1","2002","2007","2009","442","99","98",,,"2","99","5","2","3","5","2","2","2","2","0","11","4","9998","3","9999","1","1","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","1","1",,,"1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","2","4","5",,,"35","5","5","3","3"
"6","1.726263","1.957582","6","16024","1603","16","8","8","1","0","1","0","0","1","0","1","0","0","0","0","2","1959","1","1999","1999","1999","243","2","1","1","2002","5","5","3","2","1","2","2","0","0","0","0","3","4","9998","2","1300","0","0","0","0","0","0","1","0",,"1","0","1","0","0","1","0","0","6","6","150","630","0","0","0","0","0","1","1","0","1","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","2","2","2","1","1","2","150","2","55","9","5","5","5"
"7","1.726263","1.957582","7","16024","1603","16","8","8","1","0","1","0","1","0","0","1","0","0","0","1","2","1967","1","2012","2012","2012","243","4","98",,,"4","5","99","99","99","6","1","0","0","0","0","7",,"9998","1","9999","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","5","1","150","800","1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","1","2","1","2","1","2","150","3","47","7","2","2","2"
"8","0.964854","1.094144","8","16024","1603","16","8","7","0","0","0","0","1","1","1","1","1","0","1","1","2","1964","1","2002","2002","2002","243","4","98",,,"4","5","3","2","1","2","2","0","0","0","0","7",,"9998","1","1000","0","0","0","0","0","0","1","0","9999","0","0","0","0","1","0","0","0","5","5","140","1000","0","0","0","0","0","1","2","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","2","1","2","1","2","140","3","50","8","5","5","5"
"9","0.697553","0.791025","9","16024","1603","16","8","7","1","0","0","0","0","0","1","0","1","0","0","1","2","1980","1","2005","2005","2005","245","2","1","3","98","5","5","4","99","1","8","1","0","0","0","1","7",,"2003","1","9999","99","99","99","99","99","99","99","1","9999","0","0","0","0","0","0","1","0","11","6","140","9999","1","0","0","0","0","0","0","0","99","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","2","1","1","1","2","140","99","34","4","3","3","3"
"10","1.03199","1.170277","10","16024","1603","16","8","7","1","0","0","0","0","1","1","0","1","0","0","1","2","1960","1","2001","2001","2001","243","3",,,,"5","5","3","2","1","6","2","0","0","0","0","7",,"9998","1","9999","0","0","0","0","0","0","1","0","9999","0","1","0","0","0","1","0","0","1","6","150",,"0","0","0","0","0","1","1","0","1","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","2","2","1","2","1","2","150",,"54","8","5","5","5"
"11","1.726263","1.957582","11","16024","1603","16","8","5","0","0","0","0","1","1","0","0","1","0","0","1","2","1967","1","2005","2005","2005","243","4","98",,,"5","5","5","2","1","2","1","0","0","0","0","6","4","9998","1","9999","0","0","0","0","0","0","1","0","9999","0","1","0","0","1","1","0","0","6","6","140","800","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","2","1","2","1","2","140","3","47","7","3","3","3"
"12","1.359312","1.54146","12","16024","1603","16","8","9","1","1","1","0","1","1","1","1","1","0","0","1","2","1982","1","2011","2011","2013","201","1","2","1",,"5","1","4","1","1","2","1","1","1","1","1","9",,"9998","3","950","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","4","1",,,"1","0","0","0","0","0","0","0","5","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","2","1","2","1","2",,,"32","4","2","2","1"
"13","0.959527","1.088103","13","16024","1603","16","8","5","0","0","0","0","1","1","1","0","0","0","0","1","1","1972","1","2002","2003","2003","615","1","98",,,"5","4","3","3","1","2","0","0","0","0","0","1",,"9998","1","1000","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","14","14","210","1000","1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","1","2","1","1","5","6","210","3","42","6","5","5","5"
"14","0.735883","0.834491","14","16024","1603","16","8","12","1","1","0","0","1","1","0","1","1","0","0","1","2","1977","1","2002","2002","2004","244","1","2","1",,"5","13","2",,"1","1","1","1","1","1","1","9",,"9998","3","1800","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","6","1","81","480","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","1","1","0","0","0","0","0","2","2","1","1","1","1","80","1","37","5","5","5","3"
"15","0.72245","0.819258","15","16024","1603","16","8","7","1","0","0","1","0","1","1","1","1","0","1","1","1","1973","1","2000","2000","2000","436","2","1","3","2014","5","2","5","2","1","2","0","0","0","0","0","2",,"9998","2","150","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","6","60","150","0","0","0","0","0","1","1","0","5","98","98","98","98","1","98","0","0","0","1","1","0","0","0","0","2","1","2","1","3","4","60","1","41","6","5","5","5"
"16","1.371526","1.555311","16","16024","1603","16","8","4","1","1","1","1","1","1","1","1","1","0","0","1","1","1984","1","2009","2009","2009","235","2","1","1","2012","4","5","2",,"2","2","2","2","2","2","0","9",,"9998","4","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","5","5","182","9999","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","1","1","0","0","0","0","0","2","2","1","1","1","1","180","99","30","4","3","3","3"
"17","0.770199","0.873406","17","16024","1603","16","8","7","1","0","1","1","1","0","1","0","0","0","1","1","1","1981","1","2013","2013","2013","436","1","98",,,"4","2","4","1","1","6","0","0","0","0","0","6","4","9998","1","9999","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","1","10",,"1","0","0","0","0","0","0","0","99","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","2","2","2","3","4","10",,"33","4","1","1","1"
"18","0.52753","0.59822","18","16028","1605","16","8","2","1","1","1","1","0","1","1","1","0","0","0","1","2","1979","1","2008","2008","2009","344","2","1","1","2002","2","11","4","1","1","2","3","3","3","3","1","9",,"9998","5","9999","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","2","2","3",,,"35","5","3","3","3"
"19","0.588858","0.667765","19","16028","1605","16","8","1","1","1","1","1","1","1","1","1","1","0","0","1","1","1971","1","1998","2000","2000","436","2","1","4","2007","1","1","4","3","1","2","3","3","3","2","0","9",,"9998","5","1500","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","5","5","91","1500","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","2","1","2","3","4","90","5","43","6","5","5","5"
"20","1.859412","2.108574","20","16028","1605","16","8","2","1","1","1","1","0","1","1","1","1","0","0","1","2","1979","1","2003","2005","2005","330","2","1","2","2000","1","10","3","1","1","6","4","2","2","2","1","12",,"9998","4","9999","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","99","2","1","99","2","3",,,"35","5","5","3","3"
"21","1.088891","1.234803","21","16028","1605","16","6","1","1","1","1","1","1","1","1","1","1","0","0","1","2","1981","1","2004","2004","2004","235","2","1","1","2005","4","5","2",,"1","2","2","2","2","2","1","9",,"9998","4","1700","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","2","1","1",,,"33","4","3","3","3"
"22","1.337289","1.516486","22","16028","1605","16","8","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1985","1","2003","2003","2003","235","2","1","4","2004","3","5","2",,"1","2","1","1","1","1","1","9",,"9998","3","2100","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","122","2100","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","2","1","1","1","1","120","6","29","3","5","5","5"
"23","1.255631","1.423886","23","16198","1607","16","8","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1964","1","2004","2009","2011","201","2","1","1","2002","3","2","3","2","1","2","2","2","2","2","0","9",,"9998","4","9999","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","6","140","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","2","2","1","2","140","99","50","8","3","3","2"
"24","1.677822","1.90265","24","16198","1607","16","8","8","1","1","1","1","1","1","1","1","0","0","0","1","2","1980","1","2007","2010","2011","330","2","1","3","2004","2","11","4","1","1","4","2","2","2","2","1","10","4","9998","4","700","1","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","4","4",,,"1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","99","99","2","3",,,"34","4","3","3","2"
"25","0.52753","0.59822","25","16198","1607","16","8","1","1","0","1","1","1","1","1","1","1","0","0","1","1","1972","1","2005","2009","2009","605","2","1","2","2007","2","4","4","2","1","2","3","3","3","3","1","9",,"9998","5","9999","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","11","11","40","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","1","2","99","5","6","40","99","42","6","3","3","3"
"26","1.069505","1.212819","26","16198","1607","16","8","8","1","1","1","1","1","1","1","1","0","1","0","1","1","1986","1","2009","2009","2009","450","99","98",,,"3","99","8",,"5","13","0","0","0","0","0","6","4","9998","1","9999","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","15","15","80","9999","1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","1","99","99","4","5","80","99","28","3","3","3","3"
"27","0.802121","0.909605","27","16198","1607","16","8","7","1","0","1","0","1","1","1","1","0","0","0","1","2","1988","1","2010","2010","2010","243","1","98",,,"4","5","4","2","1","11","0","0","0","0","0","1",,"9998","1","850","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","5","5","150","850","0","0","0","0","0","1","1","0","1","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","2","2","1","1","1","2","150","3","26","3","3","3","3"
"28","1.237238","1.403028","28","16198","1607","16","8","1","1","0","1","0","1","1","1","1","0","0","0","1","1","1966","1","2009","2011","2012","254","99","98",,,"3","5","4","2","1","2","2","0","0","0","0","1",,"9998","1","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","8","5","102","9999","1","0","0","0","0","0","0","0","4","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","99","1","2","1","2","100","99","48","7","3","2","2"
"29","0.637505","0.722931","29","16198","1607","16","8","5","1","0","1","1","1","1","1","1","0","0","1","1","1","1980","1","2007","2009","2009","436","2","1","4","2009","2","2","4","2","1","7","1","1","1","1","1","13","4","9998","3","9999","1","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","1",,,"0","0","0","0","0","1","2","0","4","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","2","2","2","3","4",,,"34","4","3","3","3"
"30","0.52753","0.59822","30","16198","1607","16","8","5","1","1","1","1","1","1","1","1","0","0","1","1","2","1973","1","2008","2009","2009","245","1","2",,,"4","5","4","2","1","5","2","1","1","1","0","9",,"9998","3","9999","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","140","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","1","1","1","2","140","99","41","6","3","3","3"
"31","0.896966","1.017159","31","16198","1607","16","8","8","1","1","1","1","1","1","1","1","0","0","0","1","2","1972","1","2007","2010","2010","604","1","98",,,"3","4","4","2","1","2","1","1","1","1","0","8",,"9998","2","850","0","0","0","0","0","0","1","0","0","1","0","0","0","1","0","0","0","7","7","20","850","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","99","5","6","20","3","42","6","3","3","3"
"32","0.52753","0.59822","32","16198","1607","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","2","1989","1","2008","2011","2012","515","1","98",,,"2","8","4","2","1","5","1","1","1","1","0","11","4","9998","2","9999","0","1","0","1","1","0","0","0","0","1","0","0","0","1","0","0","0","9","6","105","9999","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","99","99","5","6","100","99","25","3","3","2","2"
"33","1.071483","1.215061","33","16024","1603","16","8","5","1","1","1","1","1","1","1","1","1","0","1","1","2","1978","1","2000","2000","2000","235","1","1","3","1998","4","5","2",,"1","11","1","1","1","1","1","9",,"9998","3","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","5","5","21","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","1","1","0","0","0","0","0","2","2","1","2","1","1","20","99","36","5","5","5","5"
"34","0.52753","0.59822","34","16024","1603","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1976","1","1999","2010","2012","349","99","98",,,"2","12","3","2","1","2","0","0","0","0","0","6","4","9998","1","9999","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","10","9999","1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","1","1","2","2","3","10","99","38","5","5","3","2"
"35","2.052685","2.327745","35","16024","1603","16","8","5","1","0","1","1","1","1","0","1","0","0","0","1","2","1959","1","2009","2009","2009","235","99","98",,,"3","5","2",,"4","11","3","1","1","0","0","8",,"9998","2","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","18","18","150","9999","1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","2","2","1","99","1","1","150","99","55","9","3","3","3"
"36","0.52753","0.59822","36","16008","1602","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1984","1","2002","2007","2010","305","2","1","4","2006","2","12","3","2","2","2","1","1","1","1","1","10","4","9998","3","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","9","5","40","9999","1","0","0","0","0","0","0","0","99","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","1","2","2","3","40","99","30","4","5","3","3"
"37","0.639474","0.725164","37","16008","1602","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","2","1966","1","2004","2010","2012","254","2","1","1","97","3","5","3","2","3","11","2","0","0","0","0","1",,"9998","1","9999","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","150","9999","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","1","2","1","2","150","99","48","7","3","3","2"
"38","1.465989","1.662431","38","16008","1602","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1980","1","2003","2005","2007","235","1","98",,,"3","5","2",,"2","2","0","0","0","0","0","6","4","9998","1","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","5","5","73","9999","0","0","0","0","0","1","1","0","4","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","1","1","2","1","1","70","99","34","4","5","3","3"
"39","0.872146","0.989013","39","16008","1602","16","8","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1994","1","2004","2004","2010","604","1","98",,,"3","4","3","1","2","1","0","0","0","0","0","4","3","1999","4","9999","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","2","2",,,"1","0","0","0","0","0","0","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","1","1","2","2","5","6",,,"20","2","3","3","3"
"40","0.746786","0.846855","40","16008","1602","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","2","1958","1","2011","2011","2011","233","2","1","4","97","2","4","4","2","1","11","2","0","0","0","0","1","98","9998","1","900","0","0","0","0","0","0","1","0","9999","0","0","0","0","0","0","1","0","5","5","150","900","0","0","0","0","0","1","1","0","1","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","2","1","2","1","1","150","3","56","9","2","2","2"
"41","1.657901","1.880059","41","16008","1602","16","8","8","1","1","1","1","1","1","1","1","1","0","0","1","2","1985","1","2005","2009","2011","330","2","1","2","2003","2","10","3","1","2","2","1","1","1","1","0","9",,"9998","3","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","2","2","1","99","2","3",,,"29","3","3","3","2"
"42","1.768225","2.005167","42","16008","1602","16","8","7","1","0","1","1","1","1","1","1","1","0","1","1","1","1959","1","1998","2003","2010","201","2","1","3","2000","3","5","3","2","1","1","2","2","1","0","0","9",,"9998","3","9999","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","5","5","41","9999","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","1","1","1","2","40","99","55","9","5","5","3"
"43","1.255927","1.424222","43","16055","1612","16","1","7","1","1","0","1","1","1","1","1","1","0","0","1","2","1947","1","1991","1991","1991","201","4","98",,,"4","13","3","2","1","2","1","1","0","0","0","1",,"9998","1","550","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","6","170","550","1","0","0","0","0","0","0","0","5","98","98","98","98","1","98","0","1","0","0","0","0","0","0","0","2","1","1","1","1","2","170","2","67","11","5","5","5"
"44","0.52753","0.59822","44","16055","1612","16","1","7","1","1","1","1","0","1","1","1","0","1","1","1","2","1973","1","2012","2012","2012","344","2","1","1","2008","2","2","4","1","1","3","3","3","3","3","1","9",,"9998","5","1300","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","4","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","2","2","1","2","2","3",,,"41","6","2","2","2"
"45","0.52753","0.59822","45","16055","1612","16","1","7","1","1","1","1","1","1","1","1","0","0","1","1","2","1981","1","2009","2009","2009","344","2","1","1","2008","3","2","5","1","1","2","2","2","2","2","0","10","4","9998","6","9999","1","1","0","0","0","0","0","0","9999","0","0","1","0","1","0","0","0","1","4",,,"1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","1","1","0","0","1","0","0","2","2","1","1","2","3",,,"33","4","3","3","3"
"46","1.06171","1.203979","46","16055","1612","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1978","1","2002","2002","2002","235","2","2","1",,"4","5","1",,"1","1","1","1","1","1","1","9",,"9998","3","2500","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","4","4",,,"0","0","0","0","0","1","2","0","1","1","0","0","0","0","0","1","0","1","1","0","0","0","0","0","1","2","1","1","1","1",,,"36","5","5","5","5"
"47","1.128998","1.280284","47","16055","1612","16","1","4","1","0","1","1","1","1","1","1","1","1","1","1","1","1983","1","2010","2010","2011","450","1","98",,,"4","4","7",,"1","5","0","0","0","0","0","6","4","9998","1","500","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","0","0","12","12","114","500","0","1","2","0","0","0","0","0","4","98","98","98","98","1","98","0","0","0","1","0","0","0","0","0","2","1","2","2","4","5","110","2","31","4","3","3","2"
"48","0.588858","0.667765","48","16024","1603","16","8","1","1","1","1","1","1","1","1","1","1","0","0","1","1","1969","1","2005","2008","2008","436","2","1","4","2008","2","2","3","2","2","2","4","3","2","1","0","10","4","9998","5","9999","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","9","5","40","9999","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","1","0","1","1","0","0","0","0","0","2","1","1","2","3","4","40","99","45","7","3","3","3"
"49","1.243838","1.410512","49","16024","1603","16","8","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1981","1","2005","2005","2008","450","2","1","4","97","2","2","4","2","2","5","2","0","0","0","0","4","4","9998","1","9999","0","0","0","0","1","0","0","0","9999","1","0","1","0","0","0","0","0","11","9","40","9999","1","0","0","0","0","0","0","0","4","98","98","98","98","1","98","0","0","1","1","0","0","0","0","0","2","2","1","2","4","5","40","99","33","4","3","3","3"