N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location
RL - 3110,B - Civile,10734290157,VITA DA CANI,20020,ARESE,VIA MAZZINI,4,MI,156,15/01/2013,,,,9.08361716,45.54694708,"(45.54694708, 9.08361716)"
VA - 391,B - Civile,95081060121,GATTI TANTO AMATI,21020,BODIO LOMNAGO,VIA DELLE FAVIE,5,VA,2389,29/07/2014,,,,8.74591126,45.79277855,"(45.79277855, 8.74591126)"
LO - 1804,A - Sociale,90503720154,AVIS COMUNALE  BERTONICO,26821,BERTONICO,PIAZZA,25 APRILE,LO,52519,02/03/1995,,,,,,
CO - 1,A - Sociale,91013690135,ARCOBALENO - ONLUS,22037,PONTE LAMBRO,VIA DANTE,11,CO,1071,09/10/2001,,,,9.22303364,45.82259215,"(45.82259215, 9.22303364)"
BG - 385,A - Sociale,95231120163,DINAMICO,24018,VILLA D ALMè,VIA CASTELLO,4,BG,1224,06/07/2017,,,,9.621097,45.74480918,"(45.74480918, 9.621097)"
CR - 2230,C - Culturale,92003870190,VOLONTARI DI SAN SIRO ODV,26015,SORESINA,VIA GENALA,11,CR,3861,12/09/1997,,,,9.8563979,45.28731767,"(45.28731767, 9.8563979)"
LC - 1204,A - Sociale,94007620134,AVIS COMUNALE MISSAGLIA ODV,23873,MISSAGLIA,VIA MANZONI,27,LC,54212,03/03/1994,,,,9.35336231,45.6893079,"(45.6893079, 9.35336231)"
LO - 139,A - Sociale B - Civile,90519760152,MATITA E NUVOLE,26828,TURANO LODIGIANO,VIA TOGLIATTI,13,LO,276,14/04/2016,,,,9.62620074,45.24546615,"(45.24546615, 9.62620074)"
MN - 124,A - Sociale,90006860200,PICO DE JACA,46040,GUIDIZZOLO,VIA MARCO SEVILIO,40,MN,124,13/11/2006,,,,10.57694812,45.32191233,"(45.32191233, 10.57694812)"
VA - 2343,A - Sociale,95052450129,A.U.S.E.R.  VARESE,21100,VARESE,PIAZZA DE SALVO,9,VA,1647,07/04/1998,,,,8.8480936,45.80184344,"(45.80184344, 8.8480936)"
CR - 173,A - Sociale,91019110195,AUSER VOLONTARIATO DI CAPRALBA -ONLUS,26010,CAPRALBA,PIAZZA EUROPA N 3,,CR,578,13/12/2010,,,,,,
VA - 169,B - Civile,91049320129,LA FIONDA DI DAVIDE ODV,21011,CASORATE SEMPIONE,PIAZZALE DELLA CHIESA,6,VA,858,26/02/2008,,,,,,
VA - 275,B - Civile,91056050122,MONDO BAFFO ONLUS & NONNA OLGA,21013,GALLARATE,VIA ARDIGÒ,12,VA,4954,21/12/2010,,,,,,
VA - 507,A - Sociale,91071850126,DIANA ODV LUISA ROMANO,21013,GALLARATE,VIA CARLO NOÈ 43/A,,VA,581,08/03/2018,,,,,,
VA - 63,B - Civile C - Culturale,91039660120,ASSOCIAZIONE LE GOCCE - VOLONTARI PER IL TEMPO LIBERO DEI DISABILI E LE LORO FAMIGLIE ONLUS,21017,SAMARATE,VIA,5 GIORNATE,VA,5118,04/11/2004,,,,,,
VA - 2659,A - Sociale,95040070120,P.A. S.O.S. DELLA VALBOSSA,21022,AZZATE,VIA,2 GIUGNO,VA,51058,14/12/1999,,,,,,
VA - 187,B - Civile,91050580124,OASI DEL GATTO DI SOMMA LOMBARDO,21013,GALLARATE,VIA CARLO NOÈ,20/A,VA,3538,18/08/2008,,,,,,
CR - 1552,A - Sociale,91001120194,A.V.I.S.- ASSOCIAZIONE VOLONTARI ITALIANI SANGUE COMUNALE,26014,ROMANENGO,PIAZZA MATTEOTTI,3,CR,66357,09/11/1994,,,,9.78479889,45.37700882,"(45.37700882, 9.78479889)"
BG - 136,A - Sociale,92018960168,NOI CON VOI ODV,24057,MARTINENGO,VIA CASTELLO N20,,BG,2792,02/10/2006,,,,,,
LO - 1710,A - Sociale,92513940152,AVIS COMUNALE  ZELO BUON PERSICO,26839,ZELO BUON PERSICO,VIA ROMA,42,LO,52267,28/02/1995,,,,9.43418327,45.41133287,"(45.41133287, 9.43418327)"
PV - 156,A - Sociale,93009660189,AUSER VOLONTARIATO SOLIDALI PER MEZZANINO,27040,MEZZANINO,VIA MARCONI,6,PV,22169,27/08/2007,,,,9.20722323,45.12557868,"(45.12557868, 9.20722323)"
BG - 89,A - Sociale,91010800166,VOLONTARIATO SOCIALE ALDENI CAV. SPERANDIO ODV,24030,VILLA D ADDA,PIAZZALE AVIS AIDO,4/B,BG,4838,09/12/2004,,,,9.46362572,45.71176265,"(45.71176265, 9.46362572)"
MI - 285,C - Culturale,80194130151,V.A.M.I. VOLONTARI ASSOCIATI PER I MUSEI ITALIANI,20121,MILANO,VIA BIGLI,19,MI,320,02/12/2004,,,,9.19277112,45.46959141,"(45.46959141, 9.19277112)"
BG - 1447,A - Sociale,92000760162,AVIS  COMUNALE  PUMENENGO,24050,PUMENENGO,PIAZZA CASTELLO BARBO,N2,BG,65125,13/10/1994,,,,9.87136151,45.48018405,"(45.48018405, 9.87136151)"
MI - 542,A - Sociale,97523220156,I SEMPREVIVI ASSOCIAZIONE DI VOLONTARIATO ONLUS,20145,MILANO,PIAZZA WAGNER,2,MI,706,07/05/2010,,,,9.15607317,45.46839819,"(45.46839819, 9.15607317)"
MB - 1792,A - Sociale,94011490151,AVIS COMUNALE CARNATE,20866,CARNATE,VICOLO P. BERETTA,2,MB,52507,02/03/1995,,,,,,
BS - 2650,A - Sociale,98086260175,ADOSITALIA ASSOCIAZIONE DONNE OPERATE AL SENO DI BRESCIA,25121,BRESCIA,VIA TOSIO,1,BS,48286,26/11/1999,,,,10.22356858,45.53708183,"(45.53708183, 10.22356858)"
MI - 1814,A - Sociale,90012260155,AVIS COMUNALE,20071,VERMEZZO CON ZELO,VIA G.PASCOLI,15\,MI,52566,28/12/1999,,,,,,
MN - 1154,A - Sociale,93029580201,"A.I.D.O - ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE",46030,BORGO VIRGILIO,VIA COSTA,2-FRAZ. CAPPELLETTA,MN,41298,30/09/1999,,,,10.78265646,45.10542453,"(45.10542453, 10.78265646)"
MI - 28,A - Sociale,91547320159,PROGETTO CERNOBYL GESSATE,20060,GESSATE,VIA BADIA,44,MI,28,22/01/2002,,,,9.43502918,45.55524393,"(45.55524393, 9.43502918)"
CR - 108,A - Sociale,91028690195,PROTEGGI IL TUO CUORE,26027,RIVOLTA D ADDA,VIA STEFANO RENZI N 5,,CR,79,02/07/2007,,,,,,
BS - 359,A - Sociale,98016360178,A.V.O. - ASSOCIAZIONE VOLONTARI OSPEDALIERI,25125,BRESCIA,VIA SALGARI,43/B,BS,51241,25/01/1994,,,,10.19956647,45.5260423,"(45.5260423, 10.19956647)"
MN - 1814,A - Sociale,93017070207,AVIS COMUNALE DI MAGNACAVALLO,46020,MAGNACAVALLO,PIAZZA IV NOVEMBRE,57,MN,52566,28/12/1999,,,,,,
MN - 2535,A - Sociale,01854520200,LA BUSSOLA,46046,MEDOLE,VICOLO I OSPEDALE,10,MN,32475,17/06/1999,,,,10.50751273,45.32435106,"(45.32435106, 10.50751273)"
MI - 1154,A - Sociale,97145870156,A.I.D.O. COMUNALE DI CERNUSCO SUL NAVIGLIO O.D.V.,20063,CERNUSCO SUL NAVIGLIO,PIAZZA MATTEOTTI,8,MI,45,08/01/1998,,,,9.33037179,45.52476848,"(45.52476848, 9.33037179)"
VA - 521,C - Culturale A - Sociale B - Civile,95090920125,IL TRAMPOLINO ODV,21049,TRADATE,VIA FRATELLI CAIROLI,8,VA,2026,10/09/2018,,,,8.89326116,45.71715896,"(45.71715896, 8.89326116)"
MB - 124,A - Sociale B - Civile C - Culturale,08466290965,CROCE ROSSA ITALIANA - COMITATO LOCALE DI BRUGHERIO,20861,BRUGHERIO,VIA GUGLIELMO OBERDAN,83,MB,2176,05/12/2019,MB - 104,2176,12/05/2019 12:00:00 AM,9.3055216,45.55009011,"(45.55009011, 9.3055216)"
PV - 6,A - Sociale,96035330180,ASSOCIAZIONE DI VOLONTARIATO SAN RICCARDO PAMPURI ONLUS,27020,TRIVOLZIO,VIA SESIA,23,PV,21269,25/09/2001,,,,9.04884823,45.26232962,"(45.26232962, 9.04884823)"
RL - 3180,A - Sociale,94578620158,GENITORI SI DIVENTA ODV,20900,MONZA,VIA PRINA,15,MB,2891,01/03/2018,MB - 2789,591,04/18/2018 12:00:00 AM,9.26804533,45.58714545,"(45.58714545, 9.26804533)"
LO - 52,A - Sociale,90514140152,GRUPPO VOLONTARI CASTELNUOVO BOCCA D ADDA,26843,CASTELNUOVO BOCCA D ADDA,VIA CAVOUR,6,LO,466,04/10/2007,,,,9.86783015,45.11256485,"(45.11256485, 9.86783015)"
BG - 121,A - Sociale,95148460165,IL SOGNO,24060,PREDORE,VIA GENTILI,9,BG,3956,17/11/2005,,,,10.02018452,45.68092171,"(45.68092171, 10.02018452)"
BS - 146,A - Sociale,94008010178,ASSOCIAZIONE DI VOLONTARIATO INTARSIO ONLUS,25018,MONTICHIARI,VIA MATTEOTTI,19,BS,639,07/03/2006,,,,10.39322096,45.40841523,"(45.40841523, 10.39322096)"
RL - 677,A - Sociale,97052850159,CENTRO LOMBARDO METODO BILLINGS,20146,MILANO,VIA PISANELLO,1,MI,51731,28/01/1994,,,,9.1402748,45.4671284,"(45.4671284, 9.1402748)"
LO - 184,C - Culturale A - Sociale B - Civile,92567300154,PROGETTO PRETESTO - ODV,26900,LODI,PIAZZALE DEGLI SPORT,1,LO,221,24/03/2020,,,,9.50461324,45.29931584,"(45.29931584, 9.50461324)"
MI - 12,B - Civile,97275180152,CENTRO INTERNAZIONALE HELDER CAMARA ONLUS,20155,MILANO,VIA GASSENDI,13,MI,12,20/12/2001,,,,9.14894445,45.49221238,"(45.49221238, 9.14894445)"
CO - 126,A - Sociale,95112010137,ACCIPE,22100,COMO,VIALE DANTE,94,CO,1173,16/10/2012,,,,9.09189784,45.8064571,"(45.8064571, 9.09189784)"
CR - 1551,A - Sociale,91000160191,AVIS COMUNALE  RIVOLTA D  ADDA,26027,RIVOLTA D ADDA,PIAZZA G. FERRI,11,CR,66355,09/11/1994,,,,9.51100425,45.47030252,"(45.47030252, 9.51100425)"
BS - 1678,A - Sociale,98048860179,AVIS  COMUNALE LOGRATO,25030,LOGRATO,VIA CALINI,7,BS,51306,09/02/1995,,,,10.05758262,45.48272449,"(45.48272449, 10.05758262)"
MI - 2395,C - Culturale,97178030157,ASSOCIAZIONE OLINDA,20161,MILANO,VIA IPPOCRATE,45,MI,5027,24/09/1998,,,,9.1637785,45.52270194,"(45.52270194, 9.1637785)"
MI - 382,A - Sociale,91557820155,AMICA ASSOCIAZIONE MARCHESI INZAGO COMPAGNIA AGLI ANZIANI,20065,INZAGO,VIA L. MARCHESI,25,MI,451,30/01/2007,,,,9.4798858,45.53890111,"(45.53890111, 9.4798858)"
PV - 1170,A - Sociale,83002630180,AVIS COMUNALE DI MORTARA ODV,27036,MORTARA,CORSO GARIBALDI,44,PV,54141,02/03/1994,,,,8.73468565,45.25192525,"(45.25192525, 8.73468565)"
CR - 122,A - Sociale,91014950199,ASSOCIAZIONE DONNA SEMPRE - ODV,26013,CREMA,VIA BARTOLINO DA TERNI,7,CR,93,14/10/2008,,,,9.68281729,45.36151069,"(45.36151069, 9.68281729)"
CR - 288,A - Sociale B - Civile C - Culturale,91008330192,A.I.D.O. - ASSOCIAZIONE ITALIANA DONATORI ORGANI,26010,SALVIROLA,VITTORIA,16,CR,514,13/07/2015,,,,9.78024841,45.35382333,"(45.35382333, 9.78024841)"
VA - 357,B - Civile,95078260122,AFRICA&SPORT,21100,VARESE,PIAZZA GIOVINE ITALIA,4,VA,2132,02/07/2013,,,,8.82738333,45.81911661,"(45.81911661, 8.82738333)"
MB - 1335,A - Sociale,91029560157,L ANZIANO PER L ANZIANO - ODV,20832,DESIO,CORSO ITALIA,66 ANGOLO VIA GRAMSCI,MB,62461,26/07/1994,,,,9.20869241,45.62099671,"(45.62099671, 9.20869241)"
BS - 106,A - Sociale,92010710173,AMICI DI BOO! ORGANIZZAZIONE DI VOLONTARIATO,25069,VILLA CARCINA,VIA TOSCANA,7,BS,2224,22/07/2005,,,,10.19359757,45.62071525,"(45.62071525, 10.19359757)"
VA - 197,B - Civile,92023510123,MONDO VERDE ODV,21020,MALGESSO,VIA BREBBIA,8,VA,256,23/01/2009,,,,8.67210421,45.82777641,"(45.82777641, 8.67210421)"
VA - 52,A - Sociale,94014720125,COMITATO FAMIGLIE PER I BAMBINI DI CERNOBYL,21047,SARONNO,VIA CARDUCCI,15,VA,2243,07/05/2004,,,,9.04290507,45.6202012,"(45.6202012, 9.04290507)"
PV - 254,B - Civile,95031640188,L ARCA DEGLI ANIMALI,27058,VOGHERA,VIA EMILIA,230,PV,1135/47009,23/07/2012,,,,9.01312725,44.99495481,"(44.99495481, 9.01312725)"
LC - 1846,C - Culturale,01684200130,ASSOCIAZIONE LA COLOMBINA,23880,CASATENOVO,VIA LEONE XIII,11/A,LC,54719,30/03/1995,,,,9.31593525,45.69858204,"(45.69858204, 9.31593525)"
CO - 668,A - Sociale,01632510135,ASSOCIAZIONE  CASA DI ACCOGLIENZA GAUDIUM VITAE,22020,SAN FERMO DELLA BATTAGLIA,VIA MORNAGO,2,CO,51722,28/01/1994,,,,9.04896441,45.80460963,"(45.80460963, 9.04896441)"
CR - 1326,A - Sociale,93025240198,DI.DI.A.PSI,26100,CREMONA,VIA SAN SEBASTIANO - C/O C.R.T.,14,CR,61022,03/06/1994,,,,10.04354363,45.13408657,"(45.13408657, 10.04354363)"
LO - 111,A - Sociale,92502160150,ASSOCIAZIONE PRO HANDICAPPATI,26838,TAVAZZANO CON VILLAVESCO,PIAZZA RISORGIMENTO,1,LO,50398,11/01/1994,,,,9.40441675,45.3371902,"(45.3371902, 9.40441675)"
PV - 397,A - Sociale B - Civile C - Culturale,96080030180,FRIDARTE,27022,CASORATE PRIMO,VIA VERDI,8,PV,1209/2019,03/12/2019,,,,9.02540415,45.31403654,"(45.31403654, 9.02540415)"
CO - 194,A - Sociale,03492700137,CRI CL CANTU,22063,CANTù,VIA ARIBERTO DA INTIMIANO,20,CO,987/2019,08/11/2019,CO - 105,987/2019,11/08/2019 12:00:00 AM,9.13265982,45.73853735,"(45.73853735, 9.13265982)"
BG - 270,A - Sociale,93043410161,GRUPPO VOLONTARI DI CASTEL ROZZONE,24040,CASTEL ROZZONE,PIAZZALE CASTELLO,2,BG,985,13/04/2012,,,,9.62446377,45.55539433,"(45.55539433, 9.62446377)"
PV - 200,A - Sociale B - Civile,94030000189,BUTTERFLY,27029,VIGEVANO,VIA TRIVULZIO,7,PV,32271,10/05/2010,,,,8.85317372,45.31849664,"(45.31849664, 8.85317372)"
PV - 190,A - Sociale,95027370188,I RAGAZZI DI V.LE UMBERTO I° N° 25(EX ORFANOTROFIO)- ERALDO CONVERSO,27020,ZERBOLò,VIA ROMA,37,PV,45570,23/07/2009,,,,,,
MI - 2263,A - Sociale,80113670154,ADSINT ASSOCIAZIONE DONATORI DI SANGUE ISTITUTO NAZIONALE TUMORI,20133,MILANO,VIA VENEZIAN,1,MI,4949,18/11/1997,,,,9.2313601,45.4742834,"(45.4742834, 9.2313601)"
SO - 40,B - Civile,91011540142,ASSOCIAZIONE SENEGAL CONTACT ODV,23017,MORBEGNO,VIA FORESTALE,22,SO,110,12/05/2008,,,,9.56605245,46.13586744,"(46.13586744, 9.56605245)"
BS - 124,A - Sociale C - Culturale,94003510172,AUSER VOLONTARIATO ISORELLA,25010,ISORELLA,PIAZZA ROMA,2/4,BS,3115,17/10/2005,,,,10.32224982,45.30896494,"(45.30896494, 10.32224982)"
CO - 24,A - Sociale,90017820136,NOMADI,22066,MARIANO COMENSE,VIA S.AMBROGIO,35,CO,1367,29/10/2002,,,,9.18947692,45.69107613,"(45.69107613, 9.18947692)"
BG - 145,A - Sociale,03116530167,ASSOCIAZIONE VOLONTARI DELLA CARITAS BERGAMASCA ONLUS,24100,BERGAMO,VIA DEL CONVENTINO,8,BG,1286,30/04/2007,,,,9.6758965,45.68767261,"(45.68767261, 9.6758965)"
LO - 2814,A - Sociale,92512720159,INSIEME PER GLI ALTRI - ODV,26858,SORDIO,VIA,1 MAGGIO,LO,26044,24/10/2000,,,,,,
MI - 1062,A - Sociale,10502760159,ASSOCIAZIONE DI VOLONTARIATO GRUPPO JONATHAN,20146,MILANO,VIA TITO VIGNOLI,35,MI,53980,28/02/1994,,,,9.14793217,45.45172391,"(45.45172391, 9.14793217)"
CO - 102,A - Sociale,95056940133,AUSER FILO D ARGENTO ODV,22100,COMO,VIA VARESINA,1/A,CO,1800,23/11/2010,,,,9.0839236,45.7907597,"(45.7907597, 9.0839236)"
LC - 197,C - Culturale B - Civile,92080150136,ASSOCIAZIONE VOLONTARI MADONNA DEL ROSARIO ODV ONLUS,23900,LECCO,VIA CANONICA 4,,LC,301,19/10/2020,,,,,,
BG - 1015,A - Sociale,95054660162,A.C.A.T.  ASSOCIAZIONE CLUB ALCOLOGICI TERRITORIALI,24125,BERGAMO,VIA BORGO PALAZZO,130  BERGAMO,BG,53411,22/02/1994,,,,9.69697363,45.69233059,"(45.69233059, 9.69697363)"
MI - 1718,A - Sociale,91517720156,ASSOCIAZIONE VOLONTARI ITALIANI DEL SANGUE,20069,VAPRIO D ADDA,VIA S. ANTONIO - C/O PALAZZO COMUNALE,6,MI,52275,28/02/1995,,,,9.53260118,45.57525124,"(45.57525124, 9.53260118)"
LC - 1154,A - Sociale,92016310135,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE GRUPPO DI ANNONE BRIANZA ODV",23841,ANNONE DI BRIANZA,VIA MAGGIORE,11,LC,45,08/01/1998,,,,9.3319924,45.8068774,"(45.8068774, 9.3319924)"
BS - 323,B - Civile,98044530172,GRUPPO GROTTE BRESCIA ORGANIZZAZIONE DI VOLONTARIATO,25122,BRESCIA,VICOLO MANZONE,18,BS,2394,18/06/2013,,,,10.21907883,45.54344798,"(45.54344798, 10.21907883)"
BS - 125,A - Sociale,02675840983,FRATELLO PER FRATELLO,25069,VILLA CARCINA,VIA TITO SPERI,50,BS,3118,18/10/2005,,,,10.19170205,45.63338173,"(45.63338173, 10.19170205)"
MB - 66,A - Sociale B - Civile C - Culturale,91128750154,ASSOCIAZIONE GRUPPO MENDOJA,20833,GIUSSANO,VIA FIUME,7,MB,R.G. 869/2014,03/04/2014,,,,9.20731796,45.67324626,"(45.67324626, 9.20731796)"
MB - 2094,A - Sociale,94531810151,ASSOCIAZIONE LUCE E VITA,20052,MONZA,VIA PERGOLESI,33 C/O OSPEDALE SAN GERARDO,MB,6222,23/12/1996,,,,9.25843084,45.60018518,"(45.60018518, 9.25843084)"
VA - 568,B - Civile A - Sociale C - Culturale,90051600121,NOI EROI PER GLI EROI O.D.V.,21052,BUSTO ARSIZIO,VIA FAGNANO OLONA,27,VA,676,17/04/2020,,,,8.85754655,45.6264349,"(45.6264349, 8.85754655)"
MI - 1324,A - Sociale,93008260155,CROCE AZZURRA ASSOCIAZIONE VOLONTARI BUSCATESI,20010,BUSCATE,VIA SAN PIETRO,23,MI,60458,25/05/1994,,,,8.81732301,45.54404435,"(45.54404435, 8.81732301)"
SO - 1469,A - Sociale,83002950141,AVIS BORMIO ODV - SEZ. COMUNALE B. VOLPATO,23032,BORMIO,VIA DE SIMONI,18,SO,65181,17/10/1994,,,,10.37549985,46.46789682,"(46.46789682, 10.37549985)"
VA - 470,B - Civile C - Culturale,91068560126,COMITATO GENITORI LONATE POZZOLO,21015,LONATE POZZOLO,VIA MADONNA,2,VA,2852,14/12/2016,,,,8.75858717,45.58669558,"(45.58669558, 8.75858717)"
MI - 157,C - Culturale,97329680157,VOLONTARI PER IL MUSEO DIOCESANO,20123,MILANO,CORSO PORTA TICINESE,95,MI,163,30/01/2003,,,,9.18068951,45.45582265,"(45.45582265, 9.18068951)"
BS - 262,A - Sociale,92011020176,"A.I.D.O.ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE GRUPPO DI COLLIO V.T.",25060,COLLIO,VIA MANIVA,40,BS,4302,18/11/2010,,,,10.36483858,45.80976141,"(45.80976141, 10.36483858)"
PV - 252,A - Sociale B - Civile C - Culturale,94032580188,PUBBLICA ASSISTENZA CROCE VERDE VIGEVANO,27029,VIGEVANO,VIALE VALLERE,54,PV,1063/44301,12/07/2012,,,,8.84139024,45.31885625,"(45.31885625, 8.84139024)"
VA - 556,A - Sociale,03384860122,CROCE ROSSA ITALIANA - COMITATO DI VALCERESIO - ORGANIZZAZIONE DI VOLONTARIATO,21051,ARCISATE,VIA MATTEOTTI,104,VA,1896,17/10/2019,VA - 201,1896,10/17/2019 12:00:00 AM,8.86386982,45.86404983,"(45.86404983, 8.86386982)"
MB - 351,A - Sociale,94600690153,AUSER FILO D ARGENTO MUGGIO,20835,MUGGIò,VIA GALVANI,2,MB,408,03/04/2006,,,,9.22885848,45.59767796,"(45.59767796, 9.22885848)"
RL - 3176,A - Sociale,97307970158,TRIBUNALE PER LA TUTELA DELLA SALUTE ONLUS,20129,MILANO,PIAZZA CINQUE GIORNATE,6 PRESSO STUDIO LEGALE AVV GIUSEPPE BADOLATO,MI,13746,22/12/2016,,,,9.20715689,45.46181865,"(45.46181865, 9.20715689)"
MB - 1626,A - Sociale,02201430960,ASSOCIAZIONE VOLONTARIA DI PA.E.P.S. SEREGNO,20831,SEREGNO,VIA STEFANO DA SEREGNO,56,MB,67085,28/11/1994,,,,9.20879934,45.6468643,"(45.6468643, 9.20879934)"
MI - 647,A - Sociale,91507050150,CENTRO DI AIUTO ALLA VITA,20066,MELZO,VIA MARTIRI DELLA LIBERTA,5,MI,51701,28/01/1994,,,,9.41978815,45.49987374,"(45.49987374, 9.41978815)"
LO - 76,A - Sociale,92554320157,AUSER CORTE PALASIO E ABBADIA CERRETOL ALBA NUOVA ODV ONLUS,26834,CORTE PALASIO,PIAZZA TERRAVERDE,2,LO,1994,08/10/2010,,,,9.56106974,45.31483496,"(45.31483496, 9.56106974)"
CR - 349,A - Sociale B - Civile C - Culturale,91041290197,SQUADRA OPERATIVA INTERVENTO CINOFILO,26010,CASTEL GABBIANO,VIA DON BOSCO 19/D,,CR,53,15/11/2018,,,,,,
LO - 1800,A - Sociale,92514660155,AVIS COMUNALE BORGHETTO LODIGIANO,26812,BORGHETTO LODIGIANO,PIAZZA CARLO ALBERTO DALLA CHIESA,1/A,LO,52515,02/03/1995,,,,9.49850164,45.21307659,"(45.21307659, 9.49850164)"
CO - 27,A - Sociale,95065060139,LA MONGOLFIERA ODV,22100,COMO,VIA CASTELNUOVO,1,CO,467,15/04/2003,,,,9.096369,45.8041171,"(45.8041171, 9.096369)"
MI - 2581,A - Sociale,90011880151,ASSOCIAZIONE DON CARLO GNOCCHI,20081,ABBIATEGRASSO,CORSO SAN PIETRO,62,MI,35650,19/07/1999,,,,,,
LO - 26,B - Civile,92508080154,A.DI.CA.- ASSOCIAZIONE PER LA DIFESA DEL CANE- ODV,26900,LODI,VIA CAVALIERI DI VITTORIO VENETO,20,LO,225,27/05/2005,,,,9.47167317,45.32084008,"(45.32084008, 9.47167317)"
CR - 181,A - Sociale,92005220196,AUSER VOLONTARIATO DI ANNICCO - ONLUS,26021,ANNICCO,PIAZZA GARIBALDI,6,CR,45,03/02/2011,,,,9.8817527,45.24365896,"(45.24365896, 9.8817527)"
MI - 32,A - Sociale,97043240155,ASSOCIAZIONE HOSPITALE SANTA FRANCESCA CABRINI,20122,MILANO,PIAZZA VELASCA,6,MI,50319,11/01/1994,,,,9.18982155,45.45980865,"(45.45980865, 9.18982155)"
LO - 100,A - Sociale B - Civile C - Culturale,92559290157,ASSOCIAZIONE CASABARASA,26866,SANT ANGELO LODIGIANO,VIA A. VOLTA,17,LO,1114,02/10/2013,,,,9.40318552,45.24389943,"(45.24389943, 9.40318552)"
VA - 320,B - Civile C - Culturale,01910060126,ASSOCIAZIONE AMICI ASILO DI ABBIATE GUAZZONE,21049,TRADATE,VIALE GALLI,99,VA,1790,10/05/2012,,,,8.91805884,45.70638338,"(45.70638338, 8.91805884)"
MN - 376,A - Sociale B - Civile C - Culturale,93053090200,L ETÀ VERDE,46100,MANTOVA,VIA PRINCIPE AMEDEO,35,MN,PD/863,01/08/2019,,,,10.79011196,45.15401571,"(45.15401571, 10.79011196)"
SO - 17,B - Civile,91006940141,ASSOCIAZIONE AMICI DELL ASILO AMBROSETTI DI MORBEGNO - O.D.V. - E.T.S.,23017,MORBEGNO,VIA FORESTALE,22,SO,242,17/10/2005,,,,9.56605245,46.13586744,"(46.13586744, 9.56605245)"
CR - 59,A - Sociale,91023800195,LA TARTAVELA,26013,CREMA,VIA B. DA TERNI,9,CR,120,05/07/2004,,,,9.68259395,45.36173124,"(45.36173124, 9.68259395)"
MN - 44,C - Culturale,93030280205,ANNA FRANK - ODV,46100,MANTOVA,VIALE POMPILIO,33,MN,44,14/04/2003,,,,10.77262191,45.15007321,"(45.15007321, 10.77262191)"
LC - 12,B - Civile,02481600134,NAMASTE,23892,BULCIAGO,C/O G.A.M.B. VIA ROMA,10,LC,12,28/01/2003,,,,9.28790127,45.75308533,"(45.75308533, 9.28790127)"
MB - 481,B - Civile,94611060156,ASSOCIAZIONE AMICI DEI POMPIERI DI LISSONE ONLUS,20851,LISSONE,VIALE MARTIRI DELLA LIBERTÀ,77,MB,596,29/10/2008,,,,9.24648075,45.61832405,"(45.61832405, 9.24648075)"
PV - 398,A - Sociale B - Civile C - Culturale,02524380181,CROCE ROSSA ITALIANA COMITATO DI MORTARA ORGANIZZAZIONE DI VOLONTARIATO,27036,MORTARA,VIALE CAPETTINI,22,PV,88/2020,31/01/2020,PV - 87,88,01/31/2020 12:00:00 AM,8.73391749,45.25640979,"(45.25640979, 8.73391749)"
VA - 167,A - Sociale,95036220127,A.G.U.A.V. ASSOCIAZIONE GENITORI  ED UTENTI AUDIOVESTIBOLOGIA VARESE - ONLUS,21052,BUSTO ARSIZIO,VIALE DUCA D AOSTA,19,VA,193,16/01/2008,,,,8.85463831,45.61657536,"(45.61657536, 8.85463831)"
BG - 1403,A - Sociale,95031600166,AVIS COMUNALE CASAZZA,24060,CASAZZA,VIA NAZIONALE,90,BG,65003,12/10/1994,,,,9.90921745,45.75150552,"(45.75150552, 9.90921745)"
MI - 1154,A - Sociale,91525310156,A.I.D.O. GRUPPO COMUNALE DI TREZZO SULL ADDA O.D.V.,20056,TREZZO SULL ADDA,VIA SANTA MARTA NR.38,,MI,663,11/02/1997,,,,,,
PV - 72,A - Sociale,01885520187,ASSOCIAZIONE ITALIANA NURSING SOCIALE - AINS ONLUS,27028,SAN MARTINO SICCOMARIO,VIA MADONNA,8,PV,29296,09/09/2004,,,,9.12988726,45.15348388,"(45.15348388, 9.12988726)"
CR - 159,A - Sociale,93028780190,ASSOCIAZIONE  CREMONA FOR KENYA  ONLUS,26100,CREMONA,VIA CARDINAL MASSAIA,22,CR,201,06/05/2010,,,,10.03615396,45.13906268,"(45.13906268, 10.03615396)"
BS - 1657,A - Sociale,98047730175,AVIS PROVINCIALE BRESCIA,25124,BRESCIA,PIAZZETTA AVIS,1,BS,50788,30/01/1995,,,,10.22464589,45.50077529,"(45.50077529, 10.22464589)"
BG - 37,A - Sociale,95081830168,ASSOCIAZIONE PER L AIUTO AL NEONATO ONLUS,24217,BERGAMO,LARGO ORGANIZZAZIONE MONDIALE DELLA SANITA',1,BG,3253,24/10/2002,,,,9.63853045,45.68701679,"(45.68701679, 9.63853045)"
MN - 2171,A - Sociale,91002980208,LA SORGENTE - CENTRO SOCIALE RICREATIVO CULTURALE AUTOGESTITO,46024,MOGLIA,PIAZZA LIBERTA 7,,MN,2291,11/06/1997,,,,10.91318924,44.93182386,"(44.93182386, 10.91318924)"
BS - 588,A - Sociale,98004420174,ASSOCIAZIONE AMICI DI COCCA VEGLIE,25070,CAPOVALLE,VIA COCCA VEGLIE,1,BS,51632,28/01/1994,,,,,,
PV - 119,A - Sociale,96044880183,UNA FAMIGLIA PER IL CUORE ONLUS,27100,PAVIA,VIA SALVATORE MAUGERI,10,PV,19657,09/08/2006,,,,9.14061784,45.20356602,"(45.20356602, 9.14061784)"
CR - 253,B - Civile A - Sociale,93055410190,GO ON ODV,26100,CREMONA,VIA MANINI 28,,CR,644,16/09/2013,,,,10.0286491,45.12973524,"(45.12973524, 10.0286491)"
MN - 111,B - Civile,93047480202,ASSOCIAZIONE DI VOLONTARIATO IL GELSO -ODV-,46030,SAN GIORGIO DI MANTOVA,PIAZZA REPUBBLICA,9,MN,111,15/05/2006,,,,10.8453974,45.16480395,"(45.16480395, 10.8453974)"
MI - 565,A - Sociale,97567480153,ITAMA ITALIANO PER MAMME ODV,20148,MILANO,VIA AROSIO,4,MI,750,18/02/2011,,,,9.1249611,45.4735529,"(45.4735529, 9.1249611)"
MB - 94,A - Sociale,94554490154,CROCE AZZURRA SAN GIORGIO,20876,ORNAGO,VIA BANFI,6,MB,980/2016,20/06/2016,MI - 1976,1824,04/15/1996 12:00:00 AM,9.43192756,45.59345747,"(45.59345747, 9.43192756)"
MI - 826,B - Civile A - Sociale C - Culturale,93014240159,ASSOCIAZIONE VIGILFUOCO MAGENTA,20013,MAGENTA,VIA ZARA,27,MI,1180,08/09/2017,,,,8.88997817,45.46903424,"(45.46903424, 8.88997817)"
BS - 450,A - Sociale,98200680175,LEONCINI CORAGGIOSI ODV,25040,MONTICELLI BRUSATI,VICOLO GAS,7,BS,810/19,19/03/2019,,,,10.10086684,45.63839498,"(45.63839498, 10.10086684)"
BS - 2586,A - Sociale,98068540172,ASSOCIAZIONE  AMICI DEL CALABRONE,25145,CASTEGNATO,VIA CAVOUR,34,BS,38105,13/08/1999,,,,10.11508544,45.56514777,"(45.56514777, 10.11508544)"
VA - 411,C - Culturale A - Sociale B - Civile,93018450127,A.I.S.U. - ASSOCIAZIONE INTERCULTURALE PER LO SVILUPPO UMANO INSIEME VERSO ITACA,21016,LUINO,PIAZZA LIBERTÀ,22,VA,769,03/04/2015,,,,8.74267989,46.00307645,"(46.00307645, 8.74267989)"
BS - 451,A - Sociale B - Civile C - Culturale,98189770179,ASSOCIAZIONE IL RASO,25020,AZZANO MELLA,VIA MARCONI,36,BS,922/19,29/03/2019,,,,10.11914923,45.45472045,"(45.45472045, 10.11914923)"
MI - 557,A - Sociale,93527690155,AUSER VOLONTARIATO DI ARLUNO,20010,ARLUNO,VIA MARCONI,50,MI,731,22/09/2010,,,,8.94130024,45.50583984,"(45.50583984, 8.94130024)"
VA - 579,A - Sociale,95094060126,ASSOCIAZIONE CENTRO DIURNO VIVERE INSIEME ODV,21100,VARESE,VIA ISONZO 31,,VA,1890,30/10/2020,,,,8.82786678,45.82957051,"(45.82957051, 8.82786678)"
MN - 270,A - Sociale,93064460202,ASSOCIAZIONE SPORTIVA DILETTANTISTICA VERSO,46010,CURTATONE,VIA ARGINE CERESE,19A,MN,270,11/04/2013,,,,10.75530574,45.10064737,"(45.10064737, 10.75530574)"