"progr","data_aggiornamento","tipo","id_beneficiario","id_progetto","beneficiario","importo_contrattuale_o_sovvenzione","tipologia_beneficiario","codice_fiscale","partita_iva","stato_importo","fonte_attribuzione","id_direzione_generale_centrale","direzione_generale_centrale","id_struttura","struttura_responsabile","cognome_responsabile","nome_responsabile","tipo_individuazione","ruolo","capitolato","contratto","curriculum","progetto","altri_documenti","note","legislatura","attivo"
"45885","2018-10-10T00:00:00.000","MOD",,"47757708","PARROCCHIA DI S.PIETRO APOSTOLO","29737.5","ENTE RELIGIOSO","80007150164","01435180169","DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774007"">http://www.regione.lombardia.it/amministrazione_aperta/50774007</a><br>                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774106"">http://www.regione.lombardia.it/amministrazione_aperta/50774106</a><br></p>","L1","AUTONOMIA E CULTURA","L13002","GIOVANI, ARTI PERFORMATIVE E MULTIDISCIPLINARI, FUND RAISING E PATROCINI","GATTULLI","GRAZIELLA","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/109381383"">http://www.regione.lombardia.it/amministrazione_aperta/109381383</a><br> <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774163"">http://www.regione.lombardia.it/amministrazione_aperta/50774163</a><br></p>","L'effettiva erogazione è affidata a Finlombarda S.P.A in qualità di soggetto gestore del Fondo di rotazione","X","SI"
"45852","2018-08-29T00:00:00.000","MOD",,"47583714","PARROCCHIA SANTI PIETRO E PAOLO APOSTOLI","52967.38","ENTE RELIGIOSO","00957900160","00957900160","DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774007"">http://www.regione.lombardia.it/amministrazione_aperta/50774007</a><br>                  <a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774106"">http://www.regione.lombardia.it/amministrazione_aperta/50774106</a><br></p>","L1","AUTONOMIA E CULTURA","L13002","GIOVANI, ARTI PERFORMATIVE E MULTIDISCIPLINARI, FUND RAISING E PATROCINI","GATTULLI","GRAZIELLA","AGGIUDICAZIONE BANDO","SINGOLO",,,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/107843298"">http://www.regione.lombardia.it/amministrazione_aperta/107843298</a><br><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/50774163"">http://www.regione.lombardia.it/amministrazione_aperta/50774163</a><br></p>","L'effettiva erogazione è affidata a Finlombarda S.P.A in qualità di soggetto gestore del Fondo di rotazione","X","SI"
"103465","2018-07-19T00:00:00.000","MOD",,"5322","SYNECOM SRL","169109.48","IMPRESA","03227320169",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R15051","TRASFORMAZIONE DIGITALE E FINANZA PER L'INNOVAZIONE E LA RICERCA","COLOMBO","MARINA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/71497946",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/106146711"">http://www.regione.lombardia.it/amministrazione_aperta/106146711</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"91354","2018-07-16T00:00:00.000","MOD",,"542","EDN GROUP SRL","286635.54","IMPRESA","02077530133",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R150","PROGRAMMAZIONE E GOVERNANCE DELLA RICERCA E DELL'INNOVAZIONE","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/65101093","http://www.regione.lombardia.it/amministrazione_aperta/65103850",,,,"Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"133436","2018-07-16T00:00:00.000","MOD",,"5149","EUROCOLTELLERIE SRL","450000","IMPRESA","13000370158",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R150","PROGRAMMAZIONE E GOVERNANCE DELLA RICERCA E DELL'INNOVAZIONE","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/78737003",,,,,"Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"91354","2018-07-16T00:00:00.000","MOD",,"542","EDN GROUP SRL","286635.54","IMPRESA","02077530133",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","POSTORINO","OLIVIA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/65101093","http://www.regione.lombardia.it/amministrazione_aperta/65103850",,,,"Erogazione del saldo verrà effettuata da Finlombarda spa","X","NO"
"99841","2018-06-25T00:00:00.000","MOD",,"5492","STAMPERIA DI MAGNAGO SRL","265590.67","IMPRESA","00362230120",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/70411969","http://www.regione.lombardia.it/amministrazione_aperta/70411982",,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/105407276"">http://www.regione.lombardia.it/amministrazione_aperta/105407276</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"95322","2018-06-11T00:00:00.000","MOD",,"RLR120140000011-000000036","TECNOPLAST ITALY S.R.L.","298537.57","IMPRESA","07611270963",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R130","PROGRAMMAZIONE, RICERCA, INNOVAZIONE E UNIVERSITA'","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/68567038","http://www.regione.lombardia.it/amministrazione_aperta/68567071",,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/104859836"">http://www.regione.lombardia.it/amministrazione_aperta/104859836</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"133437","2018-06-11T00:00:00.000","MOD",,"119278","SCHIAVI MACCHINE INTERNATIONAL SRL","317657.99","IMPRESA","01656570338",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R130","PROGRAMMAZIONE, RICERCA, INNOVAZIONE E UNIVERSITA'","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/78737003",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/104859899"">http://www.regione.lombardia.it/amministrazione_aperta/104859899</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"46801","2018-05-23T00:00:00.000","MOD","1125317","46476492","CIDNEO MECCANICA S.R.L.","0","IMPRESA","02384500985","02384500985","DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/43855442"">http://www.regione.lombardia.it/amministrazione_aperta/43855442</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R132","AUTORITA' DI GESTIONE POR FESR 2007-2013","GENNARI","ENRICA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/51026038",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/"">http://www.regione.lombardia.it/amministrazione_aperta/</a><br> 85753256<a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/83102418"">http://www.regione.lombardia.it/amministrazione_aperta/83102418</a><br><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/104194137"">http://www.regione.lombardia.it/amministrazione_aperta/104194137</a><br></p>","Erogazione effettuata da Finlombarda spa. Decadenza dall'agevolazione","X","SI"
"90095","2018-04-06T00:00:00.000","MOD",,"RLR120140000011-000000069","NOVAURA SRL","764747.73","IMPRESA","01240220333",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R130","PROGRAMMAZIONE, RICERCA, INNOVAZIONE E UNIVERSITA'","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/65100985","http://www.regione.lombardia.it/amministrazione_aperta/65103929",,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/102636419"">http://www.regione.lombardia.it/amministrazione_aperta/102636419</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda Spa","X","SI"
"6034","2018-03-23T00:00:00.000","MOD","934852","36053160","GENERAL CONVERTING MACHINES SRL","0","IMPRESA","02211120189",,"DEFINITIVO","<p> DDUO N. 2924 del 05/04/2013</p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R13002","RICERCA, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","BOCCALARI","ERMANNO","AGGIUDICAZIONE BANDO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/43855442",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/102016741"">http://www.regione.lombardia.it/amministrazione_aperta/102016741</a><br><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/100237726"">http://www.regione.lombardia.it/amministrazione_aperta/100237726</a><br></p>","Erogazione effettuata da Finlombarda spa. Decadenza dalla agevolazione concessa","X","SI"
"134199","2018-03-07T00:00:00.000","MOD",,"141406","CAPMAC SRL","112484.55","IMPRESA","10308520153",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R130","PROGRAMMAZIONE, RICERCA, INNOVAZIONE E UNIVERSITA'","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/78974942",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/101534343"">http://www.regione.lombardia.it/amministrazione_aperta/101534343</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"82542","2018-03-07T00:00:00.000","MOD",,"RLR120140000011-000000040","ENTER SRL","549776.19","IMPRESA","03704230964",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R130","PROGRAMMAZIONE, RICERCA, INNOVAZIONE E UNIVERSITA'","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/61475585","http://www.regione.lombardia.it/amministrazione_aperta/61475700",,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/101533691"">http://www.regione.lombardia.it/amministrazione_aperta/101533691</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spa","X","SI"
"32583","2018-02-08T00:00:00.000","MOD","899213","41000793","MAXITECH S.R.L.","0","IMPRESA","03492120179","03492120179","DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/43855442"">http://www.regione.lombardia.it/amministrazione_aperta/43855442</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R132","AUTORITA' DI GESTIONE POR FESR 2007-2013","GENNARI","ENRICA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/46245446",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/100707821"">http://www.regione.lombardia.it/amministrazione_aperta/100707821</a><br></p>","Erogazione effettuata da Finlombarda spa. Decadenza dalla agevolazione concessa.","X","SI"
"137532","2018-02-07T00:00:00.000","MOD",,"169372","LIPSIAGROUP SRL","97368.19","IMPRESA","02944320122",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/53657202"">http://www.regione.lombardia.it/amministrazione_aperta/53657202</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","MORANA","ROSANGELA","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/80535443",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/100688146"">http://www.regione.lombardia.it/amministrazione_aperta/100688146</a><br></p>","Erogazione del saldo verrà effettuata da Finlombarda spA","X","SI"
"80407","2018-01-29T00:00:00.000","MOD","1182","49498701","EUROPROFILI GROUP S.P.A.","278000","IMPRESA","01075920171",,"DEFINITIVO","<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/43855442"">http://www.regione.lombardia.it/amministrazione_aperta/43855442</a><br></p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R13202","ASSE 1 POR COMPETITIVITA', ECONOMIA DELLA CONOSCENZA E RETI D'IMPRESA","BOCCALARI","ERMANNO","A SPORTELLO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/57818043",,,,,"Erogazione del saldo effettuata da Finlombarda spa","X","SI"
"18139","2018-01-29T00:00:00.000","MOD","1395","38577006","RECORD SRL","0","IMPRESA","00192550127",,"DEFINITIVO","<p> DDS N.8567 DEL 25/9/2013</p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R13002","RICERCA, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","BOCCALARI","ERMANNO","A SPORTELLO","N.D.",,"DDS N.8567 DEL 25/9/2013",,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/100238059"">http://www.regione.lombardia.it/amministrazione_aperta/100238059</a><br></p>","Erogazione effettuata da Finlombarda spa. Decadenza dalla agevolazione concessa","X","SI"
"6034","2018-01-29T00:00:00.000","MOD","934852","36053160","GENERAL CONVERTING MACHINES SRL","0","IMPRESA","02211120189",,"DEFINITIVO","<p> DDUO N. 2924 del 05/04/2013</p>","R1","RICERCA, INNOVAZIONE, UNIVERSITA' EXPORT E INTERNAZIONALIZZAZIONE","R13002","RICERCA, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","BOCCALARI","ERMANNO","AGGIUDICAZIONE BANDO","SINGOLO","http://www.regione.lombardia.it/amministrazione_aperta/43855442",,,,"<p><a target=""_blank"" href=""http://www.regione.lombardia.it/amministrazione_aperta/100237726"">http://www.regione.lombardia.it/amministrazione_aperta/100237726</a><br></p>","Erogazione effettuata da Finlombarda spa. Decadenza dalla agevolazione concessa","X","NO"
