Oggetto,ImportoContratto,Data Ora Arrivo,codTipoContratto,DescrizioneTipoContratto,codTipoOrganismo,DescrizioneTipoOrganismo,Delibera,codSettore,DescrSettore,Facciate,NumBolli,NumBolliRid,TotDiritti,Imposta Registro,DataSpedizione,ScritturaPrivata,NumCopartecipantiSpese,CodComDomFiscContraente
PRELIMINARE DI COMPRAVENDITA IMMOBILE TEATRO MANZONI,2400000,41654,22,PRELIMINARE COMPRAVENDITA,6,Giunta Comunale,650/2013,87,PATRIMONIO E LOGISTICA,3,2,,0,200,,0,1,15149
PRELIMINARE DI CONCESSIONE DIRITTO DI SUPERFICIE SULL'IMMOBILE TEATRO MANZONI A FAVORE DELL'AZIENDA SPECIALE SCUOLA PAOLO BORSA,1200000,41654,22,PRELIMINARE COMPRAVENDITA,6,Giunta Comunale,790/2013,87,PATRIMONIO E LOGISTICA,5,3,,0,200,,0,1,900072
CONTRATTO CESSIONE CREDITI,20000,41654,23,ACCORDO,0,,,94,DIREZIONE GENERALE,,,,203.12344,0,,0,1,15149
CONVENZIONE PER LA CONCESSIONE IN USO DI UN TERRENO COMUNALE SITO IN CONCOREZZO AI SIGG. M.E B.,25200,41656,16,CONCESSIONE,0,,,87,PATRIMONIO E LOGISTICA,8,5,2,0,504,,0,1,15044
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - ANGELO CUSTODE,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO BIANCONI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO GUASTALLA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - COLLEGIO VILLORESI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - CUORE IMMACOLATO DI MARIA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA . PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MADDALENA DI CANOSSA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MARGHERITA TONOLI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016 - MARIA BAMBINA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA . PERIODO SETTEMBRE 2013 - AGOSTO 2016. - MARIA IMMACOLATA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PADRE DI FRANCIA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PARROCCHIALE SAN ROCCO - CASA DEI BAMBINI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - PREZ.MO SANGUE G.M. BRUNI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - REGINA PACIS,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - SANT'ANNA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - SAN CARLO,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. -SAN GIUSEPPE,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - SAN LUCA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - S.LUIGI,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. SACRA FAMIGLIA,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 - AGOSTO 2016. - SUORE FRANCESCANE,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,900072
CONVENZIONE CON LE SCUOLE DELL'INFANZIA PARITARIE DEL COMUNE DI MONZA. PERIODO SETTEMBRE 2013 AGOSTO 2016. - UMBERTO I°,0.01,41659,13,CONVENZIONE,0,,,82,EDUCAZIONE,,,,6.2,0,,1,1,15149
CONVENZIONE TRA IL COMUNE DI MONZA E L'ASSOCIAZIONE PRO MONZA - PRIMO SEMESTRE 2014,39000,41681,13,CONVENZIONE,0,,,90,"COMUNICAZIONE, TURISMO, SPETT. PARI OP., POLITICHE",6,5,,339.09554,0,,1,1,15149
SCRITTURA PRIVATA AUTENTICATA PER CESSIONE CREDITI,29969.05,41689,6,SERVIZI,0,,,95,"LEGALE, APPALTI E ENTI PARTECIPATI",,,,282.87584,0,,0,1,900072
CONTRATTO PER SERVIZIO DI CUSTODIA EDIFICIO BINARIO 7 DI MONZA DAL 1 FEBBRAIO AL 31 MARZO 2014 - CIG Z130DA1612,6000,41689,6,SERVIZI,4,Determina Dirigenziale,86/2014,90,"COMUNICAZIONE, TURISMO, SPETT. PARI OP., POLITICHE",,,,0,0,,1,1,1272
CONTRATTO PER SERVIZIO DI PULIZIE MANUTENTIVE EDIFICIO BINARIO 7 DI MONZA PER FEBBRAIO 2014 - CIG Z430DA1548,1200,41689,6,SERVIZI,4,Determina Dirigenziale,85/2014,90,"COMUNICAZIONE, TURISMO, SPETT. PARI OP., POLITICHE",,,,32.90217,0,,1,1,15146
CONTRATTO DI COMODATO D'USO GRATUITO PER L'ASSEGNAZIONE DI MEZZI E ATTREZZATURE DI PROPRIETA' DELLA PROVINCIA DI MONZA E BRIANZA.,0.01,41689,6,SERVIZI,0,,,88,POLIZIA LOCALE E PROTEZIONE CIVILE,,,,6.2,0,,1,1,900072
CONVENZIONE CON IL MUSEO ETNOLOGICO DI MONZA E BRIANZA ONLUS PER LA GESTIONE DEL MULINO COLOMBO - PERIODO 2014/2015,26000,41703,13,CONVENZIONE,0,,,76,ATTIVITA' SPORTIVE E CULTURA,7,,,0,0,,1,1,900072
SCRITTURA PRIVATA AUTENTICATA PER CESSIONE CREDITI,515119,41703,23,ACCORDO,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,,,,2115.26579,0,,0,1,15142
AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI ATTIVITA' DIDATTICHE PER I MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI,48010,41717,6,SERVIZI,0,,,76,ATTIVITA' SPORTIVE E CULTURA,,,,393.15554,0,,0,1,15146
CONCESSIONE CIMITERIALE PER ANNI 99 DI AREA DI CAPPELLA -  CAMPO N.43 - CIMITERO URBANO,36660,41717,16,CONCESSIONE,0,,,86,SPORTELLO DEL CITTADINO,8,5,,325.05554,733.2,,0,1,900072
AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE DEL CENTRO SPORTIVO DI VIA PITAGORA - CIG 5293038123,310144,41726,16,CONCESSIONE,0,,,76,ATTIVITA' SPORTIVE E CULTURA,43,11,,1500.34079,200,,0,1,15205
AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO IMPIANTISTICO DELLA SCUOLA MEDIA CONFALONIERI VIA SAN MARTINO FINALIZZATI ALL'OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI. CUP B56E11000220005,31096.8,41729,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,,,,0,0,,1,1,900072
SCRITTURA PRIVATA AUTENTICATA PER CESSIONE DI CREDITI – F./I. SRL,28571.27,41740,23,ACCORDO,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,,,,0,0,,0,1,17160
OPERE DI COMPLETAMENTO DELLE COPERTURE PER MESSA IN SICUREZZA ASILO NIDO VIA MONVISO,65750.51,41740,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,26,13,,499.5986,200,,0,1,36012
SCRITTURA PRIVATA AUTENTICATA PER CESSIONE DI CREDITI – B./B. S. S.P.A.,66000,41746,23,ACCORDO,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,,,,0,0,,0,1,15008
CONVENZIONE PER LA CONCESSIONE DI AREA COMUNALE ALLA SOCIETA' A.C.S.M. AGAM RETI GAS ACQUA S.P.A.,9000,41764,13,CONVENZIONE,6,Giunta Comunale,665 21/11/2013,87,PATRIMONIO E LOGISTICA,7,5,2,0,230,,1,1,900072
CONVENZIONE PER LA CONCESSIONE DI AREA COMUNALE IN VIA TEVERE AL SIG. V. C.,1125,41764,16,CONCESSIONE,6,Giunta Comunale,47 04/02/2014,87,PATRIMONIO E LOGISTICA,8,5,2,0,230,,1,1,900072
CONVENZIONE PER LA CONCESSIONE DEL RELIQUATO DI TERRENO COMUNALE IN V.LE ROMAGNA/LIPARI AL CONDOMINIO DI V.LE ROMAGNA 55,2071,41764,16,CONCESSIONE,4,Determina Dirigenziale,208 - 04/02/2014,87,PATRIMONIO E LOGISTICA,8,5,2,0,224,,1,1,15232
CONVENZIONE PER LA CONCESSIONE DEL RELIQUATO DI TERRENO COMUNALE IN VIA BOITO 89 AL CONDOMINIO DI VIA BOITO 89,3187,41764,16,CONCESSIONE,0,,,87,PATRIMONIO E LOGISTICA,8,5,2,0,224,,1,1,900072
CONVENZIONE PER LA CONCESSIONE IN USO DEL CHIOSCO/BAR PRESSO IL CAMPO GIOCHI DI VIA PUGLIA/LUCANIA ALLA SOC.C. A.S.N.C. DI C. A. & CO.,13110,41764,16,CONCESSIONE,4,Determina Dirigenziale,193 -31/01/2014,87,PATRIMONIO E LOGISTICA,12,7,2,0,294,,1,1,900072
CONVENZIONE PER LA CONCESSIONE IN USO DEL CHIOSCO/BAR PRESSO IL CAMPO GIOCHI DI VIA PUGLIA/LUCANIA ALLA SOC.C. S.N.C. DI C. A. & CO.,13110,41764,16,CONCESSIONE,4,Determina Dirigenziale,193 -31/01/2014,87,PATRIMONIO E LOGISTICA,12,7,2,0,294,,1,1,15154
CONVENZIONE PER LA CONCESSIONE IN USO DI AREE COMUNALI NELLE PRESSO CASCINA RIVE' AL SIG. T. R.,7269,41764,16,CONCESSIONE,4,Determina Dirigenziale,548/2014,87,PATRIMONIO E LOGISTICA,7,5,2,0,200,,0,1,15149
CONVENZIONE PER LA CONCESSIONE IN USO DI AREE COMUNALI NELLE VICINANZE DELLA CASCINA RIVE' AL SIG. R. V.,6254.08,41771,16,CONCESSIONE,4,Determina Dirigenziale,548 01/04/2014,87,PATRIMONIO E LOGISTICA,8,5,2,0,200,,1,1,15149
CONVENZIONE PER LA CONCESSIONE IN USO DI AREE COMUNALI NELLE VICINANZE DELLA CASCINA RIVE' AL SIG. C. M. F.,2110.51,41771,16,CONCESSIONE,4,Determina Dirigenziale,548-01/04/2014,87,PATRIMONIO E LOGISTICA,8,5,2,0,200,,1,1,900072
CONTRATTO DI LOCAZIONE DI ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA,960,41781,18,LOCAZIONE E.R.P.,0,,,40,PATRIMONIO,10,7,,0,67,,1,1,900072
LAVORI DI ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE MARCIAPIEDI ANNO 2012,250240,41800,4,APPALTO LAVORI,0,,,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",13,16,,1320.62879,200,,1,1,16074
LAVORI DI IMPLEMENTAZIONE DELLO SPORTELLO POLIFUNZIONALE DEL COMUNE DI MONZA (LOCALI EX SPIZZICO),295224.3,41802,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,14,16,,1455.58169,200,,0,1,17062
PROROGA TECNCA SERVIZIO DI TRASPORTO VISITATORI CIMITERO URBANO PERIODO GENNAIO - GIUGNO 2014,35912.45,41803,10,SERVIZIO TRASPORTO,0,,,77,SERV.DEMOGRAFICI E CIVICI ARCHIVIO PROT.NOTIFICA,,,,320.57024,0,,1,1,900072
LAVORI DI MANUTENZIONE ORDINARIA VIE E PIAZZE CITTADINE 2013,108727.98,41809,4,APPALTO LAVORI,0,,,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",17,16,,757.46342,200,,0,1,15220
APPALTO PER LAVORI DI ADEGUAMENTO V.V.F. PER L'AUTORIMESSA PUBBLICA IN VIA SUOR MARIA PELLETTIER,69018.67,41817,4,APPALTO LAVORI,4,Determina Dirigenziale,632/2014,70,MANUTENZIONE EDILIZIA,14,16,,519.20756,200,,0,1,15146
"CONTRATTO DEL SERVIZIO DI RACCOLTA, TRASPORTO RIFIUTI URBANI E PULIZIA DELLA RETE STRDALE DURANTE I GIORNI FESTIVI E DURANTE GLI EVENTI CORRELATI AL GRAN PREMIO DI FORMULA 1 PERIODO 01/01/2014 - 30/09/2018, IN ESTENZIONE AL CONTRATTO REP.206 DEL 22/10/200",299440,41817,6,SERVIZI,4,Determina Dirigenziale,2387/2013,1,AMBIENTE-QUALITA' URBANA,11,6,,1468.22879,200,,0,1,15149
LAVORI DI MANUTENZIONE STRAORDINARIA DEI SERVIZI IGIENICI DELLA SCUOLA MEDIA CONFALONIERI DI VIA SAN MARTINO,55960.2,41824,4,APPALTO LAVORI,4,Determina Dirigenziale,799/2014,70,MANUTENZIONE EDILIZIA,17,,,440.85674,200,,0,1,15008
APPALTO LAVORI DI REALIZZAZIONE  NUOVI MARCIAPIEDI ANNO 2012 - ZONA OVEST - CODICE CIG 5412505C69,335416.39,41828,4,APPALTO LAVORI,4,Determina Dirigenziale,825/2014,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",18,,,1576.15796,200,,0,1,15030
AFFIDAMENTO DELLA FORNITURA INSTALLAZIONE GESTIONE E MANUTENZIONE DEL SERVIZIO DI BICICLETTE PUBBLICHE IN CONDIVISIONE (SISTEMA DI BIKE SHARING) PER LA CITTA' DI MONZA,256870.4,41834,20,FORNITURA,4,Determina Dirigenziale,92/2014,74,URBANISTICA OPERATIVA MOBILITA'  VIABILITA',15,,,1340.51999,200,,0,1,15146
"CONTRATTO DI APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA  PAVIMENTAZIONE LAPIDEE, MANTI STRADALI VIE E PIAZZE CITTADINE ANNO 2013 - ZONA EST CODICE CIG 5695304988",347504.1,41856,4,APPALTO LAVORI,4,Determina Dirigenziale,1100/2014,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",14,,,1612.42109,200,,0,1,15179
AGGIORNAMENTO E MANUTENZIONE CONTABILITA' - CODICE CIG,123000,41864,6,SERVIZI,0,,,83,SETTORE SISTEMI INFORMATIVI,11,,,843.09554,200,,0,1,37006
APPALTO LAVORI DI REALIZZAZIONE NUOVI MARCIAPIEDI. ANNO 2012 - ZONA EST,174089.76,41869,4,APPALTO LAVORI,4,Determina Dirigenziale,1143/2014,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",13,,,1092.17807,200,,0,1,103071
CONVENZIONE PER LA REGOLAMENTAZIONE DELLA CHIUSURA NELLE ORE NOTTURNE (DALLE ORE21 ALLE ORE 6) DELL'ULTIMO TRATTO DELLA VIA A FONDO CHIUSO CARLO BERTANI,500,41884,13,CONVENZIONE,6,Giunta Comunale,248 03/06/2014,1,AMBIENTE-QUALITA' URBANA,8,4,2,0,200,,1,1,
CONVENZIONE PER LA REGOLAMENTAZIONE DELLA CHIUSURA NELLE ORE NOTTURNE (DALLE ORE21 ALLE ORE 6) DELL'ULTIMO TRATTO DELLA VIA A FONDO CHIUSO CARLO BERTANI,500,41884,13,CONVENZIONE,6,Giunta Comunale,248 03/06/2014,1,AMBIENTE-QUALITA' URBANA,8,4,2,0,200,,1,1,15146
SERVIZIO DI ACCERTAMENTO DEI RAPPORTI DI CONTROLLO TECNICO E MANUTENZIONE DEGLI IMPIANTI TERMICI - STAGIONI TERMICHE 2013/2014 E 2014/2015,128000,41885,6,SERVIZI,0,,,1,AMBIENTE-QUALITA' URBANA,,3,,0,0,,1,1,10025
"AFFIDAMENTO DEL SERVIZIO DI ESECUZIONE DELLE ISPEZIONI DIRETTE AGLI IMPIANTI TERMICI, CAMPAGNA DI CONTROLLO 2013/2014",44367.22,41885,6,SERVIZI,0,,,1,AMBIENTE-QUALITA' URBANA,,3,,0,0,,1,1,10025
CONVENZIONE TRA IL COMUNE E L'ASSOCIAZIONE PRO MONZA - SECONDO SEMESTRE 2014,39000,41885,6,SERVIZI,6,Giunta Comunale,362 31/07/14,90,"COMUNICAZIONE, TURISMO, SPETT. PARI OP., POLITICHE",5,4,,0,200,,1,1,15149
CONTRATTO PER LAVORI DI STRAORDINARIA MANUTENZIONE ED ADEGUMENTO ALLE NORMATIVE VIGENTI DELL’EDIFICIO SCUOLA PAOLO BORSA,1745836.71,41894,4,APPALTO LAVORI,4,Determina Dirigenziale,927/2014,70,MANUTENZIONE EDILIZIA,12,,,3963.349715,200,,0,1,16120
CONVENZIONE PER LA CONCESSIONE DI AREA COMUNALE E PER L'UTILIZZO A PARCHEGGIO DI AREA DI PROPRIETA' PRIVATA IN VIA RITA TONOLI,1,41891,16,CONCESSIONE,6,Giunta Comunale,295-01/07/14,87,PATRIMONIO E LOGISTICA,3,6,3,0,200,,0,1,900072
CONVENZIONE PER LA CONCESSIONE DI AREA COMUNALE E PER L'UTILIZZO A PARCHEGGIO DI AREA DI PROPRIETA' PRIVATA IN VIA RITA TONOLI,1,41891,16,CONCESSIONE,6,Giunta Comunale,295-01/07/14,87,PATRIMONIO E LOGISTICA,3,6,3,0,200,,0,1,900072
CONVENZIONE PER LA CONCESSIONE DI AREA COMUNALE E PER L'UTILIZZO A PARCHEGGIO DI AREA DI PROPRIETA' PRIVATA IN VIA RITA TONOLI,1,41891,16,CONCESSIONE,6,Giunta Comunale,295-01/07/14,87,PATRIMONIO E LOGISTICA,3,6,3,0,200,,0,1,900072
MANUTENZIONE STRAORDINARIA ALLOGGI COMUNALI SFITTI FASE 2 LOTTO 1 VIA FILZI 6,41844.44,41899,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,12,,,356.16218,200,,0,1,15146
"APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONI LAPIDEE, MANTI STRADALI VIE E PIAZZE CITTADINE ANNO 2013 - ZONA OVEST",320493.77,41899,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,12,,,1531.3901,200,,0,1,16219
CONTRATTO DI LOCAZIONE COMMERCIALE DELL'UNITA' IMMOBILIARE SITA IN VIA LUCA DELLA ROBBIA 17,47100,41900,1,LOCAZIONE,0,,,40,PATRIMONIO,9,6,2,139,914,,0,1,15092
CONVENZIONE PER LA CONCESSIONE IN USO DI AREA COMUNALE IN VIA CALATAFIMI 12 AL CONDOMINIO LA COLOMBAIA -  DOT. ANDREA PEZZETTI AMMINISTRATORE,7000,41901,16,CONCESSIONE,0,,,40,PATRIMONIO,6,4,2,0,230.66,,0,1,900072
"AFFIDAMENTO INCARICO GESTIONE TECNICA ED EROGAZIONE ASP DEI SERVIZI APPLICATIVI DELLA PIATTAFORMA G.I.T. COMUNE DI MONZA E DEI COMUNE ADERENTI AL POLO CATASTALE DI MONZA ADERENTI AL PROGETTO ""GESTIONE INTERSETTORIALE"" DEL TERRITORIO",71194,41904,6,SERVIZI,0,,,83,SETTORE SISTEMI INFORMATIVI,15,,,532.25954,200,,0,1,54039
CONTRATTO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL TEATRO BINARIO 7 E DELLA STAGIONE TEATRALE DAL 01/08/2014 AL 31/07/2015,120000,41906,6,SERVIZI,0,,,76,ATTIVITA' SPORTIVE E CULTURA,21,,,825.09554,400,,0,1,900072
LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI COMUNALI SFITTI LOTTO 3 VIA VECELLIO 5/15,39936.96,41918,4,APPALTO LAVORI,4,Determina Dirigenziale,1261,70,MANUTENZIONE EDILIZIA,,,,0,0,,1,1,900072
"CONTRATTO PER LA REALIZZAZIONE DELLA CARTELLA SOCIALE E DELL'ATTIVAZIONE DELLA PIATTAFORMA GIT PER IL PROGETTO ""SMART WELFARE""",112391.74,41920,6,SERVIZI,0,,,83,SETTORE SISTEMI INFORMATIVI,15,,,779.44598,200,,0,1,54039
"CONTRATTO PER LA PROMOZIONE E IL SOSTEGNO DELLE ATTIVITA' TEATRALI DEL TEATRO MANZONI PER LE STAGIONI 2014/2015, 2015/2016, 2016/2017, 2017/2018 E 2018/2019.",543102,41921,6,SERVIZI,0,,,76,ATTIVITA' SPORTIVE E CULTURA,20,10,,0,200,,0,1,900072
LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGI COMUNALI SFITTI - APPROVAZIONE PROGETTO ESECUTIVO - FASE 2 - LOTTO 2 VIA VESPUCCI 8 -  CIG 55966727D5,41295.44,41928,4,APPALTO LAVORI,4,Determina Dirigenziale,490/2014,70,MANUTENZIONE EDILIZIA,13,,,352.86818,200,,0,1,15205
AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELLE ATTREZZATURE ANTINCENDIOIN USO AGLI EDIFICI COMUNALI ANNI CINQUE,139785.25,41929,6,SERVIZI,0,,,70,MANUTENZIONE EDILIZIA,13,,,943.80704,200,,0,1,72004
PROROGA SERVIZIO DI CUSTODIA SOCIALE PER LA POPOLAZIONE ANZIANA NEI CASEGGIATI ERP - PERIODO MARZO 2014-FEBBRAIO2015,217000,41930,6,SERVIZI,0,,,56,SERVIZI SOCIALI,12,,,610.45,200,,0,1,15146
APPLATO DEL SERVIZIO DI ASSISTENZA DEGLI ALUNNI DELLA FASCIA DELL'OBBLIGO SUI MEZZI DI TRASPORTO SCOLASTICO,195192.31,41930,6,SERVIZI,0,,,82,EDUCAZIONE,13,,,577.74,200,,0,1,13075
ACCORDO QUADRO PER L'AFFIDAMENTO DEL SERVIZIO DI CUSTODIA VIGILANZA E PULIZIA PALESTRE SCOLASTICHE ANNESSE ALLE SCUOLE ELEMENTARI E MEDIE DI MONZA IN ORIARIO EXTRASCOLASTICO,215733,41942,23,ACCORDO,0,,,76,ATTIVITA' SPORTIVE E CULTURA,14,,,608.55,200,,0,1,15068
ACCORDO QUADRO PER L'AFFIDAMENTO DEL SERVIZIO DI CUSTODIA E ACCOGLIENZA DEGLI SPAZI MUSEALI DEGLISPAZI ESPOSITIVI E DELLE SALE CIVICHE DEL SERVIZIO ATTIVITA' E BENI CULTURALI,192316.8,41946,23,ACCORDO,0,,,76,ATTIVITA' SPORTIVE E CULTURA,15,,,1146.85919,200,,0,1,30129
LAVORI DI MANUTENZIONE STRAORDINARIA MANTI STRADALI DELLA VIABILITA' PRINCIPALE CON ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE - ANNO 2013 - CIG 5740010618,547067.44,41946,4,APPALTO LAVORI,0,,,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",13,,,2165.19581,200,,0,1,16132
LAVORI DI RISISTEMAZIONE VIABILISTICA DI LARGO MAZZINI,86300.72,41968,4,APPALTO LAVORI,4,Determina Dirigenziale,1282/2014,84,"STRADE, VIABILITA', INFRASTR. E PROJECT FINANCING",12,,,622.89986,200,,0,1,15205
CONCESSIONE DI AREA COMUNALE VIA ADDA ALLA SOCIETA'  K.R.I. S.p.A. (ex SHELL ITALIA S.p.A.),57000,41969,16,CONCESSIONE,0,,,40,PATRIMONIO,8,4,2,0,1311,,1,1,15146
APPALTO PER L'AFFIDAMNETO DEL SERVIZIO DI RECUPERO E SMALTIMENTO DI SETTE TIPOLOGIE DI RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA LOTTO 1 E LOTTO 3,41904.8,41975,6,SERVIZI,0,,,85,"AMBIENTE, QUALITA' E RIQUALIFICAZIONE URBANA",14,,,356.52434,200,,0,1,15157
APPALTO PER L'AFFIDAMNETO DEL SERVIZIO DI RECUPERO E SMALTIMENTO DI SETTE TIPOLOGIE DI RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA LOTTO 2 LOTTO 4 E LOTTO 5,99214.2,41975,6,SERVIZI,0,,,85,"AMBIENTE, QUALITA' E RIQUALIFICAZIONE URBANA",14,2.8125,,700.38074,200,,0,1,15146
APPALTO PER L'AFFIDAMNETO DEL SERVIZIO DI RECUPERO E SMALTIMENTO DI SETTE TIPOLOGIE DI RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA LOTTO 6,393652.57,41975,6,SERVIZI,0,,,85,"AMBIENTE, QUALITA' E RIQUALIFICAZIONE URBANA",14,2.8125,,1750.8665,200,,0,1,15093
APPALTO PER L'AFFIDAMNETO DEL SERVIZIO DI RECUPERO E SMALTIMENTO DI SETTE TIPOLOGIE DI RIFIUTI URBANI E ASSIMILATI CONFERITI ALLA PIATTAFORMA ECOLOGICA DEL COMUNE DI MONZA LOTTO 7,114872.82,41975,6,SERVIZI,0,,,85,"AMBIENTE, QUALITA' E RIQUALIFICAZIONE URBANA",14,2.8125,,794.33246,200,,0,1,15241
CONTRATTO DI LOCAZIONE COMMERCIALE DELL'UNITA' IMMOBILIARE SITA IN VIA LUCA DELLA ROBBIA 17 - MONZA,17100,41978,1,LOCAZIONE,0,,,40,PATRIMONIO,9,6,2,0,332,,0,1,15120
OPERE DI COMPLETAMENTO ASILO NIDO VIA MONVISO,1465041.86,41983,4,APPALTO LAVORI,0,,,70,MANUTENZIONE EDILIZIA,13,,,3542.15744,200,,0,1,48017
"CONTRATTO DI MUTUO DI €.8.863.052,34 TRA UNICREDIT SPA E IL COMUNE DI MONZA",8863052.34,41984,19,ATTO PUBBLICO,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,25,,,7319.58,0,,0,1,58091
CONTRATTO DI APPALTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO CIG 5447259454,207949.33,41988,6,SERVIZI,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,15,2.8125,,1193.75678,200,,0,1,22205
CONTRATTO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE COMUNALE E DI AREA URBANA NEL COMUNE DI MONZA E COMUNI CONTERMINI,3273355.77,41992,10,SERVIZIO TRASPORTO,0,,,74,URBANISTICA OPERATIVA MOBILITA'  VIABILITA',22,2.8125,,6254.628305,200,,0,1,15146
CONTRATTO RELATIVO ALL'AFFIDAMENTO DEL SARVIZIO DI TRASPORTO PUBBLICO LOCALE COMUNALE E DI AREA URBANA DEL COMUNE DI MONZA E COMUNI CONTERMINI,2332831.8,41992,10,SERVIZIO TRASPORTO,0,,,74,URBANISTICA OPERATIVA MOBILITA'  VIABILITA',22,2.8125,,4843.84235,200,,0,1,15146
CONTRATTO DI AIUTO FINANZIARIO TRA FINLOMBARDA S.P.A. E IL COMUNE DI MONZA,18905.25,41996,19,ATTO PUBBLICO,0,,,78,BILANCIO PROGRAMMAZIONE ECONOMICA TRIBUTI,,,,194.36544,0,,0,1,15146
