"idquest","numquest","pesiprov","pesireg","a","a2","b","c","distr","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d8b","d9","d10","d11","d11b","d12","d13","d14a","d14b","d14c","d14d","d14e","d14est","d15","d16","d17","d18","d18b","d18magg","d19","d20","d21a","d21b","d21c","d21d","d21e","d22","d23","d24","d25","d26","d27","d27_02","d27_02a1","d27_02a1_inail","d27_02a2","d27_02a2_inail","d27_02a3","d27_02a3_inail","d27_03","d27_03a1","d27_03a1_inail","d27_03a2","d27_03a2_inail","d27_03a3","d27_03a3_inail","d27b","d28","d29","d30","d31","d32a","d32a_sod","d32b","d32b_sod","d32c","d32c_sod","d32d","d32d_sod","d32e","d32e_sod","d32f","d32f_sod","d32g","d32g_sod","d32h","d32h_sod","d32i","d32i_sod","d32l","d32l_sod","d32m","d32m_sod","d32n","d32n_sod","d32o","d32o_sod","d32p","d32p_sod","d32q","d32q_sod","d32r","d32r_sod","d32s","d32s_sod","d33_01","d33_02","d33_03","d33_04","d33_99","areacitt","areacit2","areacit3","fa_eta","eta","lav_r","red_r","am_anni","am_cla","cond_giu","cond_gi2","reg_irreg"
"1","700","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","0","1","1","0","0","0","1","0","1","1957","1","450","1993","1993","1993","2","2","2","1","2","2","2","1","2","7","1","1","1","0","6","9",,"1","3","1","2","3","1100","300","600","100","200","0","6","41","1100","1","1","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","8","51","40","1250","15","1","2","2","1"
"2","699","0.8168822","0.630166268","12","12","1","12026","14003","11","0","1","0","1","1","1","1","1","1","0","1","0","1","1983","1","436","2004","2004","2004","1","99","99","1","3","2","2","2","6","0","0","0","0","0","0","7",,"99","5","0","5","1","1400","500","500","400","0","0","6","41","1400","1","2","1",,,,,,,,,,,,,,,,,,"1","0",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","3","25","40","1500","4","3","2","2","1"
"3","698","0.53077814","0.409457422","12","12","1","12026","14003","11","0","0","0","1","0","1","1","1","1","0","1","0","1","1981","1","344","2000","2000","2000","1","2","4","1","2","2","2","1","1","0","0","0","0","0","0","1",,"1","1","0","1","1","1730","300","1000","200","100","100","6","10","1730","1","1","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","3","27","10","2500","8","2","2","2","1"
"4","697","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","0","1","1","1","1","0","0","1","0","2","1978","1","443","2002","2002","2002","2","2","2","2","2","1","2","1","1","2","2","2","2","2","0","9",,"2","4","2","2","4","9999","1000","2500","9999","100","9999","6","80","1000","1","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","6","6","6","4","30","80","1000","6","2","2","2","1"
"5","696","1.555925982","1.200285757","12","12","1","12026","14003","11","0","0","0","0","1","1","1","0","0","0","1","0","2","1979","1","201","2006","2006","2006","1","2","4","1","3","1","2","1","5","0","0","0","0","0","0","4","1","1","4","1","3","1","500","200","0","100","0","200","5","140","500","2","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","4","98","4","98","4","98","4","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","29","140","750","2","3","2","2","1"
"6","695","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","0","1","1","1","1","0","0","1","0","2","1958","1","243","2001","2008","2008","4","3","4","3","3","2","2","1","11","2","0","0","0","0","2","1",,"2","2","0","2","1","900","300","0","100","400","0","6","150","900","2","2","3",,,,,,,,"1","2004","2",,,,,,"1","7","1","0","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","8","50","150","1000","7","2","2","2","1"
"7","694","0.873216287","0.673623993","12","12","1","12026","14003","11","0","1","1","0","1","1","1","1","0","0","1","0","1","1986","1","615","2005","2005","2005","1","3","2","2","3","2","2","1","1","1","1","1","1","1","0","10","4","1","6","1","5","3","1000","9999","300","9999","0","9999","6","122","1000","2","2","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","7","7","7","2","22","120","1000","3","3","2","2","1"
"8","693","1.089196477","0.840237282","12","12","1","12026","14003","11","0","0","0","1","1","1","1","1","1","0","1","0","1","1975","1","419","2002","2002","2002","2","4","2","1","1",,"2","1","2","1","0","0","0","0","1","2",,"1","2","0","2","2","9999","9999","9999","9999","9999","9999","6","24","9999","1","2","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","33","20","9999","6","2","1","1","1"
"9","692","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","0","1","1","1","0","0","1","0","1","1973","1","305","2003","2003","2003","2","1",,"1","99","99","99","5","8","0","0","0","0","0","0","7",,"99","6","99","99","1","9999","100","9999","9999","0","0","1",,"0","2","2","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","5","35",,"0","5","2",,,
"10","691","0.525346975","0.405267666","12","12","1","12026","14003","11","0","0","0","1","1","1","1","1","1","0","1","0","1","1955","1","344","1995","1995","1995","2","3","2","1","2","2","2","1","1","3","3","3","3","3","0","9",,"1","5","3","2","5","2500","9999","1000","9999","0","9999","6","122","2500","1","2","1",,,,,,,,,,,,,,,,,,"1","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","8","53","120","2500","13","1","2","2","1"
"11","690","0.975238906","0.752327156","12","12","1","12026","14003","11","0","1","0","0","1","1","1","1","0","0","1","0","2","1961","1","615","1993","1993","1993","2","4","2","2","2","2","2","1","5","1","1","1","1","1","0","8",,"99","2","1","1","2","1100","300","0","9999","0","9999","6","71","1100","2","2","1",,,,,,,,,,,,,,,,,,"1","0","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","1","0","0","0","0","7","7","7","7","47","70","1250","15","1","2","2","1"
"12","689","1.32243838","1.02016675","12","12","1","12026","14003","7","1","1","1","0","1","1","1","0","0","0","1","1","2","1985","1","235","2006","2007","2007","1","3","2","2","4","2","2","1","5","0","0","0","0","0","0","7",,"2","3","0","3","1","700","100","0","100","0","400","5","105","700","1","1","2","1","2008","1",,,,,,,,,,,,,"1","1","1","3","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","1","98","1","98","1","98","0","0","0","1","0","1","2","3","2","23","100","750","2","3","4","5","1"
"13","688","0.924086366","0.712866625","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1970","1","271","1994","1994","1994","1","3","1","2","2","2","2","1","13","1","1","1","1","0","0","8",,"99","2","1","1","2","1350","600","200","300","0","9999","6","104","850","2","2","1",,,,,,,,,,,,,,,,,,"2","99","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","1","0","0","0","1","1","1","5","38","100","1000","14","1","2","2","1"
"14","687","1.617335198","1.247658581","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1971","1","201","1993","1993","1993","2","4","1","2","1",,"2","1","1","2","2","2","1","2","0","10","1","2","6","1","5","4","2800","9999","9999","9999","100","9999","3",,"0","2","2","1",,,,,,,,,,,,,,,,,,"1","0","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","5","37",,"0","15","1","1","1","1"
"15","686","1.04848019","0.808827575","12","12","1","12026","14003","7","0","0","0","1","0","1","1","1","1","0","0","0","1","1980","1","436","2001","2001","2001","2","2","2","1","2","2","2","1","2","1","1","1","1","0","0","10","1","1","8","2","6","3","1100","9999","9999","9999","0","0","6","22","1100","1","2","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","3","28","20","1250","7","2","2","2","1"
"16","685","0.906937214","0.699637279","12","12","1","12026","14003","7","0","1","1","0","1","1","1","1","0","0","0","0","2","1980","1","271","1996","1996","1996","2","3","2","1","2","1","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","3000","500","700","500","500","9999","6","105","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","10","1","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","1","1","1","3","28","100","1250","12","1","2","2","1"
"17","684","0.525346975","0.405267666","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","1","1981","1","450","2005","2005","2005","1","4","3","1","3","2","1","1","6","0","0","0","0","0","0","7",,"1","4","1","3","1","1200","9999","9999","9999","9999","9999","6","24","1200","2","2","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","1","0","0","0","0","6","6","6","3","27","20","1250","3","3","2","2","1"
"18","683","1.76399419","1.360795518","12","12","1","12026","14003","7","0","0","0","1","0","0","1","1","0","0","0","0","2","1963","1","436","1998","1998","1998","2","1",,"1","3","2","2","1","1","2","1","1","1","0","1","9",,"1","3","1","2","3","9999","9999","9999","9999","9999","9999","3",,"0","99","99","1",,,,,,,,,,,,,,,,,,"99","99","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","5","5","5","7","45",,"0","10","2","2","2","1"
"2664","566","0.709903657","1.047817798","17","17","3","17077","2012","4","1","0","1","1","1","1","1","0","1","0","0","1","1","1957","1","436","2003","2003","2003","2","1",,"1","9",,"1","5","2","5","0","0","0","0","5","4","1","1","4","0","4","4","2000","600","600","400","200","200","1",,"0","3","2","1",,,,,,,,,,,,,,,,,,"1","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,,,,,"5","5","5","8","51",,"0","5","2","3","3","2"
"19","682","0.607906084","0.468956122","12","12","1","12026","14003","7","0","0","0","1","0","1","1","1","1","0","0","0","1","1974","1","344","2002","2002","2002","2","2","2","1","3","2","2","1","1","2","0","0","0","0","2","1",,"1","1","0","1","1","1700","9999","800","9999","9999","0","6","30","1700","1","1","1",,,,,,,,,,,,,,,,,,"1","0",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","4","34","30","2500","6","2","2","2","1"
"20","681","0.525346975","0.405267666","12","12","1","12026","14003","7","1","1","0","0","1","1","1","0","0","0","0","0","2","1979","1","360","2000","2000","2000","2","4","1","2","2","1","2","1","1","2","2","2","2","2","0","9",,"2","4","2","2","4","1000","400","400","200","0","0","3",,"0","99","99","1",,,,,,,,,,,,,,,,,,"1","10","1","98","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","4","4","4","3","29",,"0","8","2","2","2","1"
"21","680","0.525346975","0.405267666","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1984","1","243","2004","2004","2004","1","3","4","3","9",,"1","5","11","0","0","0","0","0","0","1",,"99","3","0","3","1","900","200","0","100","0","500","7","150","900","2","2","1",,,,,,,,,,,,,,,,,,"2","99","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","2","24","150","1000","4","3","3","3","2"
"22","679","0.525346975","0.405267666","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1958","1","243","2006","2006","2006","2","4","2","3","9",,"1","5","11","2","1","0","0","0","1","1",,"1","3","0","3","1","1000","9999","0","9999","400","9999","7","150","1000","2","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","1","98","2","98","2","98","2","98",,,,,,"1","1","1","8","50","150","1000","2","3","3","3","2"
"23","678","0.525346975","0.405267666","12","12","1","12026","14003","7","0","0","0","0","1","1","1","1","0","0","0","0","2","1970","1","243","2001","2001","2001","2","4","4","3","3","2","2","1","11","1","0","0","0","0","1","1",,"1","2","0","2","1","890","9999","0","9999","400","9999","6","150","880","2","2","1",,,,,,,,,,,,,,,,,,"1","10","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","5","38","150","1000","7","2","2","2","1"
"24","677","1.183358669","0.912876687","12","12","1","12026","14003","7","0","0","0","1","0","1","1","1","0","0","0","0","2","1985","1","305","2006","2006","2006","2","2","2","1","3","1","99","1","2","0","0","0","0","0","0","3","1","1","6","0","6","2","1350","9999","500","9999","0","9999","3",,"0","99","99","1",,,,,,,,,,,,,,,,,,"99","99","1","98","4","98","4","98","4","98","4","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","4","4","4","2","23",,"0","2","3","2","2","1"
"25","676","0.88242066","0.680724509","12","12","1","12026","14003","7","0","1","0","0","1","1","1","1","0","0","0","0","2","1974","1","311","1998","2006","2006","2","3","2","7","2","1","2","1","1","1","1","1","1","1","0","10","4","1","9","2","7","3","2100","9999","600","300","9999","9999","5","60","600","1","2","1",,,,,,,,,,,,,,,,,,"2","99","1","98","1","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","1","98","0","0","0","1","0","4","4","4","4","34","60","750","10","2","2","2","1"
"26","675","0.937431896","0.723161749","12","12","1","12026","14003","7","0","0","0","1","1","1","1","1","1","0","0","0","1","1978","1","436","2004","2004","2004","1","2","4","1","5","2","2","1","6","0","0","0","0","0","0","7",,"99","8","0","8","1","9999","9999","9999","9999","9999","9999","1",,"0","2","2","2","1","2008","2",,,,,,,,,,,,,"2","1","2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","4","30",,"0","4","3","2","2","1"
"27","674","1.223908864","0.944158267","12","12","1","12026","14003","5","1","1","0","0","1","1","1","1","0","0","0","0","2","1988","1","201","2003","2003","2008","2","2","1","1","2","1","2","1","2","0","0","0","0","0","0","2",,"1","2","0","2","2","3000","9999","600","9999","200","9999","6","81","1200","2","2","1",,,,,,,,,,,,,,,,,,"1","1","1","98","2","98","2","98","2","98","2","98","1","98","2","98","2","98","2","98","2","98","2","98","1","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","1","1","1","2","20","80","1250","5","2","2","2","1"
"28","673","0.937431896","0.723161749","12","12","1","12026","14003","5","0","0","0","1","1","1","1","1","1","0","0","0","1","1973","1","436","1999","1999","1999","2","2","2","1","2","2","2","2","1","1","1","1","1","1","0","9",,"1","3","1","2","3","1200","9999","520","9999","9999","9999","6","115","1200","1","1","1",,,,,,,,,,,,,,,,,,"2","99",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","35","110","1250","9","2","2","2","1"
"29","672","0.525346975","0.405267666","12","12","1","12026","14003","1","1","0","1","0","1","1","1","1","0","0","0","0","1","1973","1","606","1995","1995","1995","2","4","1","2","2","2","2","2","1","1","1","1","1","1","0","9",,"1","3","1","2","3","1900","500","700","9999","200","0","6","60","1300","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","1","0","0","0","0","7","7","7","5","35","60","1500","13","1","2","2","1"
"30","671","0.525346975","0.405267666","12","12","1","12026","14003","1","1","1","0","1","1","1","1","1","1","0","0","0","1","1985","1","330","2003","2003","2003","1","2","2","9","3","2","2","1","7","0","0","0","0","0","0","7",,"1","4","1","3","1","1170","200","400","100","200","9999","6","24","1170","2","2","1",,,,,,,,,,,,,,,,,,"1","6",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","2","23","20","1250","5","2","2","2","1"
"31","670","0.525346975","0.405267666","12","12","4","12004","14001","7","1","0","0","0","0","1","1","0","0","0","1","0","1","1970","1","423","1997","1997","1997","2","3",,"1","3","2","2",,"2","1","0","0","0","0","1","6","1","1","4","0","4","1","1200","150","150","200","300","200","6","10","1200","2","2","1",,,,,,,,,,,,,,,,,,"1","6",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","1","0","0","0","0","6","6","6","5","38","10","1250","11","1","2","2","1"
"32","669","0.671399063","0.51793642","12","12","4","12004","14001","7","1","0","0","0","1","1","1","1","0","0","1","1","1","1963","1","615","2004","2004","2004","2","2","1","2","3","2","2","1","2","2","2","2","2","0","0","9",,"1","4","2","2","4","1250","400","600","200","0","0","6","10","1250","1","2","1",,,,,,,,,,,,,,,,,,"2","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,,,,,"7","7","7","7","45","10","1250","4","3","2","2","1"
"33","668","0.957548995","0.738680653","12","12","4","12004","14001","7","0","0","0","0","1","0","1","0","1","0","1","0","1","1969","1","460","1993","1993","1993","4","1",,"1","7",,"2","3","5","1","1","0","0","1","0","7",,,"4","1","3","1","800","200","0","500","0","0","8","41","800","1","2","3",,,,,,,,"1","2000","2",,,,,"MURATORE: SCIVOLATO DAL PONTEGGIO","1","4","1","1",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","5","5","5","5","39","40","1000","15","1","3","3","2"
"34","667","0.53077814","0.409457422","12","12","4","12004","14001","7","0","0","0","1","0","1","1","1","0","0","1","0","1","1972","1","344","1998","1998","1998","2","1",,"1","2","2","2","1","3","2","0","0","0","0","2","4","1","1","4","0","4","1","1400","250","200","200","500","200","6","10","1400","1","1","1",,,,,,,,,,,,,,,,,,"2","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","4","4","4","5","36","10","1500","10","2","2","2","1"
"35","666","1.200821891","0.926348316","12","12","4","12004","14001","7","1","0","0","0","1","0","1","0","0","0","0","0","1","1960","1","201","1992","1992","1992","4","2","1","1","7",,"2","2","5","1","0","0","0","0","1","7",,,"3","0","3","1","600","200","50","200","0","0","8","42","600","1","2","1",,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","7","48","40","750","16","1","3","3","2"
"36","665","0.788711188","0.608434345","12","12","4","12004","14001","10","1","1","1","0","1","1","0","0","0","1","0","1","1","1971","1","252","1994","1994","1994","4","4","1","3","2","2","2","1","2","1","0","0","0","0","1","4","4",,"3","0","3","3","1800","500","500","300","9999","500","6","30","1800","1","1","1",,,,,,,,,,,,,,,,,,"1","4",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","1","1","0","0","0","1","1","1","5","37","30","2500","14","1","2","2","1"
"37","664","1.73919351","1.341663565","12","12","4","12004","14001","1","1","0","1","1","0","0","0","0","0","0","1","1","1","1974","1","436","1998","1998","1998","2","3","1","1","3","2","2","1","2","1","1","1","1","1","0","9",,"1","3","1","2","3","1200","200","350","200","300","100","6","20","1200","1","1","1",,,,,,,,,,,,,,,,,,"1","10",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","1","0","0","0","5","5","5","4","34","20","1250","10","2","2","2","1"
"38","663","0.905667712","0.698657949","12","12","4","12004","14001","12","1","1","0","0","1","0","0","0","0","0","0","1","1","1988","1","252","1993","1993","1993","1","3",,"11","2","1","2","1","2","0","0","0","0","0","0","4","2",,"2","0","2","2","1300","400","700","300","0","0","9","210","300","1","2",,,,,,,,,,,,,,,,,,,"1","5",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","1","0","0","0","1","1","1","2","20","210","500","15","1","2","2","1"
"39","662","0.972110374","0.749913717","12","12","4","12004","14001","1","1","0","0","1","0","1","0","0","0","0","1","0","1","1968","1","423","1998","1998","1998","2","3","1","1","3","2","2","2","2","1","1","1","1","1","0","9",,,"3","1","2","3","1000","300","500","200","0","0","6","54","1000","3","2","1",,,,,,,,,,,,,,,,,,"1","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","0","1","0","6","6","6","6","40","50","1000","10","2","2","2","1"
"40","661","2.627754259","2.027124714","12","12","4","12004","14001","11","0","0","0","0","0","0","0","0","0","0","1","1","1","1984","1","201","2007","2007","2007","1","2","1","2","9",,"2","5",,"0","0","0","0","0","0","6","1",,"3","0","3","1","800","50","150","50","0","500","8","42","800","3","2","1",,,,,,,,,,,,,,,,,,"2","88",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98",,"98","0","0","1","0","0","1","1","1","2","24","40","1000","1","4","3","3","2"
"41","660","2.865528955","2.210550908","12","12","4","12070","14006","5","1","1","0","0","1","1","0","0","0","0","0","0","2","1978","1","314","2000","2000","2000","2","4","2","7","2","3","2","2","2","1","1","1","1","1","0","9",,"1","3","1","2","3","3000","800","800","400","500","500","10","103","1500","1","1","1",,,,,,,,,,,,,,,,,,"2","99","2","98","1","98","2","98","2","98","2","98","2","98","1","98","2","98",,"98","2","98","1","98","1","98","1","98","2","98","2","98","2","98","2","98","0","0","0","1","0","4","4","4","4","30","100","1500","8","2","2","2","1"