"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2023","Lavori di abbattimento BA alloggio SAP in via Pallavicino, 52","Ing. Elena Calvi","Arch. Antonino Ceruti","Comune","23598.87","19343.34","2023-12-18T00:00:00.000","AEFFE COSTRUZIONI S.A.S. - Zorlesco (LO)","2024-01-08T00:00:00.000",,,"2024-01-20T00:00:00.000",,,"19343.34","4255.53","23598.87","15","12","19343.34","a corpo"
"2023","Ratifica affidamento lavori perdita impianto riscaldamento Biblioteca","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2623","2150","2023-12-13T00:00:00.000","EDILROSA - Terranova dei Passerini (LO)","2023-01-20T00:00:00.000",,,"2023-12-15T00:00:00.000","2023-12-23T00:00:00.000",,"2150","473","2623",,"329",,
"2023","Lavori di realizzazione recinzione area cani","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","17589.96","14418","2023-12-13T00:00:00.000","FUTURTEK - San Colombano al Lambro",,,,,,,,,,,,,
"2023","Lavori di fornitura e posa colonne cancello Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","2200","2200","2023-12-12T00:00:00.000","OFFICINE CANEPARI - Alseno (PC)","2024-01-18T00:00:00.000",,,,,,,,,,,,
"2023","Lavori di realizzazione basamenti cancello Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3762.48","3084","2003-12-12T00:00:00.000","GAGLIARDI COSTRUZIONI - Codogno (LO)","2024-01-18T00:00:00.000",,,"2024-01-25T00:00:00.000",,,"3084","678.48","3762.48","30","7","3084","a corpo"
"2023","Lavori di realizzazione impianto audio cimitero","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5490","4500","2023-12-12T00:00:00.000","FREEPORT S.r.l. - Codogno (LO)","2023-12-15T00:00:00.000",,,"2023-12-31T00:00:00.000","2024-01-18T00:00:00.000",,"4500","990","5490","15","15","4500","a corpo"
"2023","Lavori di manutenzione straordinaria coperture fabbricati comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1427","1170","2023-12-07T00:00:00.000","EDILMARCO di Ferrari Marco –  Codogno (LO)","2023-12-15T00:00:00.000",,,"2023-12-18T00:00:00.000","2024-01-17T00:00:00.000",,"1170","257","1427","3","3","35","mq"
"2023","Lavori realizzazione impianto irrigazione parcheggio fiera","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7564","6200","2023-12-05T00:00:00.000","IDEA GARDEN S.r.l. - Codogno (LO)","2023-12-10T00:00:00.000",,,"2023-12-13T00:00:00.000","2024-01-15T00:00:00.000",,"6200","1364","7564","15","13","6200","a corpo"
"2023","Ratifica lavori di ripristino cedimenti stradali viale dei Mille","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1302.72","1067.8","2023-12-05T00:00:00.000","RUGGINENTI SNC - Pizzighettone (CR)","2023-03-04T00:00:00.000",,,"2023-03-06T00:00:00.000","2023-03-30T00:00:00.000",,"1067.8","234.92","1302.72","3","3","50","mq"
"2023","Ratifica lavori di ripristino cedimenti stradali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","13908","11400","2023-11-30T00:00:00.000","BORCHIA SNC - San Martino in Strada (LO)","2023-06-09T00:00:00.000",,,"2023-06-15T00:00:00.000","2023-06-30T00:00:00.000",,"11400","2508","13908","5","5","23","mq"
"2023","Ratifica sostituzione caldaie Ex Ospedale Soave","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","120170","98500","2023-11-28T00:00:00.000","INVERNIZZI SRL - Codogno","2023-10-15T00:00:00.000",,,"2023-11-15T00:00:00.000","2023-12-15T00:00:00.000",,"98500","21670","120170","30","30","98500","a corpo"
"2023","Lavori di fornitura nuovo Bollitore impianto sportivo San Biagio","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9760.38","8000.31","2023-11-23T00:00:00.000","ANTERA SRL - Casalpusterlengo (LO)",,,,,,,,,,,,,
"2023","Lavori di fornitura nuovo generatore di calore scuola Resistenza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","25803","21150","2023-11-23T00:00:00.000","ENENSO SRL - Casalpusterlengo (LO)",,,,,,,,,,,,,
"2023","Lavori di fornitura nuovo generatore di calore","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4636","3800","2023-11-17T00:00:00.000","SATEC Sas di Sudati Angelo  – Corno Giovine (LO)","2023-11-25T00:00:00.000",,,"2023-11-27T00:00:00.000","2023-11-30T00:00:00.000",,"3800","836","4636","2","2","3800","a corpo"
"2023","Lavori tappeto antitrauma","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","27694","22700","2023-08-29T00:00:00.000","SARBA S.P.A. - Fossoli (MO)","2023-09-10T00:00:00.000",,,"2023-11-09T00:00:00.000","2023-11-30T00:00:00.000",,"22700","4994","27694","30","30","100","mq"
"2023","Lavori integrativi Videosorveglianza","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9259.8","7590","2023-08-21T00:00:00.000","GERVASI MARIO SRL - Codogno","2023-09-01T00:00:00.000",,,"2023-09-15T00:00:00.000","2023-09-30T00:00:00.000",,"7590","1669.8","9259.8","15","15","45","ml"
"2023","Accordo quadro strade","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","69662","57100","2023-06-22T00:00:00.000","BORCHIA SNC - San Martino in Strada (LO)","2023-06-25T00:00:00.000",,,,,,,,,,,,
"2023","Manutenzione straordinaria arredo urbano - Parchi giochi pubblici","Geom. Massimo Maris","Geom. Massimo Maris","Contributo Ministero","30000.00","24588.00","2023-05-30T00:00:00.000","SARBA S.P.A. - Fossoli (MO)","2023-06-12T00:00:00.000",,,,,,,,,,,,"mq."
"2023","Manutenzione manti stradali in aree particolarmente deteriorate della rete viaria comunale",,"Arch. Antonino Ceruti","Comune","10760.00","8820.00","2023-04-03T00:00:00.000","Orlandi s.r.l. - Maleo (LO)","2023-04-10T00:00:00.000",,,"2023-04-25T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,"mq"
"2023","Adeguamento impianto elettrico presso gli Istituti Scolastici Ognissanti e Anna Vertua Gentile",,"Arch. Antonino Ceruti","Comune","1830.00","1500.00","2023-01-24T00:00:00.000","R.D.P. TELECOMUNICAZIONI S.P.A","2023-01-30T00:00:00.000",,,"2023-02-03T00:00:00.000","2023-04-19T00:00:00.000",,"1500.00",,"1500.00","5","5",,"mq."
"2022","Lavori di rifacimento copertura Bocciodromo mediante smaltimento materiale contenente amianto","Arch. Amarco Rancati - Codogno (LO)","Arch. Amarco Rancati - Codogno (LO)","Regione","87000.00","59317.54","2022-06-17T00:00:00.000","TECNOSTRUTTURE S.r.l. - Piacenza","2022-09-01T00:00:00.000","5053.01",,"2022-09-30T00:00:00.000","2022-10-10T00:00:00.000",,"64370.55","22402.16","86772.71","35","29","76.00","mq."
"2022","Lavori manutenzione straordinaria marciapiedi cittadini per abbattimento barriere architettoniche - lotto 2 del 2022","Geom. Masimo Maris","Geom. Andrea Bosoni - Codogno (LO)","Contributo Ministero PNRR","90000.00","76377.76","2022-08-04T00:00:00.000","KUMAR S.n.c. di Kumar Devinder","2022-08-30T00:00:00.000",,,"2022-11-07T00:00:00.000","2022-11-22T00:00:00.000",,"79096.82","10903.18","90000.00","90","70",,"mq."
"2022","Lavori di manutenzione straordinaria strade comunali - anno 2022","Geom. Massimo Maris","Geom. Masimo Maris","Contributo Ministero","60000.00","45800.00","2022-06-16T00:00:00.000","GENERALE COSTRUZIONI S.r.l. - Mantova","2022-06-22T00:00:00.000","3227.03",,"2022-07-15T00:00:00.000","2022-11-28T00:00:00.000",,"49027.03","10785.95","59812.98","30","24",,"mq"
"2022","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via Carducci, 50",,"Arch. Antonino Ceruti","Comune","3660.00","3000.00","2022-12-22T00:00:00.000","SATEC Sas di Sudati Angelo  – Corno Giovine (LO)","2022-12-23T00:00:00.000",,,"2022-12-23T00:00:00.000",,,"3660.00","660","3660","2","1",,"a corpo"
"2022","Ratifica lavori di riparazione perdita copertura scuola media “Ognissanti” e riparazione perdita impianto idrico centro sportivo Palacampus Assigeco",,"Arch. Antonino Ceruti","Comune","4562.80","3740.00","2022-12-22T00:00:00.000","EDILMARCO di Ferrari Marco –  Codogno (LO)","2022-12-24T00:00:00.000",,,"2022-12-26T00:00:00.000",,,"3740.00","822.80","4562.80","urgenza","2",,"a corpo"
"2022","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via Cotta, 16",,"Arch. Antonino Ceruti","Comune","4233.40","3470.00","2022-12-21T00:00:00.000","Invernizzi S.r.l. – Codogno (LO)","2022-12-23T00:00:00.000",,,"2022-12-23T00:00:00.000",,,"3470.00","763.40","4233.40","2","1",,"a corpo"
"2022","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via U. Bassi, 26",,"Arch. Antonino Ceruti","Comune","4697.00","3850.00","2021-12-21T00:00:00.000","Invernizzi S.r.l. – Codogno (LO)","2021-12-23T00:00:00.000",,,"2021-12-23T00:00:00.000",,,"3850.00","847.00","4697.00","2","1",,"a corpo"
"2022","Fornitura e posa in opera di nuovo generatore di calore presso la centrale termica comune servente la scuola elementare A.V. Gentile e la scuola media Ognissanti/Zoncada",,"Arch. Antonino Ceruti","Comune","38443.42","31511.00","2022-12-15T00:00:00.000","Linea Green S.p.a. - Cremona","2022-12-21T00:00:00.000",,,"2022-12-23T00:00:00.000",,,"31511.00","6932.42","38443.42","7","2",,"a corpo"
"2022","Manutenzione straordinaria e di ripristino di tratti di marciapiede in alcune vie cittadine","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","12322.00","10100.00","2022-11-09T00:00:00.000","KUMAR s.n.c. di  KUMAR DEVINDER & C.- Villanova del Sillaro (LO)","2022-11-21T00:00:00.000",,,"2022-12-06T00:00:00.000",,,"12322.00","-2222.00","10100.00","20","15",,
"2022","Manutenzione straordinaria degli infissi di alcuni immobili comunali vari","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7740.90","6345.00","2022-10-31T00:00:00.000","FRATELLI CAGNAZZI  – Casalpusterlengo (LO)","2022-11-07T00:00:00.000",,,"2022-11-19T00:00:00.000",,,"6345.00","1395.90","7740.90","30","12",,"a corpo"
"2022","Manutenzione straordinaria impianto elettrico fotovoltaico presso le Scuole Resistenza e San Biagio",,"Arch. Antonino Ceruti","Comune","4270.00","3500.00","2022-10-26T00:00:00.000","SOLUX S.r.l.  –  Garlasco (PV)","2022-11-07T00:00:00.000",,,"2022-11-09T00:00:00.000",,,"3500.00","770.00","4270.00","10","2",,"a corpo"
"2022","Lavori di manutenzione straordinaria alla rete idrica di fabbricati ed aree pubbliche comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3261.24","2673.15","2022-10-20T00:00:00.000","R.G.P. di G. & P. RUGGENENTI S.N.C.  – Pizzighettone (CR)","2022-10-31T00:00:00.000",,,"2022-11-05T00:00:00.000",,,"2673.15","588.09","3261.24","10","5",,"a corpo"
"2022","Manutenzione straordinaria degli impianti idraulici di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","9284.20","7610.00","2022-10-20T00:00:00.000","GS ITALIA IMPIANTI S.r.l. - Codogno (LO)","2022-10-31T00:00:00.000",,,"2022-11-15T00:00:00.000",,,"7610.00","1674.20","9284.20","30","15",,"a corpo"
"2022","Lavori di fornitura con posa in opera di una nuova antenna presso lo stabile comunale adibito a S.A.P. ubicato in via Venerabile Belloni 14/16 – frazione Triulza",,"Arch. Antonino Ceruti","Comune","488.00","400.00","2022-10-19T00:00:00.000","Rossi Domenico - Codogno (LO)","2022-10-27T00:00:00.000",,,"2022-10-27T00:00:00.000",,,"400.00","88.00","488.00","5","1",,"a corpo"
"2022","Manutenzione straordinaria degli impianti elettrici di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6954.00","5700.00","2022-09-23T00:00:00.000","Zazzi Impianti S.r.l. - Codogno (LO)","2022-10-03T00:00:00.000",,,"2022-10-31T00:00:00.000",,,"5700.00","1254.00","6954.00","30","28",,"a corpo"
"2022","Manutenzione straordinaria all’impianto antincendio presente nel Quartiere Fieristico sito in Via Medaglie D’Oro",,"Arch. Antonino Ceruti","Comune","5106.92","4186.00","2022-09-16T00:00:00.000","Carbotermo Spa - MILANO","2022-09-26T00:00:00.000",,,"2022-10-03T00:00:00.000",,,"4186.00","920.92","5106.92","15","7",,"a corpo"
"2022","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via G. Carducci, 50",,"Arch. Antonino Ceruti","Comune","3769.80","3090.00","2022-08-24T00:00:00.000","Invernizzi S.r.l. – Codogno (LO)","2022-08-26T00:00:00.000",,,"2022-08-26T00:00:00.000",,,"3090.00","679.80","3769.80","2","1",,"a corpo"
"2022","Rimozione piante o parti di esse pericolanti a seguito di intenso evento atmosferico verificatosi sul territorio comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1159.00","950.00","2022-08-23T00:00:00.000","BIOGARDEN di Cominetti Stefano - Santo Stefano Lodigiano (LO)","2022-07-26T00:00:00.000",,,"2022-07-26T00:00:00.000",,,"950.00","209.00","1159.00","urgenza","1",,"a corpo"
"2022","Lavori di abbattimento piante ad alto fusto adiacenti i binari della linea ferroviaria FRI, in prossimità del sottopasso pedonale che collega il quartiere San Biagio al centro storico cittadino","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5978.00","4900.00","2022-08-17T00:00:00.000","LINEA GIARDINO di Giovanetti Manuele  – SAN FIORANO (LO)","2022-08-25T00:00:00.000",,,"2022-08-26T00:00:00.000",,,"4900.00","1078.00","5978.00","2","1",,"a corpo"
"2022","Manutenzione straordinaria marciapiedi cittadini per abbattimento barriere architettoniche lotto 2 del 2022","Geom. Massimo Maris","Geom. Andrea Bosoni - Codogno (LO)","Comune","79432.87","76377.76","2022-08-04T00:00:00.000","KUMAR s.n.c. di  KUMAR DEVINDER & C.- Villanova del Sillaro (LO)","2022-08-30T00:00:00.000",,,"2022-10-29T00:00:00.000",,,"76377.76","3055.11","79432.87","90","60",,"da capitolato"
"2022","Lavori di manutenzione all’impianto anti-intrusione presso la Scuola San Biagio sita in Viale dei Mille",,"Arch. Antonino Ceruti","Comune","549.00","450.00","2022-07-28T00:00:00.000","Sicursistem S.n.c. - Casalpusterlengo (LO)","2022-08-08T00:00:00.000",,,"2022-08-08T00:00:00.000",,,"450.00","99.00","549.00","2","1",,"a corpo"
"2022","Lavori di fornitura e posa in opera di cartellonistica riportante la dicitura “Comune Europeo dello Sport”","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7390.15","6057.50","2022-07-07T00:00:00.000","RIBONI SEGNALETICA Srl  -  Santo Stefano Lodigiano (LO)","2022-07-18T00:00:00.000",,,"2022-07-20T00:00:00.000",,,"6057.50","1332.65","7390.15","5","2",,"a corpo"
"2022","Ripristino del punto luce non funzionante contraddistinto con il n. 1615  facente parte dell’illuminazione pubblica del parco di viale Trieste angolo viale della Resistenza",,"Arch. Antonino Ceruti","Comune","986.54","808.10","2022-04-07T00:00:00.000","Enel Sole  - ROMA","2022-07-06T00:00:00.000",,,"2022-07-08T00:00:00.000",,,"808.10","178.44","986.54","2","2",,"a corpo"
"2022","Lavori di fornitura con posa in opera di un nuovo generatore di calore presso alloggio E.R.P. di proprietà comunale ubicato in via G. Carducci, 50",,"Arch. Antonino Ceruti","Comune","3916.20","3210.00","2022-07-04T00:00:00.000","Invernizzi S.r.l. – Codogno (LO)","2022-07-11T00:00:00.000",,,"2022-07-12T00:00:00.000",,,"3210.00","706.20","3916.20","2","1",,"a corpo"
"2022","Rifacimento copertura Bocciodromo mediante smaltimento materiale contenente amianto","Geom. Renato Doddi","Geom. Renato Doddi","Comune","65249.29","59317.54","2022-06-14T00:00:00.000","Tecnostrutture s.r.l.  - Piacenza","2022-07-11T00:00:00.000",,,"2022-07-30T00:00:00.000",,,"59317.54","5931.75","65249.29","30","19",,"da capitolato"
"2022","Manutenzione straordinaria strade comunali – anno 2022","Geom. Massimo Maris","Arch. Antonino Ceruti","Comune","55876.00","45800.00","2022-06-09T00:00:00.000","Impresa Generale Costruzioni S.r.l.- Mantova","2022-07-04T00:00:00.000",,,"2022-07-30T00:00:00.000",,,"45800.00","10076.00","55876.00","30","26",,"da capitolato"
"2022","Manutenzione cancelli elettrici presenti nei fabbricati Magazzino Comunale e Palazzo Soave",,"Arch. Antonino Ceruti","Comune","5512.45","4518.40","2022-12-21T00:00:00.000","ELETTROSHOCK di Adriani Martin - CREMA (CR)","2022-12-26T00:00:00.000",,,"2022-12-31T00:00:00.000",,,"4518.40","994.05","5512.45","5","5",,"a corpo"
"2022","Manutenzione al cancello di accesso del Palazzo Soave",,"Arch. Antonino Ceruti","Comune","1275.00","1275.00","2022-12-21T00:00:00.000","OFFICINE CANEPARI di Canepari Marcello  – ALSENO (PC)","2022-12-26T00:00:00.000",,,"2022-12-31T00:00:00.000",,,"1275.00","0.00","1275.00","5","5",,"a corpo"
"2022","Manutenzione straordinaria del patrimonio arboreo comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","19999.62","16393.16","2022-12-21T00:00:00.000","COLOMBO GIARDINI S.r.l.  -  Cernusco Lombardone (LC)","2022-12-26T00:00:00.000",,,"2022-12-31T00:00:00.000",,,"16393.16","3606.46","19999.62","5","5",,"a corpo"
"2022","Ratifica lavori di ripristino urgente funzionalità dell’impianto semaforico posto all’intersezione tra le vie Pallavicino-Veneto-Forlanini",,"Arch. Antonino Ceruti","Comune","4994.68","4094.00","2022-12-19T00:00:00.000","FIS Fabbrica Italiana Semafori S.r.l.-  Melzo (MI)","2022-12-07T00:00:00.000",,,"2022-12-07T00:00:00.000",,,"4094.00","900.68","4994.68","urgenza","1",,"a corpo"
"2022","Realizzazione impianti elettrici provvisori e fornitura materiale elettrico per l’allestimento della 231° edizione della Fiera Agricola Autunnale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","4697.00","3850.00","2022-11-10T00:00:00.000","Z Impianti S.r.l.–Codogno (LO)","2022-11-12T00:00:00.000",,,"2022-11-14T00:00:00.000",,,"3850.00","847.00","4697.00","2","2",,"a corpo"
"2022","Lavori di manutenzione del verde con specifici e straordinari interventi presso il Cimitero, la scuola materna Garibaldi e il parco di Villa Polenghi","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3500.18","2869.00","2022-10-27T00:00:00.000","AGRI GARDEN SERVICE di Scalvini Pietro - Castelcovati (BS)","2022-11-07T00:00:00.000",,,"2022-11-12T00:00:00.000",,,"2869.00","631.18","3500.18","5","5",,"a corpo"
"2022","Ratifica lavori di rimozione, eseguita a mano e con mezzi meccanici, di granaglie potenzialmente pericolose per la viabilità",,"Arch. Antonino Ceruti","Comune","549.00","450.00","2022-09-23T00:00:00.000","GERVASI MARIO S.R.L. - Codogno (LO)","2022-09-23T00:00:00.000",,,"2022-09-23T00:00:00.000",,,"450.00","99.00","549.00","urgenza","1",,"a corpo"
"2022","Lavori di fornitura e posa di segnaletica stradale complementare","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1417.64","1162.00","2022-09-16T00:00:00.000","RIBONI SEGNALETICA Srl  -  Santo Stefano Lodigiano (LO)","2022-11-30T00:00:00.000",,,"2022-12-02T00:00:00.000",,,"1162.00","255.64","1417.64","10","2",,"a corpo"
"2022","Manutenzione ordinaria pavimentazione di Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","39180.30","31115.00","2022-07-26T00:00:00.000","FRATUS PAVIMENTAZIONI S.R.L. - Palosco (BG)","2022-11-09T00:00:00.000",,,"2022-11-19T00:00:00.000",,,"31115.00","7065.30","38180.30","45","10",,"da capitolato"
"2022","Manutenzione ordinaria, interventi di potatura e abbattimento piante radicate presso il Parco di Villa Polenghi e pulizia area verde","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","32082.19","26296.87","2022-04-13T00:00:00.000","COLOMBO GIARDINI S.r.l.  -  Cernusco Lombardone (LC)","2022-04-26T00:00:00.000",,,"2022-10-30T00:00:00.000",,,"26296.87","5785.32","32082.19","187","187",,"da capitolato"
"2022","Tinteggiatura e facchinaggio in uffici posti al primo piano della sede comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","3652.68","2994.00","2022-04-13T00:00:00.000","POSA & DECORO  - Codogno (LO)","2022-04-26T00:00:00.000",,,"2022-04-29T00:00:00.000",,,"2994.00","658.68","3652.68","5","3",,"a corpo"
"2022","Manutenzione ordinaria degli impianti di illuminazione pubblica","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7965.70","6529.26","2022-04-11T00:00:00.000","ELETTROCAVI S.R.L. - Santo Stefano Lodigiano (LO)","2022-05-02T00:00:00.000",,,"2022-05-06T00:00:00.000",,,"6529.26","1436.44","7965.70","5","4",,"a corpo"
"2022","Manutenzione ordinaria del verde cittadino – Annualità 2022","Ing. Andrea Alloni","Arch. Antonino Ceruti","Comune","114411.60","93780.00","2022-03-31T00:00:00.000","AGRI GARDEN SERVICE di Scalvini Pietro - Castelcovati (BS)","2022-04-26T00:00:00.000",,,"2022-12-31T00:00:00.000",,,"93780.00","20631.60","114411.60","249","249",,"da capitolato"
"2022","Modifica dell’impianto di fornitura gas nell’area di proprietà comunale sita in Via Diaz civ. 54 - Parco Villa Polenghi",,"Ing. Andrea Alloni","Comune","2177.70","1785.00","2022-01-31T00:00:00.000","A.S.M. Codogno s.r.l. - Codogno (LO)","2022-01-18T00:00:00.000",,,"2022-01-20T00:00:00.000",,,"1785.00","392.70","2177.70","5","2",,"a corpo"
"2021","Manutenzione straordinaria manti stradali in viale Delle Industrie, via Pertini, via Volta e via Pozzolo","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11346.00","9300.00","2021-12-31T00:00:00.000","R.G.P. di G. & P. Rugginenti S.n.c. - Pizzighettone (CR)","2022-01-17T00:00:00.000",,,"2022-02-12T00:00:00.000",,,"9300.00","2046.00","11346.00","30","26",,"a corpo"
"2021","Manutenzione Straordinaria serramenti di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","7930.00","6500.00","2021-12-28T00:00:00.000","FEDELI S.r.l.  –  Codogno (LO)","2022-01-11T00:00:00.000",,,"2022-01-20T00:00:00.000",,,"6500.00","1430.00","7930.00","10","9",,"a corpo"
"2021","Lavori di riparazione cedimento stradale in via Pascoli e perdita acqua in area adiacente ingresso cimitero comunale","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6851.52","5616.00","2021-12-24T00:00:00.000","Impresa Baronio Eredi S.r.l.  –Casalpusterlengo (LO)","2022-01-04T00:00:00.000",,,"2022-01-09T00:00:00.000",,,"5616.00","1235.52","6851.52","10","5",,"a corpo"
"2021","Ratifica lavori urgenti di manutenzione straordinaria presso impianti semaforici cittadini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","1798.00","1400.00","2021-12-22T00:00:00.000","S.C.A.E. S.p.A. -  Segrate (MI)","2021-11-05T00:00:00.000",,,"2021-11-05T00:00:00.000",,,"1400.00","308.00","1708.00","urgenza","1",,"a corpo"
"2021","Ratifica lavori di manutenzione straordinaria urgenti eseguiti in regime di pronto intervento dei serramenti di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","6954.00","5700.00","2021-12-21T00:00:00.000","FEDELI S.r.l.  –  Codogno (LO)","2021-02-24T00:00:00.000",,,"2021-11-05T00:00:00.000",,,"5700.00","1254.00","6954.00","urgenza","254",,"a corpo"
"2021","Ratifica lavori di manutenzione straordinaria urgenti eseguiti in regime di pronto intervento degli impianti elettrici di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","8852.08","7255.80","2021-12-20T00:00:00.000","Z Impianti S.r.l.–Codogno (LO)","2021-09-23T00:00:00.000",,,"2021-11-25T00:00:00.000",,,"7255.80","1596.28","8852.08","urgenza","63",,"a corpo"
"2021","Ratifica lavori di manutenzione straordinaria urgenti eseguiti in regime di pronto intervento sugli impianti meccanici di alcuni immobili comunali","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","11601.59","9509.50","2021-12-14T00:00:00.000","ENENSO S.r.l. - Casalpusterlengo (LO)","2021-11-29T00:00:00.000",,,"2021-12-03T00:00:00.000",,,"9509.50","2092.09","11601.59","urgenza","4",,"a corpo"