Tipologia,Nominativo beneficiario,Dati fiscali,Oggetto,Struttura organizzativa responsabile,Dirigente o funzionario responsabile,Data di riferimento,Importo €,Importo erogato,Data importo erogato,Norma o titolo alla base dell'attribuzione,Regolamento alla base dell'attribuzione,Note,Modalità seguita per l'individuazione,Atto di concessione,Progetto selezionato,Curriculum del soggetto incaricato,Procedura relativa,Omissis,Allegati
sovvenzione,RICHIESTA RIMBORSO PROT. 4000 DEL 22.05.2018,,RESTITUZIONE ONERI URBANIZZAZIONE E CONTRIBUTO SUL COSTO COSTRUZIONE PER RICHIESTA DI ANNULLAMENTO DEL P.C. N. 51/2017,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,14-09-2018,2.993.00,,,,,,Richiesta di rimborso prot. 4000 del 22.05.2018 per annullamento del P.C. n. 51/2017,,,,,false,
sovvenzione,RODODEDRO,VIA SAN ROCCO N. 6825072 BAGOLINO (BS),CONTRIBUTO STRAORDINARIO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-08-2018,1.290.00,,,,,,CONVENZIONE APPROVATA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 101 DEL 21.08.2018,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO DI ASSISTENZA DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-08-2018,2.038.30,,,,,,GESTIONE ASSOCIATA DEI SERVIZI SOCIALI.,,,,,false,
sovvenzione,ISTITUTO COMPRENSIVO DI BAGOLINO,VIA A. LOMBARDI N. 1825072 BAGOLINO (BS)C.F. 87002590179,PIANO DI DIRITTO ALLO STUDIO ANNO SCOLASTICO 2018/2019,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,17-08-2018,16.894.00,,,,,,DELIBERAZIONE DI CONSIGLIO COMUNALE CHE APPROVA IL PIANO DI DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2018/2019.,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO AD PERSONAM A.S. 2018/2019,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,16-08-2018,2.787.07,,,,,,GESTIONE ASSOCIATA SERVIZI SOCIALI,,,,,false,
sovvenzione,SCUOLA MATERNA ASILO INFANTILE ANGELI CUSTODI,VIA PARROCCHIA N. 1825072 BAGOLINO (BS),CONTRIBUTO.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,3.170.89,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 10.07.2018,,,,,false,
sovvenzione,SCUOLA MATERNA SAN GIUSEPPE PONTE CAFFARO,VIA CADUTI N. 2425070 PONTE CAFFARO (BS),CONTRIBUTO.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,3.170.89,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 86 DEL 10.07.2018,,,,,false,
sovvenzione,Richiesta del 04/05/2018 prot. n. 3535,,BUONO SOCIALE.,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.120.00,,,,,,GRADUATORIA DISTRETTUALE A SEGUITO DI PARTECIPAZIONE AL BANDO.,,,,,false,
sovvenzione,RICHIESTA DEL 29/05/2018 PROT. N. 4311,,BUONO SOCIALE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.120.00,,,,,,GRADUATORIA DISTRETTUALE A SEGUITO DI PARTECIPAZIONE AL BANDO,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO D.P.O.,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-08-2018,2.000.00,,,,,,SERVIZIO GESTITO IN FORMA SOVRACOMUNALE.,,,,,false,
sovvenzione,RICHIESTA DEL 07/08/2018 PROT. N. 6619,,INTEGRAZIONE RETTA,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,10-08-2018,9.553.36,,,,,,RICHIESTA DEI FAMIGLIARI.,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO DI ASSISTENZA DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,02-08-2018,2.786.30,,,,,,RELAZIONE DELL'ASSISTENTE SOCIALE,,,,,false,
sovvenzione,A.N.A. Gruppo Alpini di Bagolino,Via San Giorgio25072 Bagolino (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018.,,,,,false,
sovvenzione,CIRCOLO NAUTICO ANDER,VIA LAGO25070 PONTECAFFARO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.500.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,POLISPORTIVA CAFFARESE,LOC. CAMPINI25070 PONTE CAFFARO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,5.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018.,,,,,false,
sovvenzione,COMANDO VIGILI DEL FUOCO DI BAGOLINO,VIA ALBERTO LOMBARDI N. 1625072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,2.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,IL RODODEDRO,VIA SAN ROCCO N. 6825072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,PRO LOCO,VIA SAN GIORGIO N. 725072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,6.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE PONTE CAFFARO,VIA CADUTI N. 5625070 PONTE CAFFARO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.500.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,GRUPPO VOLONTARI ANTINCENDIO BOSCHIVO E PROTEZIONE CIVILE BAGOLINO,VIA MIGNANO N. 525072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.500.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,SCI CLUB BAGOLINO,VIA SAN GIORGIO N. 14225072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.500.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,PRO LOCO PONTE CAFFARO,25070 PONTE CAFFARO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,4.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,SCUOLA DI ARRAMPICATA BAGOLINO,25072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,SOCIETA' SPORTIVA DILETTANTISTICA BAGOLINO,25072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,2.600.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,ASSOCIAZIONE PESCATORI DI BAGOLINO,C.F. 96027920170,EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.500.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,A.S.D. CAFFARO TEAM,P.IVA - C.F. 03987510983,EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,COMITATO GENITORI PONTE CAFFARO,25070 PONTECAFFARO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,2.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,COMITATO ASSOCIAZIONI BAGOLINO,VIA SAN GIORGIO N. 525072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,4.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,AVIS,VIA ALBERTO LOMBARDI25072 BAGOLINO (BS),EROGAZIONE CONTRIBUTO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,24-07-2018,1.000.00,,,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 92 DEL 24/07/2018,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO DI ASSISTENZA DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,16-07-2018,1.332.40,,,,,,Gestione associata dei servizi sociali,,,,,false,
sovvenzione,RODODEDRO,VIA SAN ROCCO N. 6825072 BAGOLINO (BS),SERVIZIO DI TRASPORTO PRELIEVI EMATICI,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-07-2018,1.560.00,,,,,,Convenzione.,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO EDUCATIVO DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,29-06-2018,1.740.00,,,,,,GESTIONE ASSOCIATA DEL SERVIZIO,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SISTEMA BIBLIOTECARIO DEL NORD EST BRESCIANO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,27-06-2018,3.385.36,,,,,,Adesione al sistema bibliotecario del Nord Est Bresciano,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO EDUCATIVO DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,27-06-2018,1.950.00,,,,,,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO,,,,,false,
sovvenzione,HALLEY INFORMATICA,VIA CIRCONVALLAZIONE N. 13162024 MATELICA (MC),ATTIVITA' DI RECUPERO DATI PROTOCOLLO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,29-07-2016,2.498.56,,,,,,AFFIDAMENTO DIRETTO.,,,,,false,
sovvenzione,AGENZIA TERRITORIALE PER IL TURISMO DELLA VALLE SABBIA E LAGO D'IDRO.,VIA TRENTO N. 1625074 IDRO (BS),QUOTA ASSOCIATIVA,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,04-06-2018,2.300.00,,,,,,Deliberazione di Giunta Comunale N. 71 del 19.08.2002 di adesione.,,,,,false,
sovvenzione,Richiesta del 10.06.2014,,INSERIMENTO UTENTE IN RSD,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,22-05-2018,8.996.05,,,,,,RICHIESTA DI INSERIMENTO IN RESIDENZA SANITARIA DISABILI DELL'UNITA' OPERATIVA ASL BRESCIA,,,,,false,
sovvenzione,RICHIESTA DEL 17/12/2013 - PROT. N . 22130,,CONTRIBUTO ECONOMICO AFFIDO FAMILIARE.,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,19-05-2018,3.600.00,,,,,,RELAZIONE SERVIZIO TUTELA MINORI DELLA COMUNITA' MONTANA DI VALLE SABBIA,,,,,false,
sovvenzione,RICHIESTA DEL 13/09/2012 PROT. N. 10907,,CONTRIBUTO ECONOMICO AFFIDO FAMILIARE.,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,19-05-2018,1.800.00,,,,,,RICHIESTA DEL SERVIZIO TUTELA MINORE DELLA COMUNITA' MONTANA DI VALLE SABBIA,,,,,false,
sovvenzione,RODODEDRO,VIA SAN ROCCO N. 6825072 BAGOLINO (BS),CONTRIBUTO STRAORDINARIO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,19-05-2018,1.560.00,,,,,,CONVENZIONE APPROVATA CON DELIBERAZIONE DI GIUNTA COMUNALE.,,,,,false,
sovvenzione,RICHIESTA CONTRIBUTO SUPERAMENTO BARRIERE ARCHITETTONICHE PROT. 2284/2012,,CONTRIBUTO SUPERAMENTO BARRIERE ARCHITETTONICHE,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,18-05-2018,3.886.71,,,,,,LEGGE 09/01/1989 N. 13 DISPOSIZIONI PER FAVORIRE IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - EROGAZIONE CONTRIBUTI REGIONE LOMBARDIA FABBISOGNO 2013,,,,,false,
sovvenzione,COMUNITA' MONTANA DI VALLE SABBIA,Via G. Reverberi n. 2 - Nozza di Vestone - C.F. 87002810171 - P.IVA 0726670987,IMPEGNO DI SPESA PER SERVIZIO INTEGRAZIONE INTERFACCIA FRA IL SOFTWARE SOLO1 ED IL SOFTWARE PROTOCOLLO INFORMATICO HALLEY,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,18-05-2018,2.440.00,,,,,,Adesione ai Servizi Sovraccomunali della ComunitÃ  Montana di Valle Sabbia la quale concede assistenza tramite Secoval s.r.l. per i programmi di gestione pratiche e procedimenti edilizi e delle attivitÃ  produttive.,,,,,false,
sovvenzione,RICHIESTA DEL 07/02/2013,,PROGETTO DI SOCIALIZZAZIONE IN AMBIENTE REALE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,16-05-2018,1.300.00,,,,,,RELAZIONE DELL'ASSISTENTE SOCIALE DEPOSITATA AGLI ATTI DELL'ENTE,,,,,false,
sovvenzione,RICHIESTA DEL 10/03/2001 PROTOCOLLATA AGLI ATTI DELL'ENTE CON IL N. 1148,,INSERIMENTO UTENTE IN RSD,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,12-05-2018,16.467.94,,,,,,RELAZIONE DELL'ASSISTENTE SOCIALE.,,,,,false,
sovvenzione,Professionista qualificato U.NA.P.P.A. Franco Bertelli,Studio Via Giuseppe Filippini n. 16 - SalÃ² (BS),AFFIDAMENTO INCARICO PER ATTIVITA' DI REGISTRAZIONE E TRASCRIZIONE DELLA DELIBERA DEL C.C. 2 DEL 27.02.2018 PER L'ACCORPAMENTO AL DEMANIO COMUNALE DI AREA AD USO PUBBLICO DA OLTRE UN VENTENNIO. AREA IN VIA PAPA GIOVANNI VENTITREESIMO FRAZIONE PONTE CAFFAR,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,13-04-2018,109.80,,,,,Ai sensi del Decreto Legge n. 78/2010 convertito in Legge n. 122/2010 l'incarico di cui al presente affidamento non si configura come incarico consulente e pertanto non soggiace ai limiti di cui alla citata disposizione. ma neppure come incarico di collaborazione continua e continuativa.,DELIBERAZIONE CONSIGLIO COMUNALE N. 2 DEL 27.02.2018,,,,,false,
sovvenzione,RICHIESTA DEL 25/10/2013 - PROTOCOLLO DELL'ENTE N. 2013E0006509,,INTEGRAZIONE RETTA,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,13-04-2018,10.150.00,,,,,,RELAZIONE DELL'ASSISTENTE SOCIALE DEPOSITATA AGLI ATTI DELL'ENTE,,,,,false,
sovvenzione,IL RODODENDRO,VIA SAN ROCCO25072 BAGOLINO (BS),CONTRIBUTO STRAORDINARIO,UFFICIO SEGRETERIA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4692_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,06-04-2018,2.500.00,,,,,,CONVENZIONE,,,,,false,
sovvenzione,COMUNITA' MONTANA DI VALLE SABBIA,Via G. Reverberi n. 2 - Nozza di Vestone (BS) - C.F. 87002810171 P.IVA 00726670987,GESTIONE SPORTELLO UNICO ATTIVITA' PRODUTTIVE E COMMERCIO ANNO 2018,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,28-03-2018,1.365.18,,,,,,Convenzione quadro per la gestione in forma associata di funzioni e servizi comunali approvata con delibera C.C. n. 17 del 27.06.2017,,,,,false,
sovvenzione,COMUNITA' MONTANA DI VALLE SABBIA,Via G. Reverberi n. 2 - Nozza di Vestone (BS) - C.F. 87002810171 - P.IVA 00726670987,GESTIONE SERVIZIO SPORTELLO UNICO EDILIZIA ANNO 2018,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,28-03-2018,3.614.86,,,,,,Convenzione quadro per la gestione in forma associata di funzioni e servizi comunali approvata con delibera C.C. n. 17 del 27.06.2017,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO DI ASSISTENZA DOMICILIARE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,22-03-2018,2.000.00,,,,,,GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO MINORI E FAMIGLIA,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,07-03-2018,4.712.58,,,,,,GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),SERVIZIO SOCIALE PROFESSIONALE,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,07-03-2018,14.500.00,,,,,,GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI.,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),QUOTA FONDO DI SOLIDARIETA',SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,07-03-2018,17.000.00,,,,,,GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI,,,,,false,
sovvenzione,COMUNITA' MONTANTA DI VALLE SABBIA,VIA G. REVERBERI N. 225070 NOZZA DI VESTONE (BS),FREQUENZA SERVIZIO CDD,SERVIZI SOCIALI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4876_0.html,ALBERTI MONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_10389_0.html,07-03-2018,6.300.00,,,,,,GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI COMUNALI.,,,,,false,