Ente_Pubblico - Ragione_Sociale,Funzioni_attribuite,Attività_svolte,Quota_partecipazione,Durata_Impegno,Onere_Impegno,Numero_rappresentanti,Trattamento_economico,Ultimo_anno,Risultati_Bilancio_Ultimo_anno,Risultati_Bilancio_Penultimo_Anno,Risultati_Bilancio_Terzultimo_Anno,Sito_Istituzionale
COMUNITA' SOCIALE CREMASCA A.S.C.,"Esercizio di funzioni sociali, assistenziali, educative, socio-sanitarie e sanitarie e pi� in generale, alla gestione associata dei servizi alla persona","Esercizio di funzioni sociali, assistenziali, educative, socio-sanitarie e sanitarie e pi� in generale, alla gestione associata dei servizi alla persona",1.61,12/31/2037 12:00:00 AM,,,,2017,,,,http://comunitasocialecremasca.it/
PADANIA ACQUE S.P.A.,Gestione rete idrica,Gestione rete idrica,0.71177,12/31/2050 12:00:00 AM,,1,,2017,4560850.00,2155796.00,1006671.00,http://www.padania-acque.it/it-IT/home-page.aspx
SOCIETA' CREMASCA RETI E PATRIMONIO (SCRP SpA),Gestione Servizi Sovracomunali,Gestione Servizi Sovracomunali,1.47,12/31/2050 12:00:00 AM,,,,2017,441767.00,2940119.00,120261.00,http://scrp.it/
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
