"id","denominazione_aziendale","indirizzo_sede_legale","comune_sede_legale","provincia","telefono","fax","e_mail","cuaa","attivita","codice_attivita","descrizione_tipo_attivita","tipologia_azienda","descrizione_tipologia"
"22","BOTTARELLI IGOR","VIA GARIBALDI 75","CANNETO SULL'OGLIO","MN",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"20","COLOMBASSI PAOLO","VICOLO PROTTI 3","MEZZANA BIGLI","PV",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"7","AZIENDA AGRICOLA IL CONTE SOCIETA' AGRICOLA SERMPLICE","VIA MARCONI 160","MEZZANA RABATTONE","PV","0382918940","038291924","m.nicrosini@libero.it","02349490181","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"8","IL MOSNEL DI EMANUELA BARBOGLIO E FIGLI SOCIETA' AGRICOLA SEMPLICE","FRAZIONE CAMIGNONE VIA BARBOGLIO 14","PASSIRANO","BS","030653117","030654236","info@ilmosnel.com","02712810981","B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"9","AZIENDA AGRICOLA FAVENTO DI BRACCHI MARIA LUISA","VIA SANTA MARIA 19","ADRO","BS",,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"6","SOCIETA' AGRICOLA ARDEMAGNI GIUSEPPE E GIANLUCA S.S.","VIA MARCONI N. 10","MISANO DI GERA D'ADDA","BG","036384356",,"giacomo.ardemagni@alice.it","02208020160","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"3","AZ. AGR. DICRISTIANA DI CRISTIANA SARTORI","VIALE PAPINIANO 45","MILANO","MI",,,,,"B,A z ,v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1","FABRIS GIUSEPPE AUGUSTO","VIA VENTIQUATTRO MAGGIO 29","BUSTO ARSIZIO","VA",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"18","DELIFRANCE ITALIA SRL","FRAZIONE VENINA 7","ASSAGO","MI","0245864304",,"fcasarin@delifrance.com","04147860961","B","B","PREPARATORE ESCLUSIVO",,
"5","MARTINELLI LORENZO LUIGI","CASCINA S FERMO 1","CALCIO","BG",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"19","CA' DEL LUPO SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA","VIA GARIBALDI 25","LENO","BS","0309040395",,"mona.singh@cassapadana.it","02453670982","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"13","PRINA PIERO","VIA TRIESTE 1","CORTEOLONA E GENZONE","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2","AZIENDA AGRICOLA PRATELLO DI BERTOLA VINCENZO SOCIETA' AGRICOLA SEMPLICE","VIA PRATELLO 26","PADENGHE SUL GARDA","BS","0309907005","0309908939","amministrazione@pratello.com","03131150983","AB z v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"11","AZ.AGR.RUGGIERI DONATO","VIA CASARUME 1","GODIASCO SALICE TERME","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"21","SOCIETA' AGRICOLA ERIAN S.R.L.","VIA TOSCANINI 2","CALVAGESE DELLA RIVIERA","BS","0365674213",,"societagricolaerian@erian.bs.it","02658080987","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"25","MOSSINI MARCO","VIA VILLA GARIBALDI 139","SAN BENEDETTO PO","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"17","CANATTIERI PAOLO","VIA ALFRED NOBEL 2","USMATE VELATE","MB",,,,,"A z","A","PRODUTTORE ESCLUSIVO","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"15","CECCHINI ROBERTO","VIA PAGANINI N 8","DESIO","MB",,,,,"A,B v","A,B","PRODUTTORE ESCLUSIVO,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"12","TILDE FORNO ARTIGIANO DI CONTI SIMONE","VIA CAMILLO TERNI 23","TREVIGLIO","BG",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"4","BOFFELLI ANDREA","VIA LAZZARETTO 22","GOTTOLENGO","BS",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"16","APICOLTURA ZACCHETTI DI ZACCHETTI FRANCESCA","CASC MALPAGA 14","ROSATE","MI",,,,,"AB z","AB","PRODUTTORE / PREPARATORE","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"24","SOCIETA' AGRICOLA CASCINA SAN MARZANO S.R.L.","VIA FERRINI 17 C","PAVIA","PV",,,,"02412980183","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"10","SOCIETA' AGRICOLA B.M. POLLASTRE S.S.","STRADA COSTIOLI 6/E","MARMIROLO","MN",,,"bmpollastre@arubapec.it","02303960203","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"2229","LENOTTI PIERLUIGI","STR PIOPPETTE 31","GOITO","MN",,,,,"A v,z","A","PRODUTTORE ESCLUSIVO","v,z","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"23","RISERIA CUSARO S.R.L.","PIAZZA CASTELLO N. 19","PAVIA","PV","029055245",,,"01272910181","B","B","PREPARATORE ESCLUSIVO",,
"14","INDUSTRIA MOLITORIA PERTEGHELLA SLR","VIA MOLINO NUOVO 43","GOITO","MN","0376608016",,,"00612480202","B","B","PREPARATORE ESCLUSIVO",,
"1844","LACELLI VALERIA","VIA PO 25","FRASCAROLO","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1894","CORSINI ANGELO","VIA CAVOUR 24","ADRO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1336","CASARINI FABIO","STRADA SAN GIACOMO 12","FIESSE","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1984","AZIENDA AGRICOLA TINESSA SOCIETA' SEMPLICE","VIA CERVINARA 11","MONTESARCHIO","BN",,,,"01714460621","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"986","AZIENDA AGRICOLA LA RUPA DI COLOMBI MASSIMO","VIA SERRA 3","CANNETO PAVESE","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2286","AZ. AGR. CA' VERDE DI VILLA MAURO","LOCALITA' CA' VERDE 1","ALMENNO SAN SALVATORE","BG",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"327","MAJOLINI S.R.L. SOCIETA' AGRICOLA","VIA MANZONI N.3","OME","BS",,,,"01878710175","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1980","FIGINI LUCA","VIA GUGLIELMO MARCONU 17G","OLGINATE","LC",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1418","LESCA SIMONE","C.NA REGINA","LANGOSCO","PV",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1780","AGRINVEST SOCIETA' AGRICOLA A.R.L.","S S PADANA INFERIORE 1/A","VESCOVATO","CR",,,"amministrazione@feraboli.191.it","01505010197","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1382","ESSELUNGA S.P.A.","VIA VITTOR PISANI 20","MILANO","MI","0292367711",,,"01255720169","C,B i","C,B","PREPARATORE / IMPORTATORE,PREPARATORE ESCLUSIVO","i","IMPORTATORE"
"1485","CANEGALLO CARLO","STRADA CASCINA DEL CONTE 24","VOGHERA","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"200","AZIENDA AGRICOLA GALVANI STEFANO","VIA SANTISSIMO 5","SAN GIOVANNI DEL DOSSO","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2309","SOCIETA' AGRICOLA CERIOLI PRIMO DI CERIOLI ALEX E C. S.A.S.","VIA CADEGHISI 1 FRAZ. COGOZZO","VIADANA","MN","0375781409","0375781409",,"02188850206","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"453","CARRETTA MASSIMO","STRADA A GUERRIERI 38","GONZAGA","MN",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"2447","DIBEVIT IMPORT S.R.L.","VIALE TOMMASO EDISON 110","SESTO SAN GIOVANNI","MI","0227076660",,,"07622650153","B","B","PREPARATORE ESCLUSIVO",,
"1585","STEBE S.R.L.","VIA DEL LAVORO 10","CARBONARA DI PO","MN",,,,"02172640209","B","B","PREPARATORE ESCLUSIVO",,
"958","AGRIA SOCIETA' AGRICOLA DI MACCARINELLI GABRIELLA E C. S.S.","PIAZZA GIUSEPPE VERDI 5","ROVERBELLA","MN",,,,"02402290205","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1007","CAVO CINZIA","LOC.CASA CUCCHI","CECIMA","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"905","GLUTENS S.R.L. A SOCIO UNICO","VIA DELLA REPUBBLICA 6","GRONTARDO","CR",,,,"01541270193","B","B","PREPARATORE ESCLUSIVO",,
"1951","BONATTI NIZZOLI GIOVANNI","VIA SAPONE 7","MANTOVA","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1973","LA DROGHEDA DI LORENZO PORCELLANA","LOCALITA' BOFFALORA 4","MORNICO LOSANA","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2100","SOCIETA' AGRICOLA GALLIZIA DI VERGANO PIO E ALBERTO S.S.","CASCINA VHO","TAVAZZANO CON VILLAVESCO","LO",,,,"04903760967","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"622","SOCIETA' AGRICOLA BOTTONE SOCIETA' SEMPLICE DI BOTTONE GIUSEPPE E BOTTONE PAOLA","VIALE GARIBALDI 12","OTTOBIANO","PV","038481344",,,"01851430189","A,B v","A,B","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1678","AZ.AGR.RICCI CURBASTRO GUALBERTO E FIGLI S.AGR.S.S","VIA ADRO 37","CAPRIOLO","BS","030736094","0307460558","info@riccicurbastro.it","02894810171","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"412","BOSCHINI GIOVANNI","VIA PARTIGIANI 20","MONTEBELLO DELLA BATTAGLIA","PV",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"363","DINAMIKA AZIENDA AGRICOLA DI FUSI LUCA","VIA GAZZO 19","CALCINATO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1224","PENNY MARKET S.R.L.","STRADA PADANA SUPERIORE 11 N 2/B","CERNUSCO SUL NAVIGLIO","MI","0292724387",,"frontofficequalita@pennymarket.it","01737790186","B","B","PREPARATORE ESCLUSIVO",,
"1574","GALIZZI ADRIANO","VIA SAN GIOVANNI BOSCO 27","LEFFE","BG",,,,,"AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1523","AZ. AGR. BROGNOLI LUIGI","VIA E VILLORESI 40","BUSTO GAROLFO","MI",,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"719","CORTI GABRIELE GIUSEPPE","LOC CASCINA CAREMMA 2","BESATE","MI",,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1386","FARINA ANNA","VIA CASTELLO 3","CASSOLNOVO","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1718","KOALA SOCIETA' COOPERATIVA SOCIALE ONLUS","VIA TOFFETTI 4","CREMA","CR",,,,"01258790193","B","B","PREPARATORE ESCLUSIVO",,
"751","AZ.AGR. ANDI DI ANDI AUGUSTO","FRAZIONE MORIANO 48","MONTU' BECCARIA","PV",,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1593","LORA DANILO DI LORA GIANNI E FIGLI SNC","VIA DE AMICIS 32/4","RONCOFERRARO","MN",,,,"01342050208","B e","B","PREPARATORE ESCLUSIVO","e","ESPORTATORE"
"247","SGOTTI TECLA","VIA CASE SPARSE","PREVALLE","BS",,,,,"A z,v","A","PRODUTTORE ESCLUSIVO","z,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO),PRODUZIONE VEGETALE"
"1651","PUNTO EQUO SOCIETA' COOPERATIVA","VIA CARACCIOLO F 74","MILANO","MI","3402855826","1782756364","info@puntoequo.org","05648680964","B","B","PREPARATORE ESCLUSIVO",,
"1134","MAZZA PAOLO","VIA SAN NAZZARO 11","ROBECCO PAVESE","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1180","ANTICO FORNO A LEGNA SRL A SOCIO UNICO","VIA A EINSTEIN SNC","MORTARA","PV","038498690",,"qualita@anticofornoalegna.com","02060520034","B","B","PREPARATORE ESCLUSIVO",,
"2364","FRANCHINI RENATO","FRAZ LIVELLI 6","BAGNARIA","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"113","BEDOGNI MASSIMO","VIA QUISTELLO 22","MOZZECANE","VR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1246","PHOENIX S.R.L.","VIA DUE GIUGNO 60/A1","PESCHIERA BORROMEO","MI",,,,"07829460158","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"560","SALA ANTONIO","CASCINA MOLINO VECCHIO 3","MARCIGNAGO","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"352","LA ROSA GIANCARLO","CASCINA PAVESA","TROMELLO","PV",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"888","AGRISEBINO DI BOSIO LOREDANA","VIA PROVINCIALE N 73","ADRO","BS",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"1524","MORETTI GIUSEPPE","STR DIGAGNOLA 24","SAN BENEDETTO PO","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"566","SOCIETA AGRICOLA LE CAMPAGNE SS","VIA CASCINA CAMPAGNETTA S N C","ROBECCO D'OGLIO","CR","0372921035",,"agricolacampagne@gmail.com","01648290193","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2430","DELBONO MARCO PRAT DI BUS","VIA PRAT DI BUS SNC","ARDESIO","BG",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1222","BOLTON ALIMENTARI SPA","VIA LUIGI EINAUDI 18/22","CERMENATE","CO","031779356",,,"00197980139","B","B","PREPARATORE ESCLUSIVO",,
"2173","AZIENDA AGRICOLA CASCINA ZUCCA DI NICOLETTA SCAVUZZO","VIA MACCHI 12 14","CORBETTA","MI",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"806","AZIENDA AGRICOLA BREDA DI CAPELLA VITO","STRADA BREDA 17","CAVRIANA","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"198","REPOSI SIMONE","LOC CARMINE 16","RUINO","PV",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1048","AGRIROVEDA SOCIETA' AGRICOLA S.R.L.","VIA CAVOGNO 6","ANZANO DEL PARCO","CO",,,,"03643030137","AB z v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"2166","PHARMALIFE RESEARCH SRL","VIA ALLA SPIAGGIA 7","LECCO","LC","0341423093",,"info@pharmaliferesearch.com","02650800168","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"73","SOCIETA' AGRICOLA MAGICA SRL","VIA CIPRO 1","BRESCIA","BS",,,"agricolamagica@legalmail.it","03471810980","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"540","SOCIETA' AGRICOLA LA MURACA S.S.","VIA VALERIANA SNC","LOSINE","BS",,,"LAMURACA@ALICE.IT","03693940987","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1637","GIGI MARIA ROSARIA","VIA MARIA MELATO 35","FORTE DEI MARMI","LU",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1732","FAP FACTORY S.R.L.","VIA TARCA 36","LAVENA PONTE TRESA","VA","0332723143","0332723143","info@fapfactory.com","02969250121","B","B","PREPARATORE ESCLUSIVO",,
"370","AZIENDA AGRICOLA LA VALENTINA DI V. OLDRATI","VIA PORTICO 2","SAN PAOLO D'ARGON","BG",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"2075","I RACCONTI DELLA TERRA DI DANI ALESSANDRO","VIA BRODOLINI 14","MAGNACAVALLO","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1967","LAMBERTI GIANBATTISTA","VIA COCCHETTI 55","ROVATO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2543","AZ. AGR. LE QUADRELLE DI STAGNOLI FRANCESCO E GIULIANO SOCIETA' AGRICOLA S.S.","VIA BURAGO 2","CALVAGESE DELLA RIVIERA","BS","030601440","030601251","lequadrelle@virgilio.it","02248100980","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1737","ORTOBERGAMO S.R.L.","VIA BORGO PALAZZO 207","BERGAMO","BG",,,,"03621900160","B","B","PREPARATORE ESCLUSIVO",,
"2399","FRISON MARCO","CASCINA BELLESINA 1","MISSAGLIA","LC",,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE"
"1362","DOLCINI FRANCESCO","VIA ANTICHE MURA 7","SAN FELICE DEL BENACO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1044","GLANDI GIOVANNI","STRADA CASTAGNA 12","VOGHERA","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2015","RISO SCOTTI SNACK S.R.L.","VIA ANGELO SCOTTI 2","PAVIA","PV","0382508386",,"snack@risoscotti.it","01874370180","B","B","PREPARATORE ESCLUSIVO",,
"2470","PASTIFICIO DI AMANTE SAS DI MAGNI ROBERTO E C.","VIA F.MORANDI 9","MILANO","MI","022847610",,"manuel.magni@pastificiodiamante.it","12763930158","B","B","PREPARATORE ESCLUSIVO",,
"2378","CERRA EUGENIO","VIA ZEME 23 1","VALLE LOMELLINA","PV",,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"936","AZIENDA AGRICOLA PRETI ANGELO-REMONDINA PRATI","STRADA PER VEROLANUOVA 43","MANERBIO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1425","SOCIETA' AGRICOLA SEMPLICE GRUGNI","VIA MARCONI 3","MERLINO","LO",,,,"08600690963","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"1090","ALISEI GRAIN TRADE SRL","VIA ALBINI 4","TRADATE","VA",,,"a.aresi@dexio.it","03374990129","B","B","PREPARATORE ESCLUSIVO",,
"1116","TAMBORNINI DINO","FRAZ CASA GALEOTTI 17","BAGNARIA","PV",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"2311","TREBON SRL","VIA FRATELLI BANDIERA 12","TREZZO SULL'ADDA","MI",,,,"02060930134","B","B","PREPARATORE ESCLUSIVO",,
"2601","ERBAVOGLIO PRODUCTION S.R.L. UNIPERSONALE","C SO CAVOUR N 27/A","BRESCIA","BS","0302165911","0303533523","info@erbavoglio.com","03518900174","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"2372","OLIBAR FOOD SRL","VIA GIOVANNI VERGA 156","BORGO VIRGILIO","MN",,,,"02535940205","B","B","PREPARATORE ESCLUSIVO",,
"1876","DAIRYPIG SOCIETA' SEMPLICE AGRICOLA","CASCINA FRANA","CASTEL GABBIANO","CR","0373998976",,"mede.upapv@confagricoltura.it","01069270195","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1495","PULITI MARIO DEOMIRO","FRAZIONE FALLAVECCHIA 45","MORIMONDO","MI",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1219","AGRI-GIEMME DI GIUSEPPE MANZONI","VIA CORNELLI 25","BRUMANO","BG",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2490","SOCIETA' AGRICOLA SAN ROCCO","CASCINA SAN ROCCO 3","CASARILE","MI",,,,"09891720964","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"781","SOCIETA' AGRICOLA FAELLA NICOLA E C.- S.S.","VIA OLMI 19","NOGARA","VR",,,"az.agricola.faella@gmail.com","04019430232","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1465","SOCIETA' AGR MASSINO DEI F LLI MASSINO B E M SS","CASCINA MONCUCCO 15","SARTIRANA LOMELLINA","PV",,,"agricole.massino@gmail.com","01959630185","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1825","AZ.AGR.BERNAREGGI DI BERNAREGGI ALBERTO E LAURA SOCIETA' AGRICOLA","VIA CARONA 15","BASTIDA PANCARANA","PV","335.8224822",,"mito24@aliceposta.it","00197000185","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1025","GELMINI VITTORIO","FRAZIONE CASE NUOVE 21","CASTELLETTO DI BRANDUZZO","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"169","BOSSI F.LLI E QUATTRI CARLA SOCIETA' AGRICOLA","VIA SELVANESCO 25","MILANO","MI","0257408357",,,"09785850158","AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1412","NEAT FEEDING S.R.L.","VIA BATTIFERRO SCV","LODI","LO",,,,"08219010967","B","B","PREPARATORE ESCLUSIVO",,
"2544","L'URTAJA DI ORSANIGO MARUSKA","VIA BINDA ALFREDO 2","ABBIATEGRASSO","MI",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1287","LONDONI FRANCESCO","VIA VALGELLA 38/A","TEGLIO","SO",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1345","BEVI PIU' NATURALE SRL","VIA DEI PIATTI 9","MILANO","MI",,,,"01654570330","B","B","PREPARATORE ESCLUSIVO",,
"456","FAGIOLI ROBERTO","LOCALITA' COSTA BRUCIATA3","MONTALTO PAVESE","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1086","AZIENDA AGRICOLA CORTE PICCOLA DI BEGATTI MAURO E C. S.S. SOCIETA' AGRICOLA","VIA MAGGIORE","PIADENA","CR",,,,"01294350192","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1573","SOCIETA' AGRICOLA SEVERNICO DI METELLI MARCO E C. S.S.","VIA MARIA GRAZIA DELEDDA 7","ERBUSCO","BS",,,"marcomet@hotmail.it","03727890984","B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"502","TORRE A CENAIA SOCIETA' AGRICOLA S.R.L. SOCIETA' UNIPERSONALE","VIA LIVORNESE N.55","CRESPINA","PI","0309719471",,,"02061740508","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"2397","DEIMOS SRL","VIA GALILEO GALILEI 47","CINISELLO BALSAMO","MI","0270638446",,"renato.tormen@deimossrl.it","08301880152","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"471","CALVI GIOVANNI","VIA C COLOMBO 22","VELLEZZO BELLINI","PV",,,,,"B","B","PREPARATORE ESCLUSIVO",,
"295","AZ. AGR. ALICE BOERSCHMANN","LOCALITA' SAN FAUSTINO 1","CETO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1565","SOCIETA' AGRICOLA SAN FELICE","STRADA CALEONE 8","FIESSE","BS","030950008",,,"02275230981","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"112","LICO FRANCO IMPRESA AGRICOLA","VIA ZOTTE SAN SALVATORE N 20","CUASSO AL MONTE","VA",,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"1774","VANNI MATTIA","VIA BONZI 2","RIPALTA CREMASCA","CR",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1842","CHELUMA ALLEVAMENTO DI LUMACHE DI TOGNI ANDREA","VIA ALCIDE DE GASPERI 6","ALMENNO SAN SALVATORE","BG",,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE"
"913","BAGGIO CLAUDIO ANGELO","STRADA PER CARPENZAGO CASCI 2","ROBECCO SUL NAVIGLIO","MI",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"174","FONDAZIONE DI RELIGIONE E DI CULTO FAMIGLIA DELL'AVE MARIA","P.ZZA DUOMO 11","PAVIA","PV",,,"sandro.pozzi@yahoo.it","81003730082","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"291","GILARDI EZIO","VIA ROMA 32","OTTOBIANO","PV",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"774","FILIPPI MARIA","VIA CASELLE 45","SAN GIORGIO DI MANTOVA","MN",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2382","MOSTACCHI VALENTINA-LA SCALETT","VIA DONADELLI 32","ALBOSAGGIA","SO",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"2284","FIL.MA. FRUTTA SRL","VIA BERGAMO 150","RANZANICO","BG","035942584",,,"02956730168","B","B","PREPARATORE ESCLUSIVO",,
"1269","VITA S.R.L.","TRAVERSA DI VIA VALLI 10","ADRO","BS",,,"info@newlife.bs.it","03614680175","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"
"764","SOCIETA' AGRICOLA MONTEGUIDI SRL","VIA VILLORESI 48","CASTANO PRIMO","MI",,,,"04964750154","A v,z","A","PRODUTTORE ESCLUSIVO","v,z","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"1158","AZELIS ITALIA S.R.L.","VIA LEONARDO DA VINCI N. 43","TREZZANO SUL NAVIGLIO","MI","0248479237",,"simona.zambon@azelis.it","03200690968","C,B i","C,B","PREPARATORE / IMPORTATORE,PREPARATORE ESCLUSIVO","i","IMPORTATORE"
"114","SOCIETA' AGRICOLA GAB S.R.L.","VIA V EMANUELE II 11","PESCHIERA BORROMEO","MI",,,,"07018830963","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE"
"2074","AZ.AGRIC.FRATELLI MURATORI S.S. SOCIETA' AGRICOLA","VIA VALLI 31","ADRO","BS","0307451051","0307451035","info@arcipelagomuratori.it","03535970176","B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"1625","RUSSI ELETTRA","VIA MEZZABARBA 1","LODI","LO",,,,,"A v,z","A","PRODUTTORE ESCLUSIVO","v,z","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)"
"1131","TREBESCHI GIANPIETRO","VIA ROVATO 14","ERBUSCO","BS",,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE"
"479","PROMIXTURA DI ZAVALETA KAREN LEONILA","VIA CARLO TENCA 18","MILANO","MI",,,,,"BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE"