"objectid","toponimost","gestore","gestore_oi","idtrasform","idtrasfo_1","data_inizi","data_fine","xmin","xmax","ymin","ymax","wkid","shape_stle","objectid_1","comune","classe_top","descrizion","codice","tipo_topon","denominazi","annotazion","gestore_1","gestore__1","idtrasfo_2","idtrasfo_3","data_ini_1","data_fin_1","objectid_2","toponimo_1","classid"
"421","1",,"0","1","0","20110202","0","1604929.22810048","1605183.60010049","5056177.52510050","5056298.99010050","0","366.00624189700","1","AGNOSINE","VIA","AVIS","1","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","1","1","{8C1D8F29-5F0F-4746-863F-BCBE6023A0C5}"
"107","2",,"0","233106","0","20131203","0","1605347.13610840","1605941.42608643","5054486.45007324","5054596.60412598","0","781.62803186000","2","AGNOSINE","VIA","BINZAGO","2","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","2","2","{E9087F38-3D24-4B36-A2D0-442E9FE578D8}"
"433","3",,"0","1","0","20110202","0","1605128.34410048","1605184.80010048","5056093.20310050","5056177.52510050","0","140.60572574800","3","AGNOSINE","VIA","BOLPERE","3","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","3","3","{711CB0FF-8A70-4377-8668-504BCC4AFC8A}"
"30027","4",,"0","237908","0","20131205","0","1605379.95170048","1605389.78010049","5056214.63610050","5056223.72410050","0","13.57760608210","4","AGNOSINE","VIA","BONDAGLIO","4","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","4","4","{9FB7B156-7F42-48EF-B8BE-638E7E98737C}"
"63","5",,"0","1","0","20110202","0","1605909.88010049","1606027.36010048","5055617.06710050","5055760.43810049","0","198.80559618400","5","AGNOSINE","VIA","BRUNELLO","5","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","5","5","{E48935AC-A63C-45A6-B30A-901A293A5F4E}"
"65","6",,"0","1","0","20110202","0","1605276.34810048","1605305.28110048","5056069.01010048","5056104.87710050","0","47.41178856090","6","AGNOSINE","VICOLO","PRIMO DI VIA CAMPELLO","6","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","6","6","{E415A02B-C1B4-4465-A717-D075F69532A2}"
"66","7",,"0","1","0","20110202","0","1605087.12010050","1605205.88010049","5056261.93510050","5056380.48610050","0","176.46544389400","7","AGNOSINE","VIA","CAMPI","7","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","7","7","{4F68EEF7-D8FA-4B1A-81AF-9C29BC1087A3}"
"67","8",,"0","1","0","20110202","0","1603887.76010048","1604585.73110050","5056882.09010050","5057194.58010048","0","1000.16253607000","8","AGNOSINE","VIA","CARERA","8","di infrastruttura stradale in esercizio","SANT'ANDREA",,,"0","1","0","20110202","0","8","8","{21761E39-FD1B-4BD9-A3CB-17C194075CD1}"
"68","9",,"0","461240","0","20140613","0","1605771.20210049","1606272.16010049","5055863.37510049","5056434.34510049","0","2674.48588928000","9","AGNOSINE","VIA","CARFIO","9","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","9","9","{1369050C-0FAB-4B64-A732-3773EB2F1EEB}"
"422","10",,"0","136235","0","20130529","0","1604986.77310050","1605338.37110049","5055645.59010050","5055976.28310049","0","503.34820350000","10","AGNOSINE","VIA","CASALE","10","di infrastruttura stradale in esercizio","CASALE",,,"0","1","0","20110202","0","10","10","{A110DCDC-48B4-4584-91C1-69568EBE6A08}"
"423","11",,"0","1","0","20110202","0","605668.02340000","605856.56830000","5055865.60670000","5056109.95590000","32632","817.65357726300","11","AGNOSINE","VIA","CASE NUOVE","11","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","11","11","{429F3DE6-619E-4205-8505-6D7A6CF7FCAE}"
"424","12",,"0","1301543","0","20170919","0","605197.92460000","606173.48240000","5056243.16490000","5057011.23510000","32632","1998.92818456000","12","AGNOSINE","VIA","CASSE","12","di infrastruttura stradale in esercizio","TREBBIO",,,"0","1","0","20110202","0","12","12","{62DF146B-EC36-4287-957E-865F853F62A0}"
"425","13",,"0","231105","0","20131129","0","1605785.24010050","1605880.80010048","5055844.32010049","5055873.17490050","0","123.73915331000","13","AGNOSINE","VIA","CHIESA","13","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","13","13","{92D9D6AB-1150-4F36-A4A1-0584ED831FED}"
"2030","14",,"0","243917","0","20131210","0","1605063.51710048","1605299.72010049","5055907.89510047","5056323.60210049","0","528.29491567300","14","AGNOSINE","VIA","CIRCONVALLAZIONE","14","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","14","14","{E4FA6655-51BD-4E8A-868D-9D55D5BB393E}"
"59","15",,"0","590884","0","20140925","0","604695.69350000","606840.65630000","5056702.91370000","5057259.44040000","32632","3151.33070301000","15","AGNOSINE","VIA","CONCA D'ORO","15","di infrastruttura stradale in esercizio","FONDI",,,"0","1","0","20110202","0","15","15","{4EB7F5E4-DC5F-4B9F-9A09-A11809F36307}"
"60","16",,"0","1","0","20110202","0","1605429.21610048","1605785.24010050","5055835.58010048","5055978.82110047","0","400.52469714400","16","AGNOSINE","VIA","DISCIPLINA","16","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","16","16","{F2A2DF8C-67DF-4A73-B1F3-99C9B30F4C5D}"
"61","17",,"0","239116","0","20131205","0","1605257.58010048","1605379.95170048","5056114.35310048","5056263.86010048","0","342.44238903000","17","AGNOSINE","VIA","FONTANA TREBBIO","17","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","17","17","{04F276AF-7D3F-485D-A372-A74A21163678}"
"182","18",,"0","239116","0","20131205","0","1605266.92810050","1605331.81210050","5056192.37510049","5056269.46110049","0","112.86414456500","18","AGNOSINE","VICOLO","PRIMO DI VIA FONTANA TREBBIO","18","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","18","18","{26D0ADCD-1200-454D-B845-4061A1E6940A}"
"106","19",,"0","1","0","20110202","0","605339.82560000","606517.60080000","5054529.45390000","5055230.25850000","32632","3544.80795592000","19","AGNOSINE","VIA","GRAUZZE","19","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","19","19","{5A9BDEC2-5DD3-4698-ADD2-0F8CA2AACDE9}"
"426","21",,"0","604897","0","20141013","0","605494.09140000","606290.38530000","5055145.81250000","5055916.74830000","32632","2439.84128709000","21","AGNOSINE","VIA","MADONNA DI CALCHERE","21","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","21","21","{67FE2F70-7DEC-41F3-9F56-093DCCA0142A}"
"427","22",,"0","725772","0","20150304","0","605310.55510000","607054.46840000","5054944.59910000","5056088.43610000","32632","2653.84911000000","22","AGNOSINE","VIA","GUGLIELMO MARCONI","22","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","22","22","{87DD56F6-C515-48CB-877F-A32C3521D00B}"
"428","24",,"0","1","0","20110202","0","1603988.37310049","1605384.32710049","5054578.18410048","5054875.44010049","0","2987.69786058000","24","AGNOSINE","VIA","NOVALE CORNISELLO","24","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","24","24","{8D0553DB-63BC-4A48-98EB-C05FDF73E4AA}"
"429","25",,"0","1","0","20110202","0","1605818.64010048","1605911.58210048","5055760.43810049","5055854.76910049","0","163.96094046700","25","AGNOSINE","VIA","PAVONE","25","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","25","25","{2F43A522-C46F-4AD6-8A12-5F9C7407FD5C}"
"430","27",,"0","1","0","20110202","0","1605998.88510048","1606034.12010050","5055682.45010048","5055742.00510049","0","79.13246648030","27","AGNOSINE","VIA","PRIMO MAGGIO","27","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","27","27","{2D69588D-9C40-448E-9C8E-7C8DB281990E}"
"431","28",,"0","1","0","20110202","0","1606024.44010049","1606218.76110050","5055468.47510049","5055700.20010048","0","398.95618976900","28","AGNOSINE","VICOLO","QUATTRO NOVEMBRE","28","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","28","28","{F1B7873E-ED94-4422-BCB0-87895347BB75}"
"432","29",,"0","591689","0","20140926","0","604700.47570000","605369.46530000","5055955.59320000","5057086.86780000","32632","2824.95059802000","29","AGNOSINE","VIA","ROMA","29","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","29","29","{3C82BF4E-48A4-4EC1-87EA-3DA76874327B}"
"434","30",,"0","1","0","20110202","0","1605187.34410048","1605271.76010048","5056133.42510048","5056252.24410048","0","168.97530338300","30","AGNOSINE","VIA","SANT'ANDREA","30","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","30","30","{71B732E6-965E-44A4-9483-34C338892F67}"
"435","31",,"0","1","0","20110202","0","604390.14810000","604567.89810000","5055838.08020000","5055895.32400000","32632","242.78395505200","31","AGNOSINE","VIA","SAN GIORGIO","31","di infrastruttura stradale in esercizio","CASALE",,,"0","1","0","20110202","0","31","31","{8DE8816D-5F32-4A19-A4A0-B8CA61F60F2C}"
"62","32",,"0","1119908","0","20170124","0","605421.51190000","606912.50900000","5053319.75810000","5054534.92800000","32632","7866.23385301000","32","AGNOSINE","VIA","SAN LINO","32","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","32","32","{4D2A1B21-3597-4983-8B21-AA7CD646DD4C}"
"108","33",,"0","231105","0","20131129","0","605852.97890000","606208.17430000","5055675.42340000","5055842.67990000","32632","628.05357332800","33","AGNOSINE","VIA","SANTELLA","33","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","33","33","{0F3C8EE1-8B30-4A84-8FF8-11D72F2F594E}"
"109","34",,"0","245520","0","20131211","0","604295.78060000","604704.03850000","5056630.10080000","5057226.20030000","32632","1194.73069595000","34","AGNOSINE","VIA","SANTELLA MORA","34","di infrastruttura stradale in esercizio","SANT'ANDREA",,,"0","1","0","20110202","0","34","34","{65E79FAF-13FF-4AAF-A150-4F4368680B7B}"
"104978","35",,"0","668120","0","20141203","0","605295.22410000","605320.88580000","5056134.97530000","5056156.62600000","32632","33.69090592410","35","AGNOSINE","VIA","SCALETTA","35","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","35","35","{AC1479B9-9F67-49B7-A20B-A489295FFD07}"
"436","36",,"0","596085","0","20141001","0","604440.14970000","605359.46840000","5053808.00790000","5054740.90450000","32632","2851.26623875000","36","AGNOSINE","VIA","SOTTO LE CASE","36","di infrastruttura stradale in esercizio","BINZAGO",,,"0","1","0","20110202","0","36","36","{B6A71FF6-B159-48D4-AF33-C36E7B9CCD41}"
"437","37",,"0","1301544","0","20170919","0","606187.16900000","606740.14380000","5056012.07200000","5056711.88310000","32632","1988.88956523000","37","AGNOSINE","LOCALITA'","FONDI","37","di infrastruttura stradale in esercizio","FONDI",,,"0","1","0","20110202","0","37","37","{E2999DE1-699F-4DE0-BE29-82E9EBBA4323}"
"85","38",,"0","1065108","0","20161109","0","602857.37780000","604658.67410000","5055351.95320000","5055859.57620000","32632","3745.07065648000","38","AGNOSINE","VIA","STRADA PIANA","38","di infrastruttura stradale in esercizio","CASALE",,,"0","1","0","20110202","0","38","38","{A931162D-F3BC-4814-93CE-38F7196E2655}"
"2029","39",,"0","590884","0","20140925","0","604643.70350000","606689.34320000","5055169.88660000","5057115.59950000","32632","142.64534674500","39","AGNOSINE","STRADA PROVINCIALE","31","39","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","39","39","{1DFE3096-C3E6-41A1-853A-CAC04AF246FC}"
"2060","41",,"0","1","0","20110202","0","1606552.28010049","1607173.89210048","5053471.23210049","5056583.82010049","0","2094.96668396000","41","AGNOSINE","STRADA STATALE","257 DEL CAFFARO","41","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","41","41","{707C3B0B-66A9-4C3B-9EEE-35A487E546E4}"
"438","42",,"0","239117","0","20131205","0","1605976.28210050","1606118.44010049","5055800.64410049","5055880.00510049","0","246.28925430200","42","AGNOSINE","VIA","STRETTA","42","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","42","42","{9001533E-FAD0-4836-9348-BE806B390AE8}"
"439","43",,"0","1","0","20110202","0","1604944.57610050","1605001.84010050","5056492.02510050","5056631.17810050","0","209.72553032300","43","AGNOSINE","VIA","EDOARDO TOGNI","43","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","43","43","{978E369E-DEAF-4B18-B051-6B795CB1801C}"
"440","44",,"0","1","0","20110202","0","606024.93790000","607000.38890000","5055627.79280000","5056192.19650000","32632","2059.95853571000","44","AGNOSINE","VIA","VALLE","44","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","44","44","{02384A6F-3F0C-4FC2-8B0F-AADFB5329A1F}"
"441","45",,"0","391595","0","20140403","0","602697.45220000","605152.03430000","5055498.95480000","5057115.32870000","32632","9080.45200334000","45","AGNOSINE","VIA","VALLE SABBIA","45","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","45","45","{6C9FF723-B9EE-47B7-8A1A-35FD24B86996}"
"442","46",,"0","245520","0","20131211","0","1604634.24010050","1604931.24010050","5056441.67010048","5056913.37010050","0","1022.51591464000","46","AGNOSINE","VIA","VILLA","46","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","46","46","{4CEB46A0-2E72-4ABA-AB55-1F52986199EE}"
"443","47",,"0","1","0","20110202","0","1605305.28110048","1605317.04010048","5056069.73310047","5056082.01010048","0","17.00314678460","47","AGNOSINE","VIA","CAMPELLO","47","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","47","47","{6427BA43-45F8-44EC-A3ED-37AAA1990FF6}"
"444","48",,"0","1","0","20110202","0","1605382.12010050","1605429.21610048","5055978.82110047","5055992.02510050","0","48.96879190240","48","AGNOSINE","VIA","FRATELLI REGUITTI","48","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","48","48","{67BCAA22-B8D9-4082-9BEB-9F60EB14689A}"
"91368","49",,"0","604896","0","20141010","0","605328.34400000","605354.30410000","5055957.99000000","5055971.33430000","32632","29.75046039150","49","AGNOSINE","PIAZZA","SALVO D'ACQUISTO","49","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","49","49","{8C8B2477-AE27-4471-AC29-43A0EB7CAD53}"
"64","50",,"0","1","0","20110202","0","1606011.00010049","1606154.76010048","5055408.41510048","5055617.06710050","0","290.55034108800","50","AGNOSINE","VICOLO","PRIMO DI VIA BRUNELLO","50","di infrastruttura stradale in esercizio","AGNOSINE",,,"0","1","0","20110202","0","50","50","{80C1AD96-A911-467C-A8F8-9C6C7FF6BAEA}"
"445","51",,"0","1344364","0","20171207","0","616055.09980000","616406.08840000","5068767.06300000","5069093.25020000","32632","859.80527244300","51","ANFO","VIA","CALCATERRA","1","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","51","51","{EACB7340-0656-42E5-8C66-F53F451ED299}"
"797","53",,"0","1","0","20110202","0","1616062.86010048","1616111.81010050","5069269.08010048","5069341.37010050","0","114.51434888400","53","ANFO","VIA","GIUSEPPE GARIBALDI","3","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","53","53","{75A3C776-A51B-4FF7-982A-9A637D6D5B65}"
"111","54",,"0","253523","0","20131217","0","616078.03080000","616419.72550000","5069043.76840000","5069372.22720000","32632","648.34120176000","54","ANFO","VIA","LAGO","4","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","54","54","{8452E233-B89D-4617-9A22-7E60CE2BFF90}"
"112","55",,"0","253524","0","20131217","0","1616037.48010048","1616083.79010048","5069060.77010047","5069165.15010050","0","129.11588526900","55","ANFO","VIA","FRANCESCO MABELLINI","5","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","55","55","{3D158D9D-D073-4C2F-B111-F1C342AE924F}"
"113","56",,"0","1","0","20110202","0","1616073.10270050","1616105.75010049","5069208.67810050","5069245.12010050","0","51.40649874980","56","ANFO","VIA","GIUSEPPE MAZZINI","6","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","56","56","{A9476F0A-E876-4EFC-B923-54EEC7836D1A}"
"803","57",,"0","1289533","0","20170808","0","615948.05250000","616031.48100000","5069197.25570000","5069269.63880000","32632","156.60163462800","57","ANFO","VIA","MONTE MELINO","7","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","57","57","{E0FB10F8-EFF9-44F0-9733-2567D6EA1E36}"
"114","58",,"0","1","0","20110202","0","1616083.14010048","1616176.67990050","5069229.27990049","5069269.08010048","0","111.14969693400","58","ANFO","VIA","MONTE SUELLO","8","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","58","58","{92FB354D-E74D-450B-A033-6856E22219C0}"
"115","59",,"0","1","0","20110202","0","1616117.21010050","1616123.48010048","5069247.17010048","5069306.67010048","0","60.55344198150","59","ANFO","VIA","ORTI","9","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","59","59","{5F30674A-D9F1-4447-9B40-B4BB597C2D28}"
"446","60",,"0","1","0","20110202","0","615985.81280000","616255.36430000","5068699.45830000","5069039.62210000","32632","716.96709427000","60","ANFO","VIA","RIMEMBRANZA","10","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","60","60","{F4D75FF6-8B89-4F84-A379-71A447328F33}"
"32833","61",,"0","247522","0","20131212","0","1616083.14010048","1616267.95990050","5069269.08010048","5069462.53010049","0","281.45023185700","61","ANFO","VIA","ROMA","11","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","61","61","{322F59E4-5617-4CF7-9080-49E89B4C8675}"
"138","63",,"0","253524","0","20131217","0","615638.29280000","616274.60170000","5069306.46890000","5069599.39810000","32632","1765.45949197000","63","ANFO","VIA","SANTA PETRONILLA","13","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","63","63","{BF0FDA4A-0D62-4B92-B261-BEE63A4B1119}"
"1863","64",,"0","253524","0","20131217","0","615366.23920000","616886.68500000","5067980.10780000","5070392.42200000","32632","1652.20973230000","64","ANFO","STRADA PROVINCIALE","237 DEL CAFFARO","14","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","64","64","{91253D1A-561E-434E-9A5B-F36A2303D35D}"
"256","66",,"0","75009","0","20130218","0","1616117.79010048","1616152.05010048","5068953.30350047","5069079.53010049","0","136.41106025300","66","ANFO","VIA","SUOR IRENE STEFANI","16","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","66","66","{A3FCF873-5CB0-4DD5-8C62-C8C211065AE0}"
"257","68",,"0","1","0","20110202","0","1616218.03990048","1616272.74010050","5069031.66010049","5069294.36010048","0","301.88433695200","68","ANFO","VIA","EMILIO VENTURI","18","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","68","68","{F6AE80BC-AEF7-42B2-9211-822683D6B7F1}"
"667","69",,"0","859045","0","20151030","0","615944.27490000","616026.84110000","5069175.89010000","5069206.01400000","32632","138.48576213700","69","ANFO","VIA","CADUTI","19","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","69","69","{A9BF2A58-631C-478F-929A-70B623C4A42C}"
"258","70",,"0","249127","0","20131216","0","1615939.86010048","1616040.31010050","5069011.18010050","5069199.39010048","0","361.27764041100","70","ANFO","VIA","CASTELLO","20","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","70","70","{6551F051-EBD1-458C-ACCE-89E1D3813BBF}"
"259","71",,"0","1","0","20110202","0","1616054.80010048","1616072.73010048","5069067.07010049","5069123.79010048","0","63.71915594530","71","ANFO","VIA","CANONICA","21","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","71","71","{1DE8F335-CC5A-48EF-AFF6-0B246C443401}"
"260","72",,"0","1","0","20110202","0","1616163.08010048","1616237.09010050","5069189.56010050","5069251.82010049","0","109.58897827100","72","ANFO","VIA","BERSAGLIO","22","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","72","72","{E7D699B2-F73D-4954-AD3A-9967FC1CBA73}"
"34841","73",,"0","859045","0","20151030","0","615942.64720000","615977.83200000","5069203.76640000","5069226.85910000","32632","47.92280240950","73","ANFO","VIA","CONTE CAMILLO BENSO DI CAVOUR","23","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","73","73","{EA9BA9AA-E3E8-453B-92B6-BB4CF953C2C4}"
"668","74",,"0","251524","0","20131217","0","1615988.45890048","1616029.60010049","5069269.62010050","5069383.08010048","0","154.03054921000","74","ANFO","VIA","SESTO ALPINI","24","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","74","74","{A40F475C-26CD-45C3-ACC2-244CDAE7202D}"
"262","76",,"0","1","0","20110202","0","1616030.53610048","1616083.14010048","5069142.46510050","5069269.08010048","0","156.12595618700","76","ANFO","VIA","GUGLIELMO MARCONI","26","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","76","76","{FE098828-1179-4587-AA27-70369531066B}"
"34844","77",,"0","253524","0","20131217","0","1615985.85010049","1616056.63010049","5068890.34010050","5069060.77010047","0","184.96853007200","77","ANFO","VIA","STRADA VECCHIA","27","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","77","77","{CBBD7BF1-E75A-4996-A6B9-FA26CD19B40D}"
"796","78",,"0","253524","0","20131217","0","611746.43400000","614219.92390000","5071634.37030000","5072606.74960000","32632","5989.06397359000","78","ANFO","LOCALITA'","BAREMONE","28","di infrastruttura stradale in esercizio","BAREMONE",,,"0","1","0","20110202","0","78","78","{C5D86F62-2628-42F2-B25C-B107DFAA725E}"
"448","80",,"0","75009","0","20130218","0","616062.68430000","616190.79740000","5068863.45740000","5069010.50910000","32632","232.57893046100","80","ANFO","VIA","CARLO ALBERTO DALLA CHIESA","30","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","80","80","{3ED9376F-2E79-44D7-9136-CEDF379A9E7C}"
"801","84",,"0","1","0","20110202","0","612018.41250000","615677.47900000","5069597.28790000","5070454.46540000","32632","8474.29900763000","84","ANFO","LOCALITA'","TESE","34","di infrastruttura stradale in esercizio","TESIO",,,"0","1","0","20110202","0","84","84","{77DBA861-A7C0-40CC-863B-B320224975A2}"
"34032","85",,"0","249924","0","20131213","0","615440.23780000","615913.65780000","5068240.96990000","5068736.96140000","32632","723.85363402600","85","ANFO","VIA","SANTA LUCIA","35","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","85","85","{04A090D1-7659-42A3-9038-3EE8408C66B8}"
"110","87",,"0","247522","0","20131212","0","1616267.95990050","1617171.10710049","5069462.53010049","5073887.11690047","0","11874.95779640000","87","ANFO","VIA","SANT' ANTONIO","37","di infrastruttura stradale in esercizio","ANFO",,,"0","1","0","20110202","0","87","87","{C4833006-1772-4783-B000-1DA8A70BA127}"
"116","88",,"0","1","0","20110202","0","1613502.22370049","1614145.55470049","5075563.14850050","5076156.51570049","0","2922.99540513000","88","BAGOLINO","VIA","BROLO","1","di infrastruttura stradale in esercizio","BROLO",,,"0","1","0","20110202","0","88","88","{33EE6ABA-B959-40E8-BC53-25574CD88E9D}"
"609","89",,"0","1","0","20110202","0","1619053.83790049","1619964.36730048","5074789.39070049","5075679.67150047","0","3380.43292315000","89","BAGOLINO","VIA","CAMPINI","2","di infrastruttura stradale in esercizio","PONTE CAFFARO",,,"0","1","0","20110202","0","89","89","{C150967A-328C-473C-8134-25D167A31845}"