"id","denominazione_aziendale","indirizzo_sede_legale","comune_sede_legale","provincia","telefono","fax","e_mail","e_mail_pec","cuaa","attivita","codice_attivita","descrizione_tipo_attivita","tipologia_azienda","descrizione_tipologia","organismo_di_controllo","data_certificato"
"22","BOTTARELLI IGOR","VIA GARIBALDI 75","CANNETO SULL'OGLIO","MN",,,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-10-13T00:00:00.000"
"20","COLOMBASSI PAOLO","VICOLO PROTTI 3","MEZZANA BIGLI","PV",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-08-26T00:00:00.000"
"7","AZIENDA AGRICOLA IL CONTE SOCIETA' AGRICOLA SERMPLICE","VIA MARCONI 160","MEZZANA RABATTONE","PV","0382918940","038291924","m.nicrosini@libero.it","az.agr.ilconte.soc.agr@legalmail.it","02349490181","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-10-03T00:00:00.000"
"8","IL MOSNEL DI EMANUELA BARBOGLIO E FIGLI SOCIETA' AGRICOLA SEMPLICE","FRAZIONE CAMIGNONE VIA BARBOGLIO 14","PASSIRANO","BS","030653117","030654236","info@ilmosnel.com","ilmosnel@cgn.legalmail.it","02712810981","B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Valoritalia srl","2018-07-28T00:00:00.000"
"9","AZIENDA AGRICOLA FAVENTO DI BRACCHI MARIA LUISA","VIA SANTA MARIA 19","ADRO","BS",,,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-09-18T00:00:00.000"
"6","SOCIETA' AGRICOLA ARDEMAGNI GIUSEPPE E GIANLUCA S.S.","VIA MARCONI N. 10","MISANO DI GERA D'ADDA","BG","036384356",,"giacomo.ardemagni@alice.it","ARDEMAGNISS@PEC.IT","02208020160","A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","Sidel S.p.a","2018-05-27T00:00:00.000"
"3","AZ. AGR. DICRISTIANA DI CRISTIANA SARTORI","VIALE PAPINIANO 45","MILANO","MI",,,,,,"B,A z ,v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-04-29T00:00:00.000"
"1","FABRIS GIUSEPPE AUGUSTO","VIA VENTIQUATTRO MAGGIO 29","BUSTO ARSIZIO","VA",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Sidel S.p.a","2018-02-08T00:00:00.000"
"18","DELIFRANCE ITALIA SRL","FRAZIONE VENINA 7","ASSAGO","MI","0245864304",,"fcasarin@delifrance.com","AMMINISTRAZIONE@PEC.DELIFRANCE.IT","04147860961","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2017-10-23T00:00:00.000"
"5","MARTINELLI LORENZO LUIGI","CASCINA S FERMO 1","CALCIO","BG",,,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BIOS S.r.l.","2018-05-13T00:00:00.000"
"19","CA' DEL LUPO SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA","VIA GARIBALDI 25","LENO","BS","0309040395",,"mona.singh@cassapadana.it","ca.del.lupo@legalmail.it","02453670982","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-09-26T00:00:00.000"
"13","PRINA PIERO","VIA TRIESTE 1","CORTEOLONA E GENZONE","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Ecogruppo Italia s.r.l.","2018-05-10T00:00:00.000"
"2","AZIENDA AGRICOLA PRATELLO DI BERTOLA VINCENZO SOCIETA' AGRICOLA SEMPLICE","VIA PRATELLO 26","PADENGHE SUL GARDA","BS","0309907005","0309908939","amministrazione@pratello.com","pratello@pec.it","03131150983","AB z v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","CCPB S.r.l.","2017-11-20T00:00:00.000"
"11","AZ.AGR.RUGGIERI DONATO","VIA CASARUME 1","GODIASCO SALICE TERME","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BIOS S.r.l.","2018-08-16T00:00:00.000"
"21","SOCIETA' AGRICOLA ERIAN S.R.L.","VIA TOSCANINI 2","CALVAGESE DELLA RIVIERA","BS","0365674213",,"societagricolaerian@erian.bs.it","ERIANSAS@PEC.IT","02658080987","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-09-30T00:00:00.000"
"25","MOSSINI MARCO","VIA VILLA GARIBALDI 139","SAN BENEDETTO PO","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2017-08-17T00:00:00.000"
"17","CANATTIERI PAOLO","VIA ALFRED NOBEL 2","USMATE VELATE","MB",,,,,,"A z","A","PRODUTTORE ESCLUSIVO","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)","Sidel S.p.a","2017-07-24T00:00:00.000"
"15","CECCHINI ROBERTO","VIA PAGANINI N 8","DESIO","MB",,,,,,"A,B v","A,B","PRODUTTORE ESCLUSIVO,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2015-12-30T00:00:00.000"
"12","TILDE FORNO ARTIGIANO DI CONTI SIMONE","VIA CAMILLO TERNI 23","TREVIGLIO","BG",,,,,,"B","B","PREPARATORE ESCLUSIVO",,,"BioAgriCert S.r.l.","2018-10-01T00:00:00.000"
"4","BOFFELLI ANDREA","VIA LAZZARETTO 22","GOTTOLENGO","BS",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-06-09T00:00:00.000"
"16","APICOLTURA ZACCHETTI DI ZACCHETTI FRANCESCA","CASC MALPAGA 14","ROSATE","MI",,,,,,"AB z","AB","PRODUTTORE / PREPARATORE","z","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)","BioAgriCert S.r.l.","2016-05-14T00:00:00.000"
"24","SOCIETA' AGRICOLA CASCINA SAN MARZANO S.R.L.","VIA FERRINI 17 C","PAVIA","PV",,,,"legale@pec.cascinasanmarzano.com","02412980183","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2017-03-30T00:00:00.000"
"10","SOCIETA' AGRICOLA B.M. POLLASTRE S.S.","STRADA COSTIOLI 6/E","MARMIROLO","MN",,,"bmpollastre@arubapec.it","BMPOLLASTRE@ARUBAPEC.IT","02303960203","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-07-04T00:00:00.000"
"2229","LENOTTI PIERLUIGI","STR PIOPPETTE 31","GOITO","MN",,,,,,"A v,z","A","PRODUTTORE ESCLUSIVO","v,z","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO)","BioAgriCert S.r.l.","2017-05-05T00:00:00.000"
"23","RISERIA CUSARO S.R.L.","PIAZZA CASTELLO N. 19","PAVIA","PV","029055245",,,"RISERIACUSAROSRL@PEC.WEBLINK.IT","01272910181","B","B","PREPARATORE ESCLUSIVO",,,"Q.C. S.r.l.","2017-03-04T00:00:00.000"
"14","INDUSTRIA MOLITORIA PERTEGHELLA SLR","VIA MOLINO NUOVO 43","GOITO","MN","0376608016",,,"INDUSTRIAMOLITORIAPERTEGHELLASRL@PEC.IT","00612480202","B","B","PREPARATORE ESCLUSIVO",,,"ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2014-12-12T00:00:00.000"
"1844","LACELLI VALERIA","VIA PO 25","FRASCAROLO","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2016-11-13T00:00:00.000"
"1894","CORSINI ANGELO","VIA CAVOUR 24","ADRO","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Valoritalia srl","2017-06-02T00:00:00.000"
"1336","CASARINI FABIO","STRADA SAN GIACOMO 12","FIESSE","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-05-02T00:00:00.000"
"1984","AZIENDA AGRICOLA TINESSA SOCIETA' SEMPLICE","VIA CERVINARA 11","MONTESARCHIO","BN",,,,,"01714460621","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-07-27T00:00:00.000"
"986","AZIENDA AGRICOLA LA RUPA DI COLOMBI MASSIMO","VIA SERRA 3","CANNETO PAVESE","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-09-13T00:00:00.000"
"2286","AZ. AGR. CA' VERDE DI VILLA MAURO","LOCALITA' CA' VERDE 1","ALMENNO SAN SALVATORE","BG",,,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","CODEX S.r.l.","2018-09-10T00:00:00.000"
"327","MAJOLINI S.R.L. SOCIETA' AGRICOLA","VIA MANZONI N.3","OME","BS",,,,"majolini@pec.it","01878710175","AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","Valoritalia srl","2018-02-15T00:00:00.000"
"1980","FIGINI LUCA","VIA GUGLIELMO MARCONU 17G","OLGINATE","LC",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-06-12T00:00:00.000"
"1418","LESCA SIMONE","C.NA REGINA","LANGOSCO","PV",,,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2015-02-12T00:00:00.000"
"1780","AGRINVEST SOCIETA' AGRICOLA A.R.L.","S S PADANA INFERIORE 1/A","VESCOVATO","CR",,,"amministrazione@feraboli.191.it","AGRINVESTCR@LEGALMAIL.IT","01505010197","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-09-29T00:00:00.000"
"1382","ESSELUNGA S.P.A.","VIA VITTOR PISANI 20","MILANO","MI","0292367711",,,"ESSELUNGA@LEGALMAIL.IT","01255720169","C,B i","C,B","PREPARATORE / IMPORTATORE,PREPARATORE ESCLUSIVO","i","IMPORTATORE","Q.C. S.r.l.","2018-10-12T00:00:00.000"
"1485","CANEGALLO CARLO","STRADA CASCINA DEL CONTE 24","VOGHERA","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Ecogruppo Italia s.r.l.","2018-10-12T00:00:00.000"
"200","AZIENDA AGRICOLA GALVANI STEFANO","VIA SANTISSIMO 5","SAN GIOVANNI DEL DOSSO","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-09-28T00:00:00.000"
"2309","SOCIETA' AGRICOLA CERIOLI PRIMO DI CERIOLI ALEX E C. S.A.S.","VIA CADEGHISI 1 FRAZ. COGOZZO","VIADANA","MN","0375781409","0375781409",,"socagrceriolip@confagricolturapec.telecompost.it","02188850206","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-08-26T00:00:00.000"
"453","CARRETTA MASSIMO","STRADA A GUERRIERI 38","GONZAGA","MN",,,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-09-22T00:00:00.000"
"2447","DIBEVIT IMPORT S.R.L.","VIALE TOMMASO EDISON 110","SESTO SAN GIOVANNI","MI","0227076660",,,"DIBEVITIMPORTSRL@ACTALISCERTYMAIL.IT","07622650153","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2016-06-23T00:00:00.000"
"1585","STEBE S.R.L.","VIA DEL LAVORO 10","CARBONARA DI PO","MN",,,,"NEWSTEBESRL@LEGALMAIL.IT","02172640209","B","B","PREPARATORE ESCLUSIVO",,,"ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2016-11-09T00:00:00.000"
"958","AGRIA SOCIETA' AGRICOLA DI MACCARINELLI GABRIELLA E C. S.S.","PIAZZA GIUSEPPE VERDI 5","ROVERBELLA","MN",,,,"STUDIOGESTA@PEC.IT","02402290205","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-10-15T00:00:00.000"
"1007","CAVO CINZIA","LOC.CASA CUCCHI","CECIMA","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BIOS S.r.l.","2017-09-29T00:00:00.000"
"905","GLUTENS S.R.L. A SOCIO UNICO","VIA DELLA REPUBBLICA 6","GRONTARDO","CR",,,,"glutens@legalmail.it","01541270193","B","B","PREPARATORE ESCLUSIVO",,,"BioAgriCert S.r.l.","2018-03-02T00:00:00.000"
"1951","BONATTI NIZZOLI GIOVANNI","VIA SAPONE 7","MANTOVA","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-10-15T00:00:00.000"
"1973","LA DROGHEDA DI LORENZO PORCELLANA","LOCALITA' BOFFALORA 4","MORNICO LOSANA","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Valoritalia srl","2018-07-30T00:00:00.000"
"2100","SOCIETA' AGRICOLA GALLIZIA DI VERGANO PIO E ALBERTO S.S.","CASCINA VHO","TAVAZZANO CON VILLAVESCO","LO",,,,"AGRICOLA.GALLIZIA@LEGALMAIL.IT","04903760967","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-06-09T00:00:00.000"
"622","SOCIETA' AGRICOLA BOTTONE SOCIETA' SEMPLICE DI BOTTONE GIUSEPPE E BOTTONE PAOLA","VIALE GARIBALDI 12","OTTOBIANO","PV","038481344",,,"GASTONEAGRI@LEGALMAIL.IT","01851430189","A,B v","A,B","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE,PREPARATORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2016-10-20T00:00:00.000"
"1678","AZ.AGR.RICCI CURBASTRO GUALBERTO E FIGLI S.AGR.S.S","VIA ADRO 37","CAPRIOLO","BS","030736094","0307460558","info@riccicurbastro.it","info@pec.riccicurbastro.it","02894810171","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","Valoritalia srl","2018-09-21T00:00:00.000"
"412","BOSCHINI GIOVANNI","VIA PARTIGIANI 20","MONTEBELLO DELLA BATTAGLIA","PV",,,,,,"B","B","PREPARATORE ESCLUSIVO",,,"BIOS S.r.l.","2016-08-21T00:00:00.000"
"363","DINAMIKA AZIENDA AGRICOLA DI FUSI LUCA","VIA GAZZO 19","CALCINATO","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2017-03-30T00:00:00.000"
"1224","PENNY MARKET S.R.L.","STRADA PADANA SUPERIORE 11 N 2/B","CERNUSCO SUL NAVIGLIO","MI","0292724387",,"frontofficequalita@pennymarket.it","pennymarket@pec.it","01737790186","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2018-10-16T00:00:00.000"
"1574","GALIZZI ADRIANO","VIA SAN GIOVANNI BOSCO 27","LEFFE","BG",,,,,,"AB v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-08-26T00:00:00.000"
"1523","AZ. AGR. BROGNOLI LUIGI","VIA E VILLORESI 40","BUSTO GAROLFO","MI",,,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-12-23T00:00:00.000"
"719","CORTI GABRIELE GIUSEPPE","LOC CASCINA CAREMMA 2","BESATE","MI",,,,,,"AB z v","AB","PRODUTTORE / PREPARATORE","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2017-09-12T00:00:00.000"
"1386","FARINA ANNA","VIA CASTELLO 3","CASSOLNOVO","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-07-24T00:00:00.000"
"1718","KOALA SOCIETA' COOPERATIVA SOCIALE ONLUS","VIA TOFFETTI 4","CREMA","CR",,,,"KOALACREMA@PEC.CONFCOOPERATIVE.IT","01258790193","B","B","PREPARATORE ESCLUSIVO",,,"BIOS S.r.l.","2016-12-22T00:00:00.000"
"751","AZ.AGR. ANDI DI ANDI AUGUSTO","FRAZIONE MORIANO 48","MONTU' BECCARIA","PV",,,,,,"AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","Ecogruppo Italia s.r.l.","2018-08-28T00:00:00.000"
"1593","LORA DANILO DI LORA GIANNI E FIGLI SNC","VIA DE AMICIS 32/4","RONCOFERRARO","MN",,,,"LORAGIANNISNC@PEC.IT","01342050208","B e","B","PREPARATORE ESCLUSIVO","e","ESPORTATORE","CCPB S.r.l.","2018-07-28T00:00:00.000"
"247","SGOTTI TECLA","VIA CASE SPARSE","PREVALLE","BS",,,,,,"A z,v","A","PRODUTTORE ESCLUSIVO","z,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO),PRODUZIONE VEGETALE","BIOS S.r.l.","2017-11-22T00:00:00.000"
"1651","PUNTO EQUO SOCIETA' COOPERATIVA","VIA CARACCIOLO F 74","MILANO","MI","3402855826","1782756364","info@puntoequo.org","amministrazione@pec.puntoequo.org","05648680964","B","B","PREPARATORE ESCLUSIVO",,,"ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2015-10-20T00:00:00.000"
"1134","MAZZA PAOLO","VIA SAN NAZZARO 11","ROBECCO PAVESE","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BIOS S.r.l.","2017-12-24T00:00:00.000"
"1180","ANTICO FORNO A LEGNA SRL A SOCIO UNICO","VIA A EINSTEIN SNC","MORTARA","PV","038498690",,"qualita@anticofornoalegna.com","AFL@PEC.ANTICOFORNOALEGNA.COM","02060520034","B","B","PREPARATORE ESCLUSIVO",,,"BioAgriCert S.r.l.","2016-07-17T00:00:00.000"
"2364","FRANCHINI RENATO","FRAZ LIVELLI 6","BAGNARIA","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-10-26T00:00:00.000"
"113","BEDOGNI MASSIMO","VIA QUISTELLO 22","MOZZECANE","VR",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-06-16T00:00:00.000"
"1246","PHOENIX S.R.L.","VIA DUE GIUGNO 60/A1","PESCHIERA BORROMEO","MI",,,,"PHOENIXSRL@LAMIAPEC.IT","07829460158","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE","BioAgriCert S.r.l.","2016-03-19T00:00:00.000"
"560","SALA ANTONIO","CASCINA MOLINO VECCHIO 3","MARCIGNAGO","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-01-12T00:00:00.000"
"352","LA ROSA GIANCARLO","CASCINA PAVESA","TROMELLO","PV",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-02-24T00:00:00.000"
"888","AGRISEBINO DI BOSIO LOREDANA","VIA PROVINCIALE N 73","ADRO","BS",,,,,,"B","B","PREPARATORE ESCLUSIVO",,,"Suolo e Salute srl","2017-12-09T00:00:00.000"
"1524","MORETTI GIUSEPPE","STR DIGAGNOLA 24","SAN BENEDETTO PO","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2014-07-11T00:00:00.000"
"566","SOCIETA AGRICOLA LE CAMPAGNE SS","VIA CASCINA CAMPAGNETTA S N C","ROBECCO D'OGLIO","CR","0372921035",,"agricolacampagne@gmail.com","agricolacampagne@pec.it","01648290193","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-04-27T00:00:00.000"
"2430","DELBONO MARCO PRAT DI BUS","VIA PRAT DI BUS SNC","ARDESIO","BG",,,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-06-10T00:00:00.000"
"1222","BOLTON ALIMENTARI SPA","VIA LUIGI EINAUDI 18/22","CERMENATE","CO","031779356",,,"BOLTONALIMENTARI@PEC.IT","00197980139","B","B","PREPARATORE ESCLUSIVO",,,"ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2016-03-07T00:00:00.000"
"2173","AZIENDA AGRICOLA CASCINA ZUCCA DI NICOLETTA SCAVUZZO","VIA MACCHI 12 14","CORBETTA","MI",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","Ecogruppo Italia s.r.l.","2018-02-18T00:00:00.000"
"806","AZIENDA AGRICOLA BREDA DI CAPELLA VITO","STRADA BREDA 17","CAVRIANA","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2017-07-23T00:00:00.000"
"198","REPOSI SIMONE","LOC CARMINE 16","RUINO","PV",,,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-09-19T00:00:00.000"
"1048","AGRIROVEDA SOCIETA' AGRICOLA S.R.L.","VIA CAVOGNO 6","ANZANO DEL PARCO","CO",,,,"AGRIROVEDA.SOC.AGR@LEGALMAIL.IT","03643030137","AB z v","AB","PRODUTTORE ESCLUSIVO,PRODUTTORE / PREPARATORE","z v","PRODUZIONE VEGETALE,PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-12-31T00:00:00.000"
"2166","PHARMALIFE RESEARCH SRL","VIA ALLA SPIAGGIA 7","LECCO","LC","0341423093",,"info@pharmaliferesearch.com","PHARMALIFERESEARCH@PEC.IT","02650800168","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE","BIOS S.r.l.","2018-09-01T00:00:00.000"
"73","SOCIETA' AGRICOLA MAGICA SRL","VIA CIPRO 1","BRESCIA","BS",,,"agricolamagica@legalmail.it","agricolamagica@legalmail.it","03471810980","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Suolo e Salute srl","2018-07-18T00:00:00.000"
"540","SOCIETA' AGRICOLA LA MURACA S.S.","VIA VALERIANA SNC","LOSINE","BS",,,"LAMURACA@ALICE.IT","LAMURACA@LEGALMAIL.IT","03693940987","A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-10-05T00:00:00.000"
"1637","GIGI MARIA ROSARIA","VIA MARIA MELATO 35","FORTE DEI MARMI","LU",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2015-01-20T00:00:00.000"
"1732","FAP FACTORY S.R.L.","VIA TARCA 36","LAVENA PONTE TRESA","VA","0332723143","0332723143","info@fapfactory.com","fapfactory@ticertifica.it","02969250121","B","B","PREPARATORE ESCLUSIVO",,,"BIOS S.r.l.","2014-03-13T00:00:00.000"
"370","AZIENDA AGRICOLA LA VALENTINA DI V. OLDRATI","VIA PORTICO 2","SAN PAOLO D'ARGON","BG",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","Sidel S.p.a","2017-03-29T00:00:00.000"
"2075","I RACCONTI DELLA TERRA DI DANI ALESSANDRO","VIA BRODOLINI 14","MAGNACAVALLO","MN",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-05-11T00:00:00.000"
"1967","LAMBERTI GIANBATTISTA","VIA COCCHETTI 55","ROVATO","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","Valoritalia srl","2015-08-08T00:00:00.000"
"2543","AZ. AGR. LE QUADRELLE DI STAGNOLI FRANCESCO E GIULIANO SOCIETA' AGRICOLA S.S.","VIA BURAGO 2","CALVAGESE DELLA RIVIERA","BS","030601440","030601251","lequadrelle@virgilio.it","lequadrelleagricola@pec.coldiretti.it","02248100980","A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","CCPB S.r.l.","2017-07-14T00:00:00.000"
"1737","ORTOBERGAMO S.R.L.","VIA BORGO PALAZZO 207","BERGAMO","BG",,,,"ORTOBERGAMO@PEC.IT","03621900160","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2017-04-20T00:00:00.000"
"2399","FRISON MARCO","CASCINA BELLESINA 1","MISSAGLIA","LC",,,,,,"A z ,v","A","PRODUTTORE ESCLUSIVO","z ,v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE,PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2017-11-16T00:00:00.000"
"1362","DOLCINI FRANCESCO","VIA ANTICHE MURA 7","SAN FELICE DEL BENACO","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","CCPB S.r.l.","2018-02-11T00:00:00.000"
"1044","GLANDI GIOVANNI","STRADA CASTAGNA 12","VOGHERA","PV",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2014-12-09T00:00:00.000"
"2015","RISO SCOTTI SNACK S.R.L.","VIA ANGELO SCOTTI 2","PAVIA","PV","0382508386",,"snack@risoscotti.it","risoscottisnack@pec.it","01874370180","B","B","PREPARATORE ESCLUSIVO",,,"BioAgriCert S.r.l.","2015-11-20T00:00:00.000"
"2470","PASTIFICIO DI AMANTE SAS DI MAGNI ROBERTO E C.","VIA F.MORANDI 9","MILANO","MI","022847610",,"manuel.magni@pastificiodiamante.it","diamantepastasrl@pec.it","12763930158","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2014-10-06T00:00:00.000"
"2378","CERRA EUGENIO","VIA ZEME 23 1","VALLE LOMELLINA","PV",,,,,,"B,A v","B,A","PRODUTTORE / PREPARATORE,PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2015-09-04T00:00:00.000"
"936","AZIENDA AGRICOLA PRETI ANGELO-REMONDINA PRATI","STRADA PER VEROLANUOVA 43","MANERBIO","BS",,,,,,"A v","A","PRODUTTORE ESCLUSIVO","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-06-09T00:00:00.000"
"1425","SOCIETA' AGRICOLA SEMPLICE GRUGNI","VIA MARCONI 3","MERLINO","LO",,,,"agricolagrugni@pec.confagricolturamilo.it","08600690963","AB v","AB","PRODUTTORE / PREPARATORE","v","PRODUZIONE VEGETALE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-10-12T00:00:00.000"
"1090","ALISEI GRAIN TRADE SRL","VIA ALBINI 4","TRADATE","VA",,,"a.aresi@dexio.it","ALISEIGT@PEC.IT","03374990129","B","B","PREPARATORE ESCLUSIVO",,,"CCPB S.r.l.","2018-09-28T00:00:00.000"
"1116","TAMBORNINI DINO","FRAZ CASA GALEOTTI 17","BAGNARIA","PV",,,,,,"A z v","A","PRODUTTORE ESCLUSIVO","z v","PRODUZIONE ZOOTECNICA (ESCLUSIVA O NO) , PRODUZIONE VEGETALE","BioAgriCert S.r.l.","2018-07-18T00:00:00.000"
"2311","TREBON SRL","VIA FRATELLI BANDIERA 12","TREZZO SULL'ADDA","MI",,,,"TREBON@PEC.IT","02060930134","B","B","PREPARATORE ESCLUSIVO",,,"Q.C. S.r.l.","2017-12-21T00:00:00.000"
"2601","ERBAVOGLIO PRODUCTION S.R.L. UNIPERSONALE","C SO CAVOUR N 27/A","BRESCIA","BS","0302165911","0303533523","info@erbavoglio.com","ERBAVOGLIOPRODUCTIONSRL@LEGALMAIL.IT","03518900174","BC i","BC","PREPARATORE / IMPORTATORE","i","IMPORTATORE","ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2017-11-04T00:00:00.000"
"2372","OLIBAR FOOD SRL","VIA GIOVANNI VERGA 156","BORGO VIRGILIO","MN",,,,"olibarfood@legalmail.it","02535940205","B","B","PREPARATORE ESCLUSIVO",,,"ICEA  - Istituto per la Certificazione Etica e Ambientale - Bologna","2018-03-13T00:00:00.000"