"contratto","codiceinquilino","codiceui","dovuto","versato","statoconservazione","categoriacatastale","vaniconvenzionali","vanianalitici","suputile","subalterno","renditacatastale"
"307","186","181","326494","0","1 - Normale",,"4710","5000","66000",,
"637","600","605","1314688","878876","1 - Normale","C/1 - Negozi e botteghe",,,,"704","316087"
"1091","697","997","18744","22938","1 - Normale",,,,,,
"905","675","145","64430","43070","1 - Normale","A/3 - Abitazione di tipo economico","3040","3600","42670","706","24790"
"323","244","242","471216","394131","1 - Normale","A/2 - Abitazioni di tipo civile","6650","6700","93190","723","72175"
"1815","475","457","151980","127074","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","20","20917"
"1880","1043","937","195082","140491","1 - Normale","A/3 - Abitazione di tipo economico","3500","4400","49110","19","39251"
"1593","939","151","476034","519110","1 - Normale","A/3 - Abitazione di tipo economico","5150","5400","72220","702","58101"
"1932","1085","254","269823","40714","1 - Normale","A/3 - Abitazione di tipo economico","5140","5100","72000","722","45448"
"1509","890","564","2337247","190159","1 - Normale",,,,,,
"1892","1050","885","82342","0","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","722","28922"
"1654","82","32","299558","193128","1 - Normale","A/3 - Abitazione di tipo economico","3920","4300","55000","708","28922"
"901","654","886","182984","151975","1 - Normale","A/3 - Abitazione di tipo economico","2970","4300","54190","721","28922"
"1905","1064","1151","490876","409139","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","2","72433"
"1102","709","1012","18744","14058","1 - Normale",,,,,,
"1105","1059","1015","18744","14058","1 - Normale",,,,,,
"1776","1027","1082","16644","12393","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"725","3770"
"20","14","10","376860","311677","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","702","72175"
"1799","499","512","135156","113007","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","16","20917"
"607","55","71","238320","198076","1 - Normale","A/3 - Abitazione di tipo economico","4730","5000","66250","720","53712"
"1921","1076","120","244240","200254","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","703","24790"
"1634","966","1108","280645","213967","1 - Normale","A/3 - Abitazione di tipo economico","3280","3900","46000","707","29438"
"1743","801","1036","472349","0","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","57","37185"
"1963","1119","198","38017","0","1 - Normale","A/3 - Abitazione di tipo economico","4280","3900","50000","11","17818"
"908","678","887","571328","47194","1 - Normale","A/3 - Abitazione di tipo economico","3600","6000","83300","720","41317"
"986","718","940","103444","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","26","53970"
"408","173","172","257304","0","1 - Normale","A/3 - Abitazione di tipo economico","3980","4600","55830","728","46481"
"974","294","930","560744","459418","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","12","53970"
"326","247","245","302208","225544","1 - Normale","A/3 - Abitazione di tipo economico","4830","5000","67700","724","45448"
"365","121","126","114232","94472","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","705","24790"
"1771","850","1041","208416","0","1 - Normale","A/3 - Abitazione di tipo economico","4900","5400","68630","74","37185"
"1068","762","17","310308","240577","1 - Normale","A/3 - Abitazione di tipo economico","4570","5000","64000","726","37185"
"1471","872","159","160608","133682","1 - Normale","A/3 - Abitazione di tipo economico","4070","4700","57000","725","46481"
"983","1120","946","147662","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","31","53970"
"424","73","78","391152","173122","1 - Normale","A/3 - Abitazione di tipo economico","5250","5400","73500","713","49063"
"1278","822","23","133588","100023","1 - Normale","A/3 - Abitazione di tipo economico","2780","3300","39000","703","20658"
"1727","1015","128","327784","268904","1 - Normale","A/3 - Abitazione di tipo economico","4080","4500","57200","12","24790"
"1618","954","600","361764","449680","1 - Normale","C/1 - Negozi e botteghe",,,,"712","84570"
"1651","979","169","226430","193085","1 - Normale","A/3 - Abitazione di tipo economico","5420","5600","75920","715","58101"
"572","31","36","251140","222449","1 - Normale","A/3 - Abitazione di tipo economico","4610","5000","64600","707","41317"
"1619","955","872","145901","102678","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","705","28922"
"1904","1063","1150","578338","390000","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","13","72433"
"599","611","602","3236967","2681874","1 - Normale","C/1 - Negozi e botteghe",,,,"706","967479"
"1540","624","603","446476","368141","1 - Normale","C/1 - Negozi e botteghe","5750","5800","80580","706","967479"
"617","128","125","70848","78409","1 - Normale","A/3 - Abitazione di tipo economico","2460","3000","34500","11","20658"
"1638","969","1113","170938","136788","1 - Normale","A/3 - Abitazione di tipo economico","3280","4000","46000","712","29438"
"1764","1126","1067","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,"700",,"800","3770"
"1826","323","311","163718","143343","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","23","17430"
"1660","986","1119","341945","90404","1 - Normale","A/3 - Abitazione di tipo economico","3320","4200","46600","718","39438"
"1862","426","393","337471","325745","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","35","27889"
"719","1099","835","19740","55674","1 - Normale",,,,,,
"1745","799","1038","521388","460554","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","60","37185"
"1556","814","1096","515098","346289","1 - Normale",,,,,,
"1818","482","489","224520","185844","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","8","20910"
"851","641","842","420470","352256","1 - Normale","A/3 - Abitazione di tipo economico","3740","4300","52400","708","40671"
"1101","740","1011","18744","14058","1 - Normale",,,,,,
"1118","769","49","205836","169841","1 - Normale","A/3 - Abitazione di tipo economico","3180","4000","44530","711","33053"
"1448","871","1089","16644","12483","1 - Normale","A/3 - Abitazione di tipo economico",,,,"128","37185"
"1867","428","771","36552","9138","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"27","5681"
"1933","1086","883","310294","158284","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","724","28922"
"651","45","52","210978","35163","1 - Normale","A/3 - Abitazione di tipo economico","2610","3100","36550","715","28922"
"1737","803","1031","314213","0","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","47","37185"
"1842","376","678","40032","30024","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"35","6197"
"1279","823","18","86102","71726","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","5","28922"
"1902","1061","1148","578288","47550","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","10","72433"
"1871","1040","168","228296","198961","1 - Normale","A/3 - Abitazione di tipo economico","3940","4600","55250","712","46481"
"1566","923","942","272574","224015","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","25","39251"
"1534","904","231","113504","37149","1 - Normale","A/3 - Abitazione di tipo economico","1990","2400","27900","8",
"1622","958","583","408252","339665","1 - Normale",,"5710","6000","84000",,
"1033","1059","949","290914","240650","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","29","39251"
"871","657","98","100802","93924","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","709","29438"
"1633","818","1053","48690","36416","1 - Normale",,,,,,
"1532","903","188","260272","214428","1 - Normale","A/3 - Abitazione di tipo economico","2500","3000","35000","721","20658"
"1490","880","35","319546","240082","1 - Normale","A/3 - Abitazione di tipo economico","3850","4200","54000","709","37185"
"1937","1089","232","88175","17842","1 - Normale","A/3 - Abitazione di tipo economico","2210","2700","31000","6","14848"
"1763","1126","1029","377094","345449","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","40","37185"
"1592","938","69","141028","60765","1 - Normale","A/3 - Abitazione di tipo economico","2710","3300","38000","702","33053"
"646","630","645","362088","301118","1 - Normale","A/3 - Abitazione di tipo economico","3840","4200","53760","727","28922"
"1567","923","1018","18744","14058","1 - Normale",,,,,,
"1781","64","857","187325","118563","1 - Normale","A/3 - Abitazione di tipo economico","3770","4000","44000","706","29051"
"1478","878","935","212786","122680","1 - Normale","A/3 - Abitazione di tipo economico","3190","4200","44730","17","34344"
"1100","750","1010","18744","14058","1 - Normale",,,,,,
"4","7","3","624336","415926","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","710","72175"
"1563","920","144","138114","104187","1 - Normale","A/3 - Abitazione di tipo economico","2920","3500","41000","704","24790"
"968","700","927","138184","114162","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","9","39251"
"1286","628","33","211350","174331","1 - Normale","A/3 - Abitazione di tipo economico","2710","3300","38000","706","20658"
"1938","1090","1139","145369","99004","1 - Normale","A/3 - Abitazione di tipo economico","5260","5300","73760","727","46481"
"629","141","138","149926","112107","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","9","24790"
"715","191","832","19836","9966","1 - Normale",,,,,,
"612","125","121","373176","340757","1 - Normale","A/3 - Abitazione di tipo economico","4350","4800","61000","21","28922"
"1536","564","578","1095260","912814","2 - Mediocre",,,,,,
"1047","750","948","144420","108561","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","30","39251"
"1945","863","1182","107085","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5990","69530","10","49063"
"988","683","235","127000","87101","1 - Normale",,"2410","2900","33850",,
"1746","799","1073","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"825","3770"
"1747","790","1049","493827","421329","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","124","37185"
"1779","566","1054","147910","98890","1 - Normale","A/10 - Uffici e studi privati","6980",,"97820","1","105000"
"392","157","156","562014","231361","1 - Normale","A/3 - Abitazione di tipo economico","6230","6500","87300","708","63912"
"1738","803","1072","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"816","3770"
"1817","479","486","167210","138991","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","10","20917"
"1555","914","228","276800","159427","1 - Normale","A/3 - Abitazione di tipo economico","2890","3500","40500","729","24790"
"1772","850","1083","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"758","3770"
"1650","978","1115","206114","148840","1 - Normale","A/3 - Abitazione di tipo economico","3070","3900","43000","709","29438"
"1479","878","999","18744","9372","1 - Normale",,,,,,
"1759","792","1046","320428","94205","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","109","37185"
"1809","453","432","134268","105581","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","20","20917"
"1629","962","1095","22440","16830","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"747","5774"
"1928","1081","594","562714","0","1 - Normale","A10 - Uffici e studi privati",,,"119640","702","617682"
"1628","961","970","22056","11028","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"743","5774"
"1609","687","1100","1381018","0","3 - Scadente",,,,,,
"1824","746","332","118780","39098","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","2","27889"
"1202","1099","203","206327","830727","1 - Normale","A/3 - Abitazione di tipo economico","2760","3300","38640","719","20658"
"1661","987","1110","188475","163101","1 - Normale","A/3 - Abitazione di tipo economico","3070","3900","43000","714","29438"
"1784","109","194","196720","0","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","5","52500"
"319","178","178","825650","0","1 - Normale",,"5820","5800","81600",,
"335","256","256","93648","85392","1 - Normale","A/3 - Abitazione di tipo economico","3810","4200","53430","716","37185"
"1851","379","368","373749","302382","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","34","27889"
"1753","795","1042","583401","513369","1 - Normale","A/3 - Abitazione di tipo economico","4900","5400","68630","86","37185"
"1874","1042","215","300108","58000","1 - Normale","A/3 - Abitazione di tipo economico","3350","3700","47000","722","20658"
"895","668","879","332640","276876","1 - Normale","A/3 - Abitazione di tipo economico","3830","4200","53640","713","28922"
"962","717","209","115402","115864","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","703","20658"
"1893","1051","851","206582","0","1 - Normale","A/3 - Abitazione di tipo economico","3890","4300","54500","712","40671"
"1548","776","165","403584","352084","1 - Normale","A/3 - Abitazione di tipo economico","5110","5300","71620","703","58101"
"1078","1118","989","18744","14058","1 - Normale",,,,,,
"1070","763","234","406640","0","1 - Normale",,"2410","2900","33850",,
"1269","196","968","19740","14805","1 - Normale",,,,,,
"872","655","88","276826","230162","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","710","29438"
"1710","1010","1142","231426","0","3 - Scadente",,,,,,
"1616","952","123","215166","183793","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","702","24790"
"890","663","874","266378","87370","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","703","28922"
"1579","888","834","19740","0","1 - Normale",,,,,,
"979","698","941","352276","288868","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","22","53970"
"24","16","11","472326","168444","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","706","71275"
"1855","1036","1146","629458","139187","1 - Normale","C/1 - Negozi e botteghe","9860","9900","138060","7","375490"
"1615","557","1097","174400","159763","1 - Normale",,,,,,
"1751","868","1048","346340","397702","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","115","37185"
"1959","195","1185","102887","0","1 - Normale","A/3 - Abitazione di tipo economico","3620","4430","50710","13","29438"
"517","571","591","78036","58527","2 - Mediocre",,,,,,
"1137","771","1019","245724","0","1 - Normale",,,,,,
"341","228","219","137436","91299","1 - Normale","A/3 - Abitazione di tipo economico","4000","4400","56000","733","37185"
"1955","1109","1183","75531","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5990","69530","11","49063"
"1603","1084","950","227650","191254","1 - Normale","A/3 - Abitazione di tipo economico","3180","4200","44630","30","39251"
"999","603","610","136020","11137","2 - Mediocre",,,,,,
"336","260","259","352356","267346","1 - Normale","A/3 - Abitazione di tipo economico","4980","5000","69780","715","45448"
"1530","902","100","60994","40746","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","718","29438"
"1830","363","346","186482","162558","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","17","27889"
"1064","758","983","22440","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"751","5774"
"475","282","277","331960","269791","1 - Normale","A/3 - Abitazione di tipo economico","3450","3800","48330","723","40671"
"1636","967","1118","287327","0","1 - Normale","A/3 - Abitazione di tipo economico","3300","4100","46200","717","29438"
"721","204","837","19740","14805","1 - Normale",,,,,,
"614","126","122","609960","60000","1 - Normale","A/3 - Abitazione di tipo economico","6210","6200","87000","19","49580"
"432","86","84","504956","244148","1 - Normale","A/3 - Abitazione di tipo economico","5250","5400","73500","702","49063"
"1899","1056","150","260634","165041","1 - Normale","A/3 - Abitazione di tipo economico","6340","6600","88830","724","63912"
"1631","964","1102","22428","5931","1 - Normale",,,,,,
"1744","801","1085","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"811","3770"
"466","277","272","358356","238812","1 - Normale","A/3 - Abitazione di tipo economico","3820","4200","53550","722","40671"
"1758","1025","1076","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"817","3770"
"1656","981","878","378218","314508","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","714","28922"
"650","249","247","288648","144324","1 - Normale","A/3 - Abitazione di tipo economico","4910","5000","68750","721","45448"
"1954","1107","1174","103373","0","1 - Normale","A/3 - Abitazione di tipo economico",,,"69530","2","49063"
"1703","1004","187","118550","96661","1 - Normale","A/3 - Abitazione di tipo economico","3660","4000","51250","708","20638"
"1802","515","520","225190","188325","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","3","27889"
"963","1118","931","284098","229695","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","13","39251"
"523","574","593","114954","86478","1 - Normale",,,,,,
"1854","390","708","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"27","5681"
"1903","1062","1149","401690","135782","1 - Normale","A/2 - Abitazioni di tipo civile","4710","5140","66000","12","44415"
"1404","848","924","475678","393291","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","6","53970"
"1770","941","1092","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"814","3770"
"615","127","124","384268","0","1 - Normale","A/3 - Abitazione di tipo economico","4530","5300","63500","20","28922"
"1864","429","413","58362","84376","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","56","27889"
"643","639","643","468456","389819","1 - Normale","A/3 - Abitazione di tipo economico","5280","5300","74030","719","41317"
"346","185","189","110112","91011","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","729","24790"
"967","706","926","97122","79695","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","8","39251"
"1953","1108","1177","135604","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5970","69530","5","49063"
"417","65","65","193604","145082","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","708","29438"
"1092","1120","1002","19092","0","1 - Normale",,,,,,
"1283","824","39","230384","197007","1 - Normale","A/3 - Abitazione di tipo economico","5220","5200","73150","717","45448"
"1755","800","1037","326189","141166","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","58","37185"
"1463","789","1070","16608","0","1 - Normale",,,,,,
"627","138","134","284592","187356","1 - Normale","A/3 - Abitazione di tipo economico","4100","4500","57400","18","28922"
"881","9","6","699552","0","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","711","72175"
"1890","1048","153","187972","103915","1 - Normale","A/3 - Abitazione di tipo economico","5100","5300","71500","722","58101"
"964","695","922","255246","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","4","53970"
"1863","426","769","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"8","5681"
"1757","1025","1030","507093","445729","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","45","37185"
"624","134","132","310848","0","1 - Normale","A/3 - Abitazione di tipo economico","2530","3000","35500","7","20658"
"1956","1106","1176","107254","0","1 - Normale","A/3 - Abitazione di tipo economico","4380","5220","61350","4","39251"
"1883","958","580","3392068","0","1 - Normale","C/1 - Negozi e botteghe",,,,"702","213600"
"1736","866","1064","73656","24476","1 - Normale","B/1 - Collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari,caserme",,,,"1","753118"
"383","148","147","285108","71277","1 - Normale","A/3 - Abitazione di tipo economico","6780","7000","95000","706","58101"
"1577","679","1003","18744","0","1 - Normale",,,,,,
"1789","1032","59","145968","12089","1 - Normale","A/3 - Abitazione di tipo economico","3070","3800","43000","728","34344"
"1055","260","975","21624","16218","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"744","5774"
"1637","968","1112","372528","313930","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","711","49063"
"1598","942","278","111274","9775","1 - Normale","A/3 - Abitazione di tipo economico","7640","4500","56920","726","34861"
"1878","834","237","342552","256914","1 - Normale","A/3 - Abitazione di tipo economico","4500","5000","63000","726","41317"
"431","201","205","208728","156546","1 - Normale","A/3 - Abitazione di tipo economico","3320","3700","46510","706","24790"
"1961","10","845","78118","0","1 - Normale","A/3 - Abitazione di tipo economico","4570","5000","64000","713","46481"
"357","135","136","134234","100607","1 - Normale","A/3 - Abitazione di tipo economico","3220","3600","45150","708","24790"
"398","163","162","493692","411023","1 - Normale","A/3 - Abitazione di tipo economico","6710","6900","94000","719","58101"
"1054","245","974","22056","16542","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"738","5774"
"1529","900","30","105664","86913","1 - Normale","A/3 - Abitazione di tipo economico","2780","3300","39000","707","20658"
"406","171","170","258282","215580","1 - Normale","A/3 - Abitazione di tipo economico","3400","4000","47640","711","46481"
"1517","264","182","168915","145027","1 - Normale",,"3570","3900","50000",,
"1720","1013","7","205772","81626","1 - Normale","A/2 - Abitazioni di tipo civile","6850","7000","96000","704","72175"
"1919","1074","870","114994","95703","1 - Normale","A/3 - Abitazione di tipo economico","2970","3500","40370","707","24790"
"1497","577","597","22418","27548","1 - Normale",,,,,,
"989","703","953","600648","0","1 - Normale","A/3 - Abitazione di tipo economico","3370","4300","47210","33","39251"
"521","620","612","5054208","0","1 - Normale",,,,,,
"1741","812","1047","198646","30000","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","113","37185"
"324","245","243","190810","199914","1 - Normale","A/2 - Abitazioni di tipo civile","7200","7200","100810","709","77727"
"1739","794","1043","978482","0","1 - Normale","A/3 - Abitazione di tipo economico","6190","6200","86680","85","49580"
"449","97","97","105982","81301","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","719","29438"
"433","87","85","445116","289466","1 - Normale","A/3 - Abitazione di tipo economico","5030","5200","70500","704","49063"
"869","653","5","458268","25000","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","708","72175"
"407","172","171","642036","562567","1 - Normale","A/3 - Abitazione di tipo economico","6150","6400","86230","720","58101"
"1875","1042","839","19740","0","1 - Normale",,,,,,