"tipologia_procedura","oggetto","codice_cig","inizio_periodo_contrattuale","fine_periodo_contrattuale","durata_periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_aggiudicazione_senza_iva","pagamenti_effettuati","numero_decreto_indizione_o_decreto_prenotazione","data_decreto_indizione_o_decreto_prenotazione","numero_decreto_aggiudicazione_o_adesione","data_decreto_aggiudicazione","criterio_di_aggiudicazione","importo_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"Adesione a convenzione CONSIP","ADESIONE CONVENZIONE CONSIP ""CARBURANTI RETE - BUONI ACQUISTO 6""","Z001A766D2","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000",,"ENI S.P.A.","484960588","905811006","ENI S.P.A.","20000.00","19863.40",,,"6118","29/06/2016",,"20000.00","Emilia Benfante","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Z1D1C5EA30",,"Z011C6FB0E",,,,,,,,,,,,,,,,,,
"Affidamento Diretto","PROCEDURA PER L’ACQUISIZIONE DELLA FORNITURA DI MATERIALE PER LA MARCATURA E IL MONITORAGGIO DI ESEMPLARI DI STORIONI COBICE DA RILASCIARE NEI FIUMI TICINO E PO","ZAA1B9BFFC","2016-11-21T00:00:00.000","2017-05-01T00:00:00.000","45 giorni","EURODIF SRL","3603460407","3603460407","EURODIF SRL - SCUBLA SRL","26290.00","26290.00","10538","24/10/2016","11811","17/11/2016","Prezzo più basso","32786.89","Emilia Benfante","DIREZIONE GENERALE AGRICOLTURA","SVILUPPO DI INDUSTRIE E FILIERE AGROALIMENTARI, ZOOTECNIA E POLITICHE ITTICHE"
"Affidamento Diretto","RICHIESTA DI PREVENTIVO PER L’ACQUISIZIONE DEL SERVIZIO ANNUALE DI CANCELLERIA PRESSO LE SEDI GIUDIZIARIE","ZBB18FB21E","2016-01-06T00:00:00.000","2017-05-30T00:00:00.000",,"AGENZIA TROTTA SRL","10904490157","10904490157","AGENZIA TROTTA SRL","30000.00","21588.57","1867","15/03/2016","4341","17/05/2016","Offerta economicamente più vantaggiosa","30000.00","Emilia Benfante","AREA - AFFARI ISTITUZIONALI","AVVOCATURA, AFFARI EUROPEI E SUPPORTO GIURIDICO"
"Adesione a convenzione CONSIP","ADESIONE CONVENZIONE CONSIP ""CARBURANTI RETE - BUONI ACQUISTO 6""","ZCB1C19327",,,,"ENI S.P.A.","484960588","905811006","ENI S.P.A.","10000.00","9931.84",,,"11894","18/11/2016",,"10000.00","Emilia Benfante","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Adesione a convenzione ARCA","LOTTO 1 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6598656730",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","60000.00","47790.00",,,"6284","24/07/2015",,"60000.00","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Procedura Negoziata","PROCEDURA NEGOZIATA AI SENSI DELL’ART. 57, COMMA 2, LETT. B) D.LGS 163/2006 RELATIVA ALL’APPALTO DEL SERVIZIO PER LA VALORIZZAZIONE TURISTICA DELL’OFFERTA ENOGASTRONOMICA DELLA LOMBARDIA NELL’AMBITO DEL PROGETTO WONDERFOOD (AND WINE) PREMIUM.","6491603044","2015-12-21T00:00:00.000","2016-12-20T00:00:00.000",,"ACCADEMIA GUALTIERO MARCHESI SRL","11934110153","11934110153","ACCADEMIA GUALTIERO MARCHESI SRL","120000.00","120000.00","10561","2015-01-12T00:00:00.000","11629","21/12/2015","Prezzo più basso","120000.00","Emilia Benfante","DIREZIONE GENERALE SVILUPPO ECONOMICO","ATTRATTIVITA' INTEGRATA - TURISMO, MODA E DESIGN"
"Procedura Aperta","PROCEDURA APERTA PER L'APPALTO DEL SERVIZIO DI ""GESTIONE LOGISTICA E TRASPORTO PRESSO LE FIERE DEL MATERIALE PROMO-PUBBLICITARIO DELLA U.O. ATTRATTIVITA' INTEGRATA, TURISMO, MODA E DESIGN DELLA DG SVILUPPO ECONOMICO","6529664132",,,"21 mesi","SPEDSERVICE SRL","1707480693","1707480693","SPEDSERVICE SRL, Paradiso Logistica Srl , Gruppo Valente","47062.77","9412.56","11642","21/12/2015","7624","2016-01-08T00:00:00.000","Offerta economicamente più vantaggiosa","52939.00","Emilia Benfante","DIREZIONE GENERALE SVILUPPO ECONOMICO","ATTRATTIVITA' INTEGRATA - TURISMO, MODA E DESIGN"
"Adesione a convenzione ARCA","LOTTO 4 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6582347494",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","119214.03",,,,"6284","24/07/2015",,"119214.03","Emilia Benfante","DIREZIONE GENERALE SVILUPPO ECONOMICO","ATTRATTIVITA' INTEGRATA - TURISMO, MODA E DESIGN - TERZIARIO AVANZATO, MODA, DESIGN E TURISMO"
"Cottimo fiduciario ad invito diretto","RICHIESTA OFFERTA PER ASSISTENZA TECNICA E SPECIALISTICA A REGIONE LOMBARDIA IN MERITO ALL’ATTUAZIONE DEL DM 226/2011 E S.M.I. RELATIVO ALL’INDIZIONE DELLE PROCEDURE CONCORSUALI PER L’INDIVIDUAZIONE DEL CONCESSIONARIO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS ATTRAVERSO AMBITI TERRITORIALI OTTIMALI (ATEM)","6605939151",,"2017-12-31T00:00:00.000",,"Energas engineering srl","7869050588","1893081008","ENERGAS ENGINEERING SRL, R.T.I. (Raggruppamento Temporaneo di Imprese) SZA Studio Legale - Studio Fracasso Srl, R.T.I. (Raggruppamento Temporaneo di Imprese) Sturaro Ammendola e Associati - Fondazione Energylab","51000.00",,"1541","2016-04-03T00:00:00.000","488","20/01/2017","Offerta economicamente più vantaggiosa","81967.00","Emilia Benfante","DIREZIONE GENERALE AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","ENERGIA E RETI TECNOLOGICHE"
"Cottimo fiduciario ad invito diretto","RICHIESTA OFFERTA PER LA FORNITURA DI MATERIALE INFORMATIVO CARTACEO E ON LINE PER GLI UFFICI DELLA GIUNTA REGIONALE DELLA LOMBARDIA","6609663275","2016-01-07T00:00:00.000","2018-06-30T00:00:00.000",,"A.D.P. SRL","1806840128","1806840128","celdes, A.D.P. srl, la civetta","150000.00","49100.02","1409","2016-01-03T00:00:00.000","3516","20/04/2016","Prezzo più basso","150000.00","Emilia Benfante","AREA - ORGANIZZAZIONE","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Adesione a convenzione ARCA","LOTTO 2 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6623778286","2016-10-03T00:00:00.000","2016-03-21T00:00:00.000",,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","69083.31","10941.87",,,"6284","24/07/2015",,"69083.31","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE - STRUTTURA EVENTI"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6630398983",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","135405.00","135405.00",,,"6284","24/07/2015",,"135405.00","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Procedura Aperta","PROCEDURA APERTA PER LA REDAZIONE DI UNO STUDIO DI FATTIBILITA’ PER TECNOLOGIE AVANZATE E SOSTENIBILI DI BONIFICA PREVIA SPERIMENTAZIONE SU UN SITO CONTAMINATO DA SOLVENTI CLORURATI IN COMUNE DI RHO (MI)","6647981777",,,"14 mesi","BIOSEARCH AMBIENTE SRL","8230910013","8230910013","A.S.T.C. REMEDIATION, Tauw Italia S.r.l., BIOSEARCH AMBIENTE SRL, B&A Consultancy srl","138600.00",,"3260","13/04/2016","9052","19/09/2016","Offerta economicamente più vantaggiosa","180000.00","Emilia Benfante","DIREZIONE GENERALE AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","ATTIVITA' ESTRATTIVE, BONIFICHE E PIANIFICAZIONE RIFIUTI"
"Adesione a convenzione ARCA","LOTTO 2 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6679760853",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","1467.30",,,,"6284","24/07/2015",,"1467.30","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE - STRUTTURA EVENTI"
"Adesione a convenzione ARCA","LOTTO 3 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6682934399",,,,"STUDIO EGA S.R.L.","00122620578","08715001003","STUDIO EGA S.R.L.","614378.33","614378.33",,,"6284","24/07/2015",,"614378.33","Emilia Benfante","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO","DIREZIONE GENERALE"
"Adesione a convenzione CONSIP","ADESIONE CONVENZIONE CONSIP ""FORNITURA BUONI PASTO 7 "" 2016/2018","6685378473","2016-05-05T00:00:00.000","2018-05-05T00:00:00.000",,"QUI! GROUP S.P.A.","3105300101","1241770997","QUI! GROUP S.P.A.","7928814.00",,,,"4144","2016-12-05T00:00:00.000","Prezzo più basso","7928814.00","Rosa Castriotta","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","ORGANIZZAZIONE E PERSONALE GIUNTA E SIREG - ORGANIZZAZIONE ED ECONOMICO"
"Procedura Negoziata","INDIZIONE DELLA PROCEDURA NEGOZIATA AI SENSI DELL’ART. 63 COMMA 2 LETT. B) DEL D.LGS 50/2016 PER LA REALIZZAZIONE DEL PROGETTO “LA REGIONE LOMBARDIA CON LIGA ROCK PARK”","6725283718","2016-07-14T00:00:00.000","2016-09-30T00:00:00.000",,"F&P GROUP srl","5969260966","5969260966","F&P GROUP srl","85000.00",,"5605","15/06/2016","6928","14/07/2016","Prezzo più basso","85000.00","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Procedura Aperta","PROCEDURA APERTA IN 2 LOTTI PER LA CERTIFICAZIONE QUALITA’ ISO 9001:2015 DEI PROCESSI DI ACQUISTO DELLA GIUNTA REGIONALE DELLA LOMBARDIA E DEGLI ENTI DEL SISTEMA REGIONALE - LOTTO 2: SERVIZIO DI CERTIFICAZIONE QUALITA’ ISO 9001:2015 DEI PROCESSI DI ACQUISTO","6758363992",,,"36 mesi",,,,,,,"7009","18/07/2016",,,"Offerta economicamente più vantaggiosa","43000.00","Emilia Benfante","AREA - AFFARI ISTITUZIONALI","SEGRETERIA DI GIUNTA E RAPPORTI ISTITUZIONALI"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6800546417",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","73770.50","73770.50",,,"6284","24/07/2015",,"73770.50","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Adesione a convenzione ARCA","LOTTO 4 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6815725233",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","71824.23","70116.23",,,"6284","24/07/2015",,"71824.23","Emilia Benfante","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO","SISTEMI INFORMATIVI E COMUNICAZIONE"
"Procedura Aperta","PROCEDURA APERTA PER L'APPALTO DEL SERVIZIO BIENNALE DI INTERPRETARIATO, TRADUZIONI E TRASCRIZIONI","6521261ACF",,,"24 mesi","gara soppressa",,,,,,"11614","21/12/2015",,,"Offerta economicamente più vantaggiosa","300000.00","Davide Pacca","AREA - RELAZIONI ESTERNE, INTERNAZIONALI E COMUNICAZIONE","RELAZIONI ESTERNE E CERIMONIALE"
"Procedura Aperta","PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI ASSISTENZA TECNICA NELL’AMBITO DEL PROGETTO “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020” SUDDIVISO IN 5 LOTTI - LOTTO 2: Assistenza tecnica per la realizzazione di un data base topografico nell’ambito del progetto “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020""","6817436628",,"2018-09-30T00:00:00.000",,,,,,,,"9994","2016-11-10T00:00:00.000",,,"Offerta economicamente più vantaggiosa","65573.77","Giorgio Bonalume","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Procedura Aperta","PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI ASSISTENZA TECNICA NELL’AMBITO DEL PROGETTO “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020” SUDDIVISO IN 5 LOTTI - LOTTO 3: Assistenza tecnica specialistica per l’implementazione della strategia regionale per la gestione delle specie alloctone nell’ambito del progetto “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020”","6817440974",,"2018-09-30T00:00:00.000",,,,,,,,"9994","2016-11-10T00:00:00.000",,,"Offerta economicamente più vantaggiosa","200819.67","Giorgio Bonalume","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Procedura Aperta","PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI ASSISTENZA TECNICA NELL’AMBITO DEL PROGETTO “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020” SUDDIVISO IN 5 LOTTI - LOTTO 5: Assistenza tecnica/amministrativa e per il monitoraggio del progetto “LIFE2014 Integrated Projects LIFE14 IPE/IT/018 – GESTIRE 2020","6817448011",,"2023-12-31T00:00:00.000",,,,,,,,"9994","2016-11-10T00:00:00.000",,,"Offerta economicamente più vantaggiosa","240086.07","Giorgio Bonalume","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - SERVIZI INTERNI"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""ENERGIA ELETTRICA 4""","6830022873","2016-03-10T00:00:00.000","2017-03-10T00:00:00.000","12 mesi","GALA SPA","6832931007","6832931007","GALA SPA","500000.00",,,,"10104","13/10/2016",,"500000.00","Marco Matteo Burburan","DIREZIONE CENTRALE ORGANIZZAZIONE, PERSONALE, PATRIMONIO E SISTEMA INFORMATIVO","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI - DEMANIO, PATRIMONIO E FACILITY"
"Adesione a convenzione ARCA","LOTTO 4 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6841322582",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","119034.81","119034.81",,,"6284","24/07/2015",,"119034.81","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE - STRUTTURA EVENTI"
"Adesione a convenzione ARCA","LOTTO 1 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6858287578",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","43933.73",,,,"6284","24/07/2015",,"43933.73","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE - STRUTTURA EVENTI"
"Adesione a convenzione ARCA","LOTTO 1 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6884835991",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","163836.39","163836.39",,,"6284","24/07/2015",,"163836.39","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6889982104",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","122205.40",,,,"6284","24/07/2015",,"122205.40","Emilia Benfante","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO","SISTEMI INFORMATIVI E COMUNICAZIONE"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6890175049",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","77935.92","77935.92",,,"6284","24/07/2015",,"77935.92","Emilia Benfante","DIREZIONE GENERALE AGRICOLTURA","SVILUPPO, INNOVAZIONE E PROMOZIONE DELLE PRODUZIONI E DEL TERRITORIO"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6911454843",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","150151.75","150151.75",,,"6284","24/07/2015",,"150151.75","Emilia Benfante","SISTEMA INFORMATIVO","COMUNICAZIONE"
"Adesione a convenzione ARCA","ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","6918211053",,,,"R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","09630200153 - 06746640967","09630200153 - 06746640967","R.T.I. STARCOM ITALIA SRL - MEDIAXCHANGE SRL (Raggruppamento temporaneo di imprese)","69059.01","69059.01",,,"6284","24/07/2015",,"69059.01","Emilia Benfante","AREA - RELAZIONI ESTERNE, TERRITORIALI, INTERNAZIONALI E COMUNICAZIONE","COMUNICAZIONE"
"Adesione a convenzione ARCA","LOTTO 2 - ADESIONE CONVENZIONE ARCA ""FORNITURA DI SERVIZI DI COMUNICAZIONE ED ORGANIZZAZIONE EVENTI PER LE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO DELLA REGIONE LOMBARDIA""","5874886D48",,,,"R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","07630160963 - 06938560965 - 11890810150","07630160963 - 06938560965 - 11890810150","R.T.I. CHEIL ITALIA S.R.L. - IN RETE S.R.L. - OC&M S.R.L. (Raggruppamento temporaneo di imprese)","15905.50",,,,"6284","24/07/2015",,"15905.50","Emilia Benfante","DIREZIONE GENERALE AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE","PARCHI, TUTELA DELLA BIODIVERSITA'"
"Procedura Aperta","PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI ASSISTENZA TECNICA A SUPPORTO DELL’AUTORITÀ DI CERTIFICAZIONE FONDI COMUNITARI DELLA REGIONE LOMBARDIA PER IL P.C. COOPERAZIONE TRANSFRONTALIERA ITALIA/SVIZZERA PER LA PROGRAMMAZIONE 2014-2020 E PER LE ATTIVITÀ DI CHIUSURA DELLA PROGRAMMAZIONE 2007-2013","6554997AA3",,,"36 mesi","Archidata srl","9613270157","9613270157","Soges S.p.A, Archidata, R.T.I. (Raggruppamento Temporaneo di Imprese) Selene Audit srl - Selene Consulting srl","129800.00",,"1318","25/02/2016","10565","24/10/2016","Offerta economicamente più vantaggiosa","200000.00","Gianpaola Danelli","AREA - FINANZA","PROGRAMMAZIONE E GESTIONE FINANZIARIA - AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI"
"Procedura Negoziata","PROCEDURA NEGOZIATA AI SENSI DELL’ART. 57, COMMA 5, LETT. B) DEL D.LGS 163/2006 PER LA RIPETIZIONE CONTRATTO RELATIVO AL SERVIZIO DI SPAZIOREGIONE – SPORTELLI MILANO","65912084E8","2016-07-30T00:00:00.000","2017-01-07T00:00:00.000",,"Società Cooperativa Culture","3174750277","3174750277","Società Cooperativa Culture","347699.00",,"1211","23/02/2016","3642","27/04/2016","Prezzo più basso","347700.00","Maurizio Antonio Galli","AREA - FINANZA","COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI"
"Adesione a convenzione CONSIP","ADESIONE ALLA CONVENZIONE DI CONSIP SPA DENOMINATA “ARREDI PER UFFICIO 6”","6596666CFB","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"QUADRIFOGLIO SISTEMI D'ARREDO","2301560260","2301560260","QUADRIFOGLIO SISTEMI D'ARREDO","107515.20",,,,"1805","14/03/2016",,"107515.20","Emilia Benfante","AREA - ORGANIZZAZIONE","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI"
"Adesione a convenzione CONSIP","ADESIONE CONVENZIONE CONSIP ""ARREDI PER UFFICIO 6""","6596666CFB",,,,"QUADRIFOGLIO SISTEMI D'ARREDO","2301560260","2301560260","QUADRIFOGLIO SISTEMI D'ARREDO","88127.22","6798.23",,,"1805","14/03/2016",,"88127.22","Emilia Benfante","AREA - ORGANIZZAZIONE","PATRIMONIO REGIONALE E GESTIONE DELLE SEDI ISTITUZIONALI"
"Procedura Aperta","PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI ASSISTENZA TECNICA A SUPPORTO DELL’AUTORITA’ DI GESTIONE PER LA CHIUSURA DELLA PROGRAMMAZIONE COMUNITARIA POR OB 2 FSE 2007/2013","661248071D",,,"12 mesi","Ernst & Young Financial-Business Advisors S.p.A.","13221390159","13221390159","PricewaterhouseCoopers Advisory SpA, Ernst & Young Financial-Business Advisors S.p.A., RTI LATTANZIO Advisory S.p.A. - Raggruppamento temporaneo di imprese tra LATTANZIO Advisory S.p.A. (mandataria) e D.T.M. Srl (mandante)()","681120.00",,"1595","2016-07-03T00:00:00.000","9288","23/09/2016","Offerta economicamente più vantaggiosa","983605.00","Monica Muci","DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE E LAVORO","AUTORITA' DI GESTIONE, ORGANIZZAZIONE, SISTEMI INFORMATIVI E VALUTAZIONE"
"Cottimo fiduciario ad invito diretto","RICHIESTA OFFERTA PER SERVIZIO DI ASSISTENZA TECNICA PER LA CHIUSURA DEL PROGRAMMA DI SVILUPPO RURALE 2007-2013","66163966B3","2016-07-20T00:00:00.000","2016-12-31T00:00:00.000",,"Gruppo CLAS Spa","9786990151","9786990151","Gruppo CLAS Spa","56000.00","56000.00","1545","2016-04-03T00:00:00.000","7004","18/07/2016","Offerta economicamente più vantaggiosa","90000.00","Emilia Benfante","DIREZIONE GENERALE AGRICOLTURA","PROGRAMMAZIONE COMUNITARIA SVILUPPO RURALE E SEMPLIFICAZIONE AMMINISTRATIVA - PROGRAMMAZIONE E ATTUAZIONE DELLO SVILUPPO RURALE"