anno,numero_provvedimento,data,beneficiario,tipologia_beneficiario,codice_fiscale,partita_iva,oggetto,norma_titolo,link_norma_titolo,ufficio,cognome_responsabile,nome_responsabile,modalita,importo,progetto,link_progetto,curriculum,codice
2017,9,05/03/2017 12:00:00 AM +0000,PARROCCHIA S. STEFANO,,,,"CONTRIBUTO ALLA PARROCCHIA S.STEFANO DI VIZZOLA TICINO PER REALIZZAZIONE INIZIATIVA ""FAMIGLIA D.O.C.""","CONTRIBUTO ALLA PARROCCHIA S.STEFANO DI VIZZOLA TICINO PER REALIZZAZIONE INIZIATIVA ""FAMIGLIA D.O.C.""",,RAGIONERIA,Maiolo,Elisa,ASSEGNAZIONE DIRETTA,250,,,,9
2017,1,10/27/2017 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,900,,,,1
2017,2,11/29/2017 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI NUCLEI IN STATO DI BISOGNO PER PAGAMENTO SERVIZI EDUCATIVI,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI NUCLEI IN STATO DI BISOGNO PER PAGAMENTO SERVIZI EDUCATIVI,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,3741,,,,2
2016,8,03/02/2018 12:00:00 AM +0000,,,,,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2016,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2016,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,766,,,,8
2017,1,03/02/2018 12:00:00 AM +0000,,,,,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2017,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2017,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,494,,,,1
2018,3,03/02/2018 12:00:00 AM +0000,,,,,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2016,CONTRIBUTO ECONOMICO - PROGETTO REVOLUTIONARY ROAD 2016,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,470,,,,3
2018,1,07/31/2018 12:00:00 AM +0000,META COOPERATIVA SOCIALE ONLUS,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,300,,,,1
2018,1,07/31/2018 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,426,,,,1
2018,1,09/28/2018 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI PIU' NUCLEI IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORI RESIDENTI A VIZZOLA TICINO E IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI PIU' NUCLEI IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORI RESIDENTI A VIZZOLA TICINO E IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,2862,,,,1
2018,2,10/25/2018 12:00:00 AM +0000,CARITAS AMBROSIANA ONLUS,,,,INSERIMENTO TEMPORANEO PRESSO IL DORMITORIO IN FAVORE DEL SIG. T. G.,INSERIMENTO TEMPORANEO PRESSO IL DORMITORIO IN FAVORE DEL SIG. T. G.,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,250,,,,2
2018,2,11/22/2018 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI UN NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORE RESIDENTE A VIZZOLA TICINO E IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI UN NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORE RESIDENTE A VIZZOLA TICINO E IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,793,,,,2
2018,2,11/22/2018 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA PERSONA IN STATO DI BISOGNO RESIDENTE A VIZZOLA TICINO,CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA PERSONA IN STATO DI BISOGNO RESIDENTE A VIZZOLA TICINO,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,900,,,,2
2018,2,12/13/2018 12:00:00 AM +0000,,,,,"INTERVENTI PREVISTI DALLA DGR N. 7856 /2018  ""PROGRAMMA OPERATIVO REGIONALE A FAVORE DI PERSONE CON GRAVISSIMA DISABILITA' E IN CONDIZIONE DI NON AUTOSUFFICIENZA E GRAVE DISABILITÀ"" DI CUI AL FONDO NAZIONALE PER LE NON AUTOSUFFICIENZE ANNO 2017","INTERVENTI PREVISTI DALLA DGR N. 7856 /2018  ""PROGRAMMA OPERATIVO REGIONALE A FAVORE DI PERSONE CON GRAVISSIMA DISABILITA' E IN CONDIZIONE DI NON AUTOSUFFICIENZA E GRAVE DISABILITÀ"" DI CUI AL FONDO NAZIONALE PER LE NON AUTOSUFFICIENZE ANNO 2017",,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,2100,,,,2
2018,2,12/15/2018 12:00:00 AM +0000,FONDAZIONE MUSEO DELL'AERONAUTICA,,02904180128,,IMPEGNO E LIQUIDAZIONE CONTRIBUTO A SOSTEGNO DELLA FONDAZIONE VOLANDIA,IMPEGNO E LIQUIDAZIONE CONTRIBUTO A SOSTEGNO DELLA FONDAZIONE VOLANDIA,,RAGIONERIA,Maiolo,Elisa,ASSEGNAZIONE DIRETTA,1000,,,,2
2019,5,03/07/2019 12:00:00 AM +0000,,,,,"CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI UN NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORE RESIDENTE A VIZZOLA TICINO - INTEGRAZIONE IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019, MESI GIUGNO E LUGLIO","CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI UN NUCLEO IN STATO DI BISOGNO PER PAGAMENTO SERVIZIO EDUCATIVO DI MINORE RESIDENTE A VIZZOLA TICINO - INTEGRAZIONE IMPEGNO DI SPESA PER L'ANNO SCOLASTICO 2018/2019, MESI GIUGNO E LUGLIO",,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,793,,,,5
2019,2,09/10/2019 12:00:00 AM +0000,,,,,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DI CITTADINO IN STATO DI BISOGNO,,SERVIZI SOCIALI,Cesprini,Marzia,ASSEGNAZIONE DIRETTA,900,,,,2
