"provincia","comune","codice","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitude","latitude"
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","482",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","329427","41673",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","799","701",,"MC","0","2525","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","0","41673",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","...CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE   CABINA GAS VIA SAN MARTINO LOCALITA' LUCERNATE.","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/7",,"41","482",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","192","0","41673",,
"MI","RHO","H264","VIA VINCENZO MONTI","4","20017","ALLOGGI VIA MONTI 4 MAPP.34 LOC.MAZZO MILANESE   MAGAZZINO SUB.06","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","C/2",,"26","34","6","3","MQ","4","16","Magazzino e locali di deposito","73","13622","41641",,
"MI","RHO","H264","VIA ACQUEDOTTO","SN","20017","CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO   CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"18","771","1",,"MQ","0","1389","Fabbricato per attività produttiva (industriale  artigianale o agricola)","30","0","41641",,
"MI","RHO","H264","VIA ACQUEDOTTO","SN","20017","CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO   CABINA ACQUEDOTTO VIA ACQUEDOTTO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"18","770","1",,"MQ","0","1389","Fabbricato per attività produttiva (industriale  artigianale o agricola)","30","8210","41641",,
"MI","RHO","H264","VIA PALMANOVA","SN","20017","CABINA ACQUEDOTTO VIA PALMANOVA CAPOLUOGO   CABINA ACQUEDOTTO VIA PALMANOVA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"12","1057",,,"MQ","0","1100","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","BIXIO NINO","SN","20017","CABINA ELETTRICA VIA BIXIO CAPOLUOGO   CABINA ELETTRICA VIA BIXIO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"18","1437",,,"MC","0","88","Fabbricato per attività produttiva (industriale  artigianale o agricola)","9","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","159",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","328",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","157",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","VIA BUON GESU'","SN","20017","CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP   CABINA ELETTRICA VIA BUON GESU' ANG.VIA VILLAFRANCA CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","167","1",,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","13","0","41641",,
"MI","RHO","H264","CALVINO","SN","20017","CABINA ELETTRICA VIA CALVINO LOC.LUCERNATE   CABINA ELETTRICA VIA CALVINO LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"29","342",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","20","0","41641",,
"MI","RHO","H264","LIVENZA","SN","20017","CABINA ELETTRICA VIA LIVENZA CAPOLUOGO   CABINA ELETTRICA VIA LIVENZA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"33","630",,,"MC","0","96","Fabbricato per attività produttiva (industriale  artigianale o agricola)","24","0","41641",,
"MI","RHO","H264","VIA LODOVICO IL MORO","SN","20017","CABINA ELETTRICA VIA LODOVICO IL MORO CAPOLUOGO   CABINA ELETTRICA VIA LODOVICO IL MORO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"15","329",,,"MC","0","64","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","VIA MONTE NEVOSO","SN","20017","CABINA ELETTRICA VIA MONTE NEVOSO   CABINA ELETTRICA VIA MONTE NEVOSO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"23","856",,,"MC","0","68","Fabbricato per attività produttiva (industriale  artigianale o agricola)","0","3639","42808",,
"MI","RHO","H264","SAN PIO X","SN","20017","CABINA ELETTRICA VIA SAN PIO X LOC.PASSIRANA   CABINA ELETTRICA VIA SAN PIO X LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"1","297",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","VIA TORINO","SN","20017","CABINA ELETTRICA VIA TORINO CAPOLUOGO   CABINA ELETTRICA VIA TORINO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","318",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","12","0","41641",,
"MI","RHO","H264","VIA TORINO","SN","20017","CABINA ELETTRICA VIA TORINO CAPOLUOGO   CABINA ELETTRICA VIA TORINO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"30","318",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","12","0","41641",,
"MI","RHO","H264","VIA TRECATE","50","20017","CABINA ELETTRICA VIA TRECATE LOC.TERRAZZANO   CABINA ELETTRICA VIA TRECATE LOC.TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"13","1565",,,"MC","0","174","Fabbricato per attività produttiva (industriale  artigianale o agricola)","27","0","41641",,
"MI","RHO","H264","VIA VERBANIA","SN","20017","CABINA ELETTRICA VIA VERBANIA LOC.LUCERNATE   CABINA ELETTRICA VIA VERBANIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"39","842",,,"MC","0","112","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","LOCALITA' PASSIRANA","SN","20017","CABINA GAS TORRENTE LURA LOC.PASSIRANA   CABINA GAS TORRENTE LURA LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"1","493",,,"MC","0","3386","Fabbricato per attività produttiva (industriale  artigianale o agricola)","140","213826","41641",,
"MI","RHO","H264","ALDO MORO","SN","20017","CABINA GAS VIA ALDO MORO CAPOLUOGO   CABINA GAS VIA ALDO MORO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"6","683",,,"MC","0","2888","Fabbricato per attività produttiva (industriale  artigianale o agricola)","113","43396","41641",,
"MI","RHO","H264","VIA CARROCCIO","SN","20017","CABINA GAS VIA CARROCCIO CAPOLUOGO   CABINA GAS VIA CARROCCIO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"8","416","1",,"MQ","0","804","Fabbricato per attività produttiva (industriale  artigianale o agricola)","36","7685","41641",,
"MI","RHO","H264","VIA DE SANTIS","SN","20017","CABINA GAS VIA DE SANTIS ANG.VIA CAPUANA CAPOLUOGO   CABINA GAS VIA DE SANTIS ANG.VIA CAPUANA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"5","144",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","12","8539","41641",,
"MI","RHO","H264","VIA PREGNANA","SN","20017","CABINA GAS VIA PREGNANA CAPOLUOGO   CABINA GAS VIA PREGNANA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"14","263",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","120","0","41641",,
"MI","RHO","H264","VIA PREGNANA","SN","20017","CABINA GAS VIA PREGNANA CAPOLUOGO   CABINA GAS VIA PREGNANA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"14","263",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","120","46084","41641",,
"MI","RHO","H264","VIA TRECATE","50","20017","CABINA GAS/ACQUEDOTTO VIA TRECATE LOC.TERRAZZANO   CABINA GAS/ACQUEDOTTO VIA TRECATE LOC.TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"12","1122",,,"MC","0","800","Fabbricato per attività produttiva (industriale  artigianale o agricola)","139","150646","41641",,
"MI","RHO","H264","VIA TRECATE","50","20017","CABINA GAS/ACQUEDOTTO VIA TRECATE LOC.TERRAZZANO   CABINA GAS/ACQUEDOTTO VIA TRECATE LOC.TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"12","1126",,,"MC","0","800","Fabbricato per attività produttiva (industriale  artigianale o agricola)","139","0","41641",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","700",,"1",,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/7",,"21","A",,,"MQ","0","0","Edificio di culto e assimilabili","728","135982","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","A",,,,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","68",,"1",,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","B",,,,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/7",,"21","B",,,"MQ","0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","42",,,,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"11","A",,,,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   CIMITERO CORSO EUROPA CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"21","699",,"1",,"0","0","Edificio di culto e assimilabili","728","0","35065",,
"MI","RHO","H264","CORSO EUROPA","SN","20017","CIMITERO CORSO EUROPA CAPOLUOGO   UFFICI MAPP.43 SUB.701","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","A/10",,"21","43","701","1","VANI","2","775","Ufficio strutturato ed assimilabili","49","133139","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","76",,"1",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","1347",,"1",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","1448",,,,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","1569",,"1",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","36",,"0",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","B",,,,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","C",,,,"0","0","Edificio di culto e assimilabili","39","556104","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","34",,"0",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA ARESE","SN","20017","CIMITERO VIA ARESE LOCALITA' TERRAZZANO   CIMITERO VIA ARESE LOCALITA' TERRAZZANO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"13","1346",,"1",,"0","0","Edificio di culto e assimilabili","39","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","206",,"1",,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","207",,"1",,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","289",,"1",,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","C",,,,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","D",,,,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","300",,"1",,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","C",,,,"0","0","Edificio di culto e assimilabili","62","132340","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","96",,"1",,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DE GASPERI","SN","20017","CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE   CIMITERO VIA DE GASPERI LOC.MAZZO MILANESE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"25","97",,,,"0","0","Edificio di culto e assimilabili","62","0","35065",,
"MI","RHO","H264","VIA DELLA VITTORIA","SN","20017","CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE   CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"38","19",,,,"0","0","Edificio di culto e assimilabili","75","0","35065",,
"MI","RHO","H264","VIA DELLA VITTORIA","SN","20017","CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE   CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"38","A",,,,"0","0","Edificio di culto e assimilabili","75","1167","35065",,
"MI","RHO","H264","VIA DELLA VITTORIA","SN","20017","CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE   CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"38","A",,,,"0","0","Edificio di culto e assimilabili","75","0","35065",,
"MI","RHO","H264","VIA DELLA VITTORIA","SN","20017","CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE   CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"38","23",,"1",,"0","0","Edificio di culto e assimilabili","75","0","35065",,
"MI","RHO","H264","VIA DELLA VITTORIA","SN","20017","CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE   CIMITERO VIA DELLA VITTORIA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"38","B",,,,"0","0","Edificio di culto e assimilabili","75","0","35065",,
"MI","RHO","H264","VIA VALERA","SN","20017","CIMITERO VIA VALERA LOC.PASSIRANA   CIMITERO VIA VALERA LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"4","147",,,,"0","0","Edificio di culto e assimilabili","55","0","35065",,
"MI","RHO","H264","VIA VALERA","SN","20017","CIMITERO VIA VALERA LOC.PASSIRANA   CIMITERO VIA VALERA LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"4","B",,,,"0","0","Edificio di culto e assimilabili","55","0","35065",,
"MI","RHO","H264","VIA VALERA","SN","20017","CIMITERO VIA VALERA LOC.PASSIRANA   CIMITERO VIA VALERA LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"4","A",,,,"0","0","Edificio di culto e assimilabili","55","0","35065",,
"MI","RHO","H264","VIA VALERA","SN","20017","CIMITERO VIA VALERA LOC.PASSIRANA   CIMITERO VIA VALERA LOC.PASSIRANA","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"4","A",,,,"0","0","Edificio di culto e assimilabili","55","277148","35065",,
"MI","RHO","H264","FOPPA","SN","20017","EX IMPIANTO ACQUEDOTTO VIA FOPPA ANG.VIA PAVESE LOC.LUCERNATE   EX IMPIANTO ACQUEDOTTO VIA FOPPA LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"29","383",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","16","0","41641",,
"MI","RHO","H264","PIAZZA LIBERTA'","SN","20017","FONTANA PIAZZA LIBERTA' CAPOLUOGO   FONTANA PIAZZA LIBERTA' CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"30","316",,,"MQ","0","0","Fontane pubbliche","37","0","35065",,
"MI","RHO","H264","PIAZZA VISCONTI","SN","20017","FONTANA PIAZZA VISCONTI CAPOLUOGO   FONTANA PIAZZA VISCONTI CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","E/9",,"20","448",,,"MQ","0","0","Fontane pubbliche","33","0","35065",,
"MI","RHO","H264","MOLINO NUOVO","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO VIA VALLASSA LOC.LUCERNATE   IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"40","423",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","50","0","41641",,
"MI","RHO","H264","MOLINO NUOVO","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO VIA VALLASSA LOC.LUCERNATE   IMPIANTO ACQUEDOTTO VIA MOLINO NUOVO LOC.LUCERNATE","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"40","20",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","50","0","41641",,
"MI","RHO","H264","MOLINO PREPOSITURALE","SN","20017","IMPIANTO ACQUEDOTTO VIA MOLINO PREPOSITURALE CAPOLUOGO   IMPIANTO ACQUEDOTTO VIA MOLINO PREPOSITURALE CAP","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"14","100",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","48","0","41641",,
"MI","RHO","H264","VIA PREGNANA","SN","20017","IMPIANTO ACQUEDOTTO VIA PREGNANA ANG.VIA VOLTURNO CAPOLUOGO   IMPIANTO ACQUEDOTTO VIA PREGNANA ANG.VOLTURNO CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"18","1126",,,"MC","0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","25","0","41641",,
"MI","RHO","H264","VIA SAN GIORGIO","SN","20017","PARCHEGGIO VIA SAN GIORGIO CAPOLUOGO   PARCHEGGIO PIANI TERRA S1 SUB.1","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/8",,"22","1007","1",,"MC","0","7688","Parcheggio collettivo","1740","71040","35065",,
"MI","RHO","H264","VIA SAN GIORGIO","SN","20017","PARCHEGGIO VIA SAN GIORGIO CAPOLUOGO   PARCHEGGIO PIANO S2 SUB.2","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/8",,"22","1007","2",,"MC","0","4984","Parcheggio collettivo","1700","61987","35065",,
"MI","RHO","H264","VIA D'ESTE BEATRICE","SN","20017","PRESA ACQUEDOTTO VIA BEATRICE D'ESTE CAPOLUOGO   PRESA ACQUEDOTTO VIA BEATRICE D'ESTE CAPOLUOGO","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali",,,"15","288",,,,"0","0","Fabbricato per attività produttiva (industriale  artigianale o agricola)","45","1586","41641",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   EX INCENERITORE SUB.701","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","D/1",,"41","162","701",,"MC","0","80","Abitazione","102","0","41965",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   EX INCENERITORE SUB.701","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","F/1",,"41","841",,,"MQ","158","0","Abitazione","102","0","41965",,
"MI","RHO","H264","VIA SAN MARTINO","SN","20017","RUDERE EX INCENERITORE VIA SAN MARTINO   EX INCENERITORE SUB.701","Demaniale","1.2.2.01.02.01.001   Altri beni immobili demaniali","F/1",,"41","842",,,"MQ","737","0","Abitazione","102","0","41965",,