ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
4514,TRENDY HORSE DI PEREGO FEDERICO DIEGO,"Via Selva, 15",LC,IMBERSAGO,,,,,,,23898 Imbersago (LC),097,097039,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|attivita' ricreativa culturale,9.44125327,45.70172871,"(45.70172871, 9.44125327)",10,10
2014,NAI,"Loc. Nai - Via Vassacler, 50",BS,TREMOSINE,,0365918001,3397272970,,agriturismonai@libero.it,http://www.agriturismonai.it,25010 Tremosine (BS),017,017189,dal 01-apr-19 al 31-ott-19 tutti i giorni tranne il lunedi e festivi,ortaggi freschi|formaggi|carni suine|carni bovine,ristorazione|ippoturismo,10.734286308,45.778650751,"(45.778650751, 10.734286308)",6,6
535,CASCINA CASONE,Loc. Cascina Casone,LO,VALERA FRATTA,,037199017,335260422,,sangalligianni@gmail.com,http://www.cascinacasone.com,26859 Valera Fratta (LO),098,098059,,riso,alloggio in camere|ippoturismo|attivita' ricreativa culturale,9.333996472,45.250730134,"(45.250730134, 9.333996472)",11,11
4835,COLOMBO ROSSELLA,"Via Per Pozzo, 31",MI,CASSANO D'ADDA,,3420693260,,,colombo.agricola@gmail.com,,20062 Cassano D'Adda (MI),015,015059,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,9.51227148,45.54965226,"(45.54965226, 9.51227148)",4,4
2872,AGRITURISMO AL ROCCOLO,"Via Vittorio Emanuele, 150",MB,LAZZATE,,0296320116,3388110564,0296721489,alroccolo@tiscali.it,http://www.alroccolo.it,20824 Lazzate (MB),108,108025,dal 01-gen-19 al 31-dic-19 dal mercoledi alla domenica e festivi,,ristorazione|ippoturismo,9.065781253,45.676819353,"(45.676819353, 9.065781253)",12,12
4181,MORSO 46,"Fraz. Limone - Via Limone, 46",BS,GAVARDO,,3395735727,,,infomorso46@gmail.com,http://www.morso46.it/,25085 Gavardo (BS),017,017077,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,ortaggi freschi|frutta|carni di bassa corte,ristorazione|ippoturismo,10.455824733,45.57599072,"(45.57599072, 10.455824733)",6,6
4010,PESEI,Loc. Pesei - Cascina,BS,TAVERNOLE SUL MELLA,,335372332,3356677729,,pesei@pesei.it,http://www.pesei.it,25060 Tavernole Sul Mella (BS),017,017183,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,piccoli frutti|marmellate|miele|frutti di bosco,appartamenti indipendenti|ristorazione|ippoturismo|attivita' ricreativa culturale,10.216995478,45.737106659,"(45.737106659, 10.216995478)",6,6
4785,DELL'ASTORE,"Via Dell'Astore, 41",MN,CASTIGLIONE DELLE STIVIERE,,3385306303,,,cristiano.mion@gmail.com,,46043 Castiglione Delle Stiviere (MN),020,020017,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,10.49658785,45.37830201,"(45.37830201, 10.49658785)",9,9
4874,AZIENDA AGRICOLA ALBERTINA PORRO,"Via Milano, 1",CO,FENEGRÒ,,,,,,,22070 Fenegrò (CO),013,013100,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|ippoturismo,8.99804213,45.68168178,"(45.68168178, 8.99804213)",2,2
4216,FIOCCA EDUCAZIONE CINOFILA,Loc. Per Mantello - Via Per Mantello,SO,ROGOLO,,3480460652,,,centrocinofilofiocca@gmail.com,http://www.fioccadog.com,Rogolo (SO),014,014056,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ippoturismo|attivita' ricreativa culturale,9.485793114,46.144369624,"(46.144369624, 9.485793114)",3,3
3719,BIFFI FRANCESCA,"Loc. Polgina, 1",LC,GALBIATE,,0341249857,,,augusto.biffi@virgilio.it,,23851 Galbiate (LC),097,097036,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,ippoturismo,9.37770997,45.78479685,"(45.78479685, 9.37770997)",10,10
3489,MI ESPERANZA,"Bettola, 2",BS,LONATO DEL GARDA,,0376631826,,,,,25017 Lonato Del Garda (BS),017,017092,,,ippoturismo,10.474970341,45.476879386,"(45.476879386, 10.474970341)",6,6
3807,LA LOCANDA DEL PESCO,"Via Trento, 33",BS,COLLEBEATO,,0302511763,3311543842,,info@locadelpesco.it,http://www.locandadelpesco.it/,25060 Collebeato (BS),017,017057,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo,10.215691924,45.59372603,"(45.59372603, 10.215691924)",6,6
2319,AGRITURISMO CIROCCHI,"Via Medolago, 32",BG,TERNO D'ISOLA,,0354940082,0354944991,0350771175,,,24030 Terno D'Isola (BG),016,016213,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo|campi estivi,9.52001944,45.6802814,"(45.6802814, 9.52001944)",5,5
4465,L'IPPOCASTANO,"Loc. Buzzoletto Via Co Di Sotto, 78",MN,VIADANA,,3356099242,,,,,46019 Viadana (MN),020,020066,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,10.5983131,45.01965722,"(45.01965722, 10.5983131)",9,9
3929,MILLEFIORI,,CO,MARIANO COMENSE,,3394901634,3336622042,,millefiori@email.it,http://www.millefiori.org,22066 Mariano Comense (CO),013,013143,,,alloggio in camere|agricampeggio|ristorazione|ippoturismo|attivita' ricreativa culturale,9.176215231,45.707305,"(45.707305, 9.176215231)",2,2
3813,LA TESA,"Via Silvio Bonomelli, Snc",BS,ISEO,,0309822984,3408658633,,info@latesa.it,http://www.latesa.it,25049 Iseo (BS),017,017085,dal 01-ott-19 al 31-dic-19 dal venerdi alla domenica e festivi e prefestivi|dal 01-mar-19 al 31-mag-19 dal venerdi alla domenica e festivi e prefestivi|dal 01-gen-19 al 06-gen-19 dal venerdi alla domenica e festivi e prefestivi|dal 01-giu-19 al 30-set-19 tutti i giorni e festivi e prefestivi,castagne|carni ovine|marmellate|carni avicole,alloggio in camere|agricampeggio|ristorazione|prima colazione|ippoturismo,10.079988241,45.663677742,"(45.663677742, 10.079988241)",6,6
1925,CASCINA CA' DEL LUPO,"Via Palosco, 77",BS,PALAZZOLO SULL'OGLIO,,0307450347,030733667,0307450145,info@cadelupo.it,http://WWW.CADELUPO.IT,25036 Palazzolo Sull'Oglio (BS),017,017133,,carni equine|carni di bassa corte|carni suine|olio|carni bovine|ortaggi freschi,alloggio in camere|ristorazione|prima colazione|ippoturismo|attivita' ricreativa culturale,9.858523607,45.589634341,"(45.589634341, 9.858523607)",6,6
4156,LE BETULLE DI MORETTI MASSIMILIANO,Loc. Boldrinaglia,CR,RIVOLTA D'ADDA,,3403432764,,0362918377,lebetulle7@gmail.com,,26027 Rivolta D'Adda (CR),019,019084,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,9.51982171,45.45152379,"(45.45152379, 9.51982171)",8,8
3953,VILLA ZITA AZ. AGR. DI FORNARELLI FRANCESCA,"Cascina Peltraio, 5",LC,CREMELLA,,0399272024,3389748680,0399272024,info@villazita.it,http://www.villazita.it,23894 Cremella (LC),097,097028,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|fattoria didattica,9.314120286,45.747897138,"(45.747897138, 9.314120286)",10,10
1977,IL CASTELLO,"Fraz. Bargnano - Via Cavour, 9",BS,CORZANO,,0309718723,,0309772007,,,25030 Corzano (BS),017,017064,,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,10.03978877,45.43110293,"(45.43110293, 10.03978877)",6,6
4009,AGRITURISMO SANTA CRISTINA,"Via Santa Cristina, 7",BS,MONTICHIARI,,,3486522433,,,,25018 Montichiari (BS),017,017113,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,10.38008606,45.39596306,"(45.39596306, 10.38008606)",6,6
2506,LA FORNACE DI INVERNIZZI FABRIZIO,Loc. Prato Buscante - Fornace,LC,BARZIO,,0341997899,3386277883,,,,23816 Barzio (LC),097,097007,,,ippoturismo,9.49619105,45.95657842,"(45.95657842, 9.49619105)",10,10
3756,LA TRESCENDA,"Via Rin , 52/1",SO,LIVIGNO,,3357506039,,,trescendalivigno@virgilio.it,,23030 Livigno (SO),014,014037,dal 01-dic-19 al 31-dic-19 tutti i giorni|dal 01-giu-19 al 30-set-19 tutti i giorni|dal 01-gen-19 al 31-mar-19 tutti i giorni,,alloggio in camere|ristorazione|ippoturismo,10.13237458,46.53380361,"(46.53380361, 10.13237458)",3,3
1135,FATTORIA PASQUE',"Loc. Bernate - Via I Maggio, 11",VA,CASALE LITTA,,0332948307,,,pasque@skylink.it,,21020 Casale Litta (VA),012,012036,,pollami|latte|gelato|formaggi|salumi,alloggio in camere|degustazione|ristorazione|ristorazione fredda|prima colazione|ippoturismo|attivita' ricreativa culturale|fattoria didattica,8.734845,45.77793276,"(45.77793276, 8.734845)",1,1
2621,IL GELSO,"Via Case Sparse, 4",CR,SPINADESCO,,0372491042,3355223257,0372491042,info@ilgelso-agriturismo.com,http://www.ilgelso-agriturismo.com,26020 Spinadesco (CR),019,019100,,,ippoturismo,9.91563333,45.14809168,"(45.14809168, 9.91563333)",8,8
3503,F.F. HORSES,Loc. Vallicelle - Via Vallicelle,BS,POZZOLENGO,,,3387945915,,,,25010 Pozzolengo (BS),017,017151,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,10.627512932,45.392724233,"(45.392724233, 10.627512932)",6,6
2824,GHIDINI ANDREA,Cascina S.Francesco,MI,BUSTO GAROLFO,,3383155176,0331567408,,,,20020 Busto Garolfo (MI),015,015041,,,ippoturismo,8.879656792,45.527937594,"(45.527937594, 8.879656792)",4,4
4078,CASCINA LE ROSE DI CAPELLONI VALERIO,,CO,FINO MORNASCO,,3487155740,,,info@cascinalerose.it,http://www.cascinalerose.it,22073 Fino Mornasco (CO),013,013102,,,ippoturismo|attivita' ricreativa culturale,9.073508084,45.747549861,"(45.747549861, 9.073508084)",2,2
4348,SCUDERIA DELLA VALLE,"Via Prabute', 2",BG,SANT'OMOBONO TERME,,035852007,3382198144,,info@scuderiadellavalle.it,http://www.scuderiadellavalle.it,24038 Sant'Omobono Terme (BG),016,016252,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo|fattoria didattica,9.50683989,45.82463918,"(45.82463918, 9.50683989)",5,5
3521,AZ. AGR. STRAUSS DI GOTTI CARLO AUGUSTO,"Loc. Sanico - Via Sanico, 31",BS,TOSCOLANO-MADERNO,,0365541753,3387824093,,,,25088 Toscolano-Maderno (BS),017,017187,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,olio|carni di bassa corte,appartamenti indipendenti|ippoturismo,10.58937192,45.647655867,"(45.647655867, 10.58937192)",6,6
3815,LA VALLE,"Loc. Caregno - Via Loc. Caregno, Snc",BS,MARCHENO,,3313319860,,,,,25060 Marcheno (BS),017,017104,dal 01-mar-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni suine|frutta|castagne|carni bianche|carni bovine,alloggio in camere|ristorazione|prima colazione|ippoturismo|attivita' ricreativa culturale,10.20701766,45.725656014,"(45.725656014, 10.20701766)",6,6
4454,S.ANNA - S.R.L. SOCIETA' AGRICOLA,"Loc. Somma Lombarda - Via Villoresi, 140",VA,SOMMA LOMBARDO,,0331254314,3482638984,,margaret.bottini@gmail.com,,21019 Somma Lombardo (VA),012,012123,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|appartamenti indipendenti|degustazione|ippoturismo|attivita' ricreativa culturale|mountain bike,8.6776846,45.66455365,"(45.66455365, 8.6776846)",1,1
4382,LA FACENDA,Loc. Loc. Andossi - Via Loc. Andossi,SO,MADESIMO,,3495081883,,,,,23024 Madesimo (SO),014,014035,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,9.349925816,46.448486121,"(46.448486121, 9.349925816)",3,3
4449,DESENZANI,Via Campagnoli,BS,MONTICHIARI,,3293085127,,,lorenzodesenzani@virgilio.it,,25018 Montichiari (BS),017,017113,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,marmellate|insaccati|frutta|carni suine|animali di bassa corte|verdura|uova|pollami|ortaggi freschi|ortaggi conservati,alloggio in camere|ristorazione|ristorazione fredda|prima colazione|ippoturismo|attivita' ricreativa culturale|fattoria del benessere|agrinido-agriasilo|campi estivi,10.40226605,45.43523024,"(45.43523024, 10.40226605)",6,6
1900,NAVATE S.S.,"Via Navate, 18",BS,LOGRATO,,0309780018,,0309780926,,,25030 Lograto (BS),017,017091,,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,10.084687471,45.492570238,"(45.492570238, 10.084687471)",6,6
1744,MARTINOTTA MARTINO,"Loc. Les - Via Les, 9",BS,CORTENO GOLGI,,036474259,3477779696,,,,25040 Corteno Golgi (BS),017,017063,,,ippoturismo,10.219227076,46.164822555,"(46.164822555, 10.219227076)",6,6
3799,CORTE ERBATICI,"Strada Boccachiavica, 21",MN,COMMESSAGGIO,,0376225014,3337350108,,agriturismocorteerbatici@gmail.com,http://www.agriturismocorteerbatici.it,46010 Commessaggio (MN),020,020020,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,appartamenti indipendenti|ristorazione|ippoturismo|fattoria didattica,10.56697984,45.03580549,"(45.03580549, 10.56697984)",9,9
4850,CASCINA S. SOFIA,Fraz. Santa Sofia - Loc. Campone,PV,TORRE D'ISOLA,,3388447145,03821863634,,blue.river.horses@gmail.com,,27020 Torre D'Isola (PV),018,018159,,,alloggio in camere|ristorazione|ippoturismo,9.07229,45.22636186,"(45.22636186, 9.07229)",7,7
4759,SOCIETA' AGRICOLA BARAGGIA S.S.,"Loc. Baraggia - Via Baraggia, 01",VA,CARONNO VARESINO,,3470760412,,,huzzi@hotmail.com,,21040 Caronno Varesino (VA),012,012035,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,8.83920937,45.74562225,"(45.74562225, 8.83920937)",1,1
1963,WAKINYAN RANCH DI MONDONI LORIS,Via Paolo Vi,BS,LOSINE,,0364335050,,,,,25050 Losine (BS),017,017094,,ortaggi freschi|carni suine|carni di bassa corte,agricampeggio|ristorazione fredda|ippoturismo,10.3174696,45.9830658,"(45.9830658, 10.3174696)",6,6
4043,DONNA LUCIA,"Loc. Grole - Via Ospedale Valle Oscura , 1l",MN,CASTIGLIONE DELLE STIVIERE,,3336873125,,,dossilucia18@gmail.com,http://www.scuderiadonnalucia.com,46043 Castiglione Delle Stiviere (MN),020,020017,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo|attivita' ricreativa culturale|attivita' didattica,10.524100363,45.37812096,"(45.37812096, 10.524100363)",9,9
2474,AGRITURISMO DAL ZIU BATISTA,"Via De Gasperi, 27/A",CO,APPIANO GENTILE,,031890297,,,,,22070 Appiano Gentile (CO),013,013010,,,alloggio in camere|ristorazione|ippoturismo,8.953326344,45.731737355,"(45.731737355, 8.953326344)",2,2
3994,GUZZETTI CRISTINA,"Via San Martino, 28",CO,TURATE,,,,,,,22078 Turate (CO),013,013227,,,ippoturismo,8.991834819,45.655622383,"(45.655622383, 8.991834819)",2,2
2216,LA FURNAS,"Via Verdi , 23",VA,BIANDRONNO,,0332766142,3482303535,,info@lafurnas.it,http://www.lafurnas.it,21024 Biandronno (VA),012,012014,,,ippoturismo|attivita' ricreativa culturale|fattoria didattica,8.702014089,45.81524379,"(45.81524379, 8.702014089)",1,1
2291,FERDY,Via Fienili,BG,LENNA,,034582235,,,info@agriturismoferdy.com,http://www.agriturismoferdy.com,24010 Lenna (BG),016,016125,,formaggi,alloggio in camere|ristorazione|ippoturismo|attivita' didattica|fattoria del benessere,9.669540874,45.92440895,"(45.92440895, 9.669540874)",5,5
4911,AGRITURISMO AURORA,Via Spiranella,BG,SPIRANO,,3358223024,,,,,24050 Spirano (BG),016,016206,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ippoturismo,9.67041897,45.57823599,"(45.57823599, 9.67041897)",5,5
4545,LE RESINOSE SOCIETA' AGRICOLA DI DE BORTOLI  ALBRICCI MARCELLO &C.S.A.,Loc. Barasso - Via Al Piano,VA,BARASSO,,0332730588,,,,,21020 Barasso (VA),012,012008,,,alloggio in camere|ristorazione|ristorazione fredda|ippoturismo|attivita' ricreativa culturale,8.75778279,45.84764705,"(45.84764705, 8.75778279)",1,1
4256,LA VISCONTELLA,"Via Alla Viscontella, 48",MI,CERNUSCO SUL NAVIGLIO,,3332937596,,,,,20063 Cernusco Sul Naviglio (MI),015,015070,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|ippoturismo,9.33338365,45.52734238,"(45.52734238, 9.33338365)",4,4
3482,IL MORO,Via Sorline,BS,ANGOLO TERME,,,3935295439,,sergio.bettinelli@pec.agritel.it,,25040 Angolo Terme (BS),017,017006,,,agricampeggio|ippoturismo,10.1348663,45.90390459,"(45.90390459, 10.1348663)",6,6
1920,SEREC,"Loc. Serec - Via Serec, Snc",BS,ANGOLO TERME,,3403881623,,,info@agriturismoserec.it,http://www.agriturismoserec.it,25040 Angolo Terme (BS),017,017006,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,ortaggi freschi|marmellate|carni ovine|frutta|carni caprine,alloggio in camere|ristorazione|prima colazione|ippoturismo|corsi vari,10.139546692,45.892442568,"(45.892442568, 10.139546692)",6,6
2482,TROMBETTA GIUSEPPE E C.,"Via Risorgimento, 78",CO,VERTEMATE CON MINOPRIO,,031900227,,,,,22070 Vertemate Con Minoprio (CO),013,013242,,,ippoturismo|attivita' ricreativa culturale,9.067288041,45.736788409,"(45.736788409, 9.067288041)",2,2
2556,IL CAMPO DI CORTI ALBERTO E C. SNC,"Via Don L. Monza, 123",LC,BOSISIO PARINI,,031865829,031865192,,,http://www.agriturismoscuderiailcampo.com,23842 Bosisio Parini (LC),097,097009,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|ippoturismo,9.29152007,45.79202428,"(45.79202428, 9.29152007)",10,10
2802,LA SERENISSIMA,"Strada Provinciale, 164",MI,SAN GIULIANO MILANESE,,3355321216,0298284125,,az.agr.laserenissima@gmail.com,http://www.cascinacassinazza.it,20098 San Giuliano Milanese (MI),015,015195,,,appartamenti indipendenti|ristorazione|ippoturismo,9.26201719,45.37980938,"(45.37980938, 9.26201719)",4,4
4767,IL TALISMANO,Loc. Cassano Valcuvia - Via Provinciale,VA,CASSANO VALCUVIA,,0332537125,,,jennifertaglietti@gmail.com,,21030 Cassano Valcuvia (VA),012,012041,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,8.76127989,45.93263083,"(45.93263083, 8.76127989)",1,1
3194,CORTE CHIARA,"Strada Tezze, 1",MN,PORTO MANTOVANO,,0376390804,3381339262,0376390804,info@agriturismocortechiara.com,http://www.agriturismocortechiara.com,46047 Porto Mantovano (MN),020,020045,,,alloggio in camere|agricampeggio|prima colazione|ippoturismo,10.78180424,45.19284608,"(45.19284608, 10.78180424)",9,9
3747,ANTICO QUERCETO,,BS,CASTENEDOLO,,,,,,,25014 Castenedolo (BS),017,017043,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,cereali|carni suine|ortaggi freschi|carni bovine|vino|carni bianche,ristorazione|ippoturismo|attivita' ricreativa culturale,10.276272297,45.467354428,"(45.467354428, 10.276272297)",6,6
2554,AZ. AGR. MONSERENO HORSES DI VILLA MASSIMO,Via Monsereno,LC,IMBERSAGO,,3355626152,,,info@monserenohorses.it,http://www.monsereno.horses.it,23898 Imbersago (LC),097,097039,,,ristorazione|ippoturismo|fattoria didattica,9.44958798,45.70210334,"(45.70210334, 9.44958798)",10,10
4206,IL BOSCHETTO,"Via Giulio Banfi, 4",MB,ORNAGO,,0396260432,,0396014550,patricia@progeamsrl.it,,20876 Ornago (MB),108,108036,,,alloggio in camere|appartamenti indipendenti|ristorazione|ippoturismo|attivita' ricreativa culturale,9.429059029,45.594792072,"(45.594792072, 9.429059029)",12,12
2030,ORSINI MARIO E MARCO ROCCO,"Cascina Pasini, 19",BS,VEROLANUOVA,,0309920823,3387752253,,tangomarco@libero.it,,25028 Verolanuova (BS),017,017195,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,carni bianche|ortaggi freschi,ristorazione|ippoturismo,10.081608295,45.313883612,"(45.313883612, 10.081608295)",6,6
3034,CORTE CASELLA,"Via Gradaro, 21",MN,BAGNOLO SAN VITO,,0376414317,3396433021,0376251371,info@agriturismocortecasella.it,http://www.agriturismocortecasella.it,46031 Bagnolo San Vito (MN),020,020003,,,alloggio in camere|ristorazione|prima colazione|ippoturismo|attivita' ricreativa culturale,10.89758076,45.09660161,"(45.09660161, 10.89758076)",9,9
3772,FATTORIA DIDATTICA CASCINA CASTELLAZZO,Cascina Castellazzo,MI,BASIANO,,0295763021,3204865523,0295761942,fattoriadelcastellazzo@yahoo.it,,20060 Basiano (MI),015,015014,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,ippoturismo|attivita' ricreativa culturale|fattoria didattica,9.449551105,45.58779486,"(45.58779486, 9.449551105)",4,4
4549,TORRANI,"Loc. Somma Lombardo - Via Montebello , 19",VA,SOMMA LOMBARDO,,0331250091,,,,,21019 Somma Lombardo (VA),012,012123,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ippoturismo,8.6851078,45.67170556,"(45.67170556, 8.6851078)",1,1
4843,LA ROCCHETTA,"Via Rocchetta, 57",MN,MOGLIA,,3463303451,,,francescoagnesio@pec.agritel.it,,46024 Moglia (MN),020,020035,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ippoturismo,10.89424078,44.91972336,"(44.91972336, 10.89424078)",9,9
3540,GARATTI SIMONA,"Loc. Solato - Via Degli Alpini, 9",BS,PIAN CAMUNO,,,3402246402,,sg.cavalli@libero.it,http://www.sgcavalli.it,25050 Pian Camuno (BS),017,017142,dal 01-gen-19 al 31-dic-19 tutti i giorni,carni avicole,alloggio in camere|ippoturismo,10.15397439,45.84049658,"(45.84049658, 10.15397439)",6,6
1127,GARZONERA SRL,"Via Garzonera, 1",VA,VERGIATE,,0331948252,,,info@garzonera.it,http://garzonera.it,21029 Vergiate (VA),012,012138,,,alloggio in camere|ippoturismo|attivita' ricreativa culturale,8.68580547,45.71331386,"(45.71331386, 8.68580547)",1,1
2765,CHIAPPA ASSUNTA E FIGLI VITALI ANTONIO E ALESSANDRA,Cascina Bosco,MI,SAN DONATO MILANESE,,0255219353,,0255219353,ales.vitali@tiscali.it,,20097 San Donato Milanese (MI),015,015192,,,ippoturismo,9.22036171,45.402337124,"(45.402337124, 9.22036171)",4,4
2850,PESENTI GIANCARLO,Cascina Marcatutto,MI,ALBAIRATE,,0294969881,,,,,20080 Albairate (MI),015,015005,,,ippoturismo,8.95323163,45.407911,"(45.407911, 8.95323163)",4,4
4338,LA SELVATICA DI BORRONI ANNALISA,Cascina Villafranca,VA,TRADATE,,0331840840,,0331840840,taireen@gmail.com,,21049 Tradate (VA),012,012127,,,ippoturismo,8.93568844,45.71904494,"(45.71904494, 8.93568844)",1,1
1928,C.NA FONTANA BUNA,Loc. Nippo,BS,TAVERNOLE SUL MELLA,,3337065535,,,,,25060 Tavernole Sul Mella (BS),017,017183,,ortaggi freschi|carni bovine|carni suine|formaggi,alloggio in camere|ristorazione|prima colazione|ippoturismo|attivita' ricreativa culturale,10.234193802,45.734942525,"(45.734942525, 10.234193802)",6,6
4197,CASCINA DEL SOLE DI VILLA ABRAMO,"Via Monti Di Sera, 27",CO,ASSO,,3391531095,,,cascinadelsole@hotmail.it,http://www.cascinadelsoleequiturismo.it,22033 Asso (CO),013,013013,,,alloggio in camere|ristorazione|ristorazione fredda|ippoturismo|attivita' ricreativa culturale,9.25254194,45.87405751,"(45.87405751, 9.25254194)",2,2
4079,POZZOLI SILVIA AZ. AGR.,,CO,MARIANO COMENSE,,,3355868150,,info@pozzolifarm.com,http://www.pozzolifarm.com,22066 Mariano Comense (CO),013,013143,,,ippoturismo|attivita' ricreativa culturale,9.153282344,45.703230966,"(45.703230966, 9.153282344)",2,2
1759,LA CASTAGNOTTA,"Via Prada, 4",BS,NAVE,,0302532140,,0302003660,,,25075 Nave (BS),017,017117,dal 01-apr-19 al 31-dic-19 dal lunedi al martedi,carni suine|ortaggi freschi|vino|carni equine,alloggio in camere|ristorazione|ippoturismo,10.267453194,45.573121909,"(45.573121909, 10.267453194)",6,6
2894,CASCINA CAVRIANA,"Via Cavriana, 51",MI,MILANO,,0276119052,,,info@cascinacavriano.com,http://www.cascinacavriano.com,20134 Milano (MI),015,015146,,,ristorazione|ippoturismo|attivita' ricreativa culturale,9.24170843,45.46939552,"(45.46939552, 9.24170843)",4,4
3936,LE RADICI,Loc. Alpe Di Blessagno,CO,BLESSAGNO,,3477403132,3405482564,,info@leradiciagriturismo.it,http://www.leradiciagriturismo.it,22028 Blessagno (CO),013,013025,,,alloggio in camere|ristorazione|ippoturismo|escursionismo,9.105115235,45.968272081,"(45.968272081, 9.105115235)",2,2
2433,AGRITURISMO BAVE' DI CAPRANI FEDERICO,Loc. Bave',CO,PELLIO INTELVI,,335352038,3335360636,,,http://www.agriturismobave.it,22020 Pellio Intelvi (CO),013,013179,,,alloggio in camere|appartamenti indipendenti|agricampeggio|ristorazione|ippoturismo,9.0423221,45.9654008,"(45.9654008, 9.0423221)",2,2
4537,AGRITURISMO SCUDERIE CALVENZANO,"Fraz. Calvenzano - Loc. Caselle Lurani - Via Ungaretti, 1",LO,CASELLE LURANI,,3392046796,,,mairoberta88@gmail.com,,26853 Caselle Lurani (LO),098,098012,,,ippoturismo|attivita' ricreativa culturale,9.36086529,45.27416619,"(45.27416619, 9.36086529)",11,11
4237,JESSON ROSAMUND,"Fraz. Navedano - Via Strada Provinciale 28, 1",CO,SENNA COMASCO,,,3383405954,,,,Senna Comasco (CO),013,013212,,,alloggio in camere|ippoturismo,9.098857641,45.754903294,"(45.754903294, 9.098857641)",2,2
2791,CASCINA CAMPI,"Via F.Lli Rizzardi, 15",MI,MILANO,,0248203061,,,info@cascinacampi.it,http://www.cascinacampi.it,20100 Milano (MI),015,015146,,,ippoturismo|attivita' ricreativa culturale,9.10092991,45.49281964,"(45.49281964, 9.10092991)",4,4