ID,NOME_AGRITURISMO,INDIRIZZO_COMPLETO,PROVINCIA,COMUNE,NRPNUMCIV,TEL1,TEL2,FAX,EMAIL,SITO,CAP_COM_PRO,ISTAT_PRO,ISTAT_COM,APERTURA,PRODOTTO,SERVIZIO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2288,AGRITURISMO S.PANTALEONE,"Via Mainoni D'Intignano, 4",BG,GRUMELLO DEL MONTE,,035831287,,,agriturismo.sanpantaleone@yahoo.it,http://www.agriturismosanpantaleone.it,24064 Grumello Del Monte (BG),016,016120,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.86726953,45.64410614,"(45.64410614, 9.86726953)",5,5
4903,LA CAPRA CAMPA,"Via Meregalli, 3",BG,CORNA IMAGNA,,0350773012,,,fattorialacapracampa@gmail.com,http://www.fattorialacapracampa.it,24030 Corna Imagna (BG),016,016082,dal 01-apr-19 al 31-dic-19 tutti i week-end (sabato-domenica),ortaggi freschi,alloggio in camere|ristorazione,9.54755054,45.83300542,"(45.83300542, 9.54755054)",5,5
4777,CASCINA MISERICORDIA,"Loc. Cassinone - Via Misericordia, 10",BG,SERIATE,,3343150490,,,cascina.misericordia@virgilio.it,,24068 Seriate (BG),016,016198,dal 01-gen-19 al 31-dic-19 tutti i giorni,,attivita' ricreativa culturale|attivita' didattica|campi estivi,9.74063946,45.65443751,"(45.65443751, 9.74063946)",5,5
4575,VAL DEL FICH,"Via Cornella, 8a",BG,PONTERANICA,,3461045697,,,,,24010 Ponteranica (BG),016,016169,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,ristorazione|attivita' ricreativa culturale|attivita' didattica|campi estivi,9.66994325,45.73747425,"(45.73747425, 9.66994325)",5,5
3907,AGRITURISMO AGRI GIO',Loc. Tezzi Alti,BG,GANDELLINO,,3479024317,,,sabini.giovanna@libero.it,http://www.agri-gio.it,24020 Gandellino (BG),016,016107,dal 01-lug-19 al 31-ago-19 tutti i giorni e festivi e prefestivi|dal 01-mar-19 al 30-giu-19 tutti i week-end (sabato-domenica)|dal 01-set-19 al 31-dic-19 tutti i week-end (sabato-domenica),,ristorazione|attivita' didattica,9.95525512,45.99301417,"(45.99301417, 9.95525512)",5,5
2268,AGRITURISMO LA CASCINA DEI PRATI,"Via Don Luigi Monti, 30",BG,CREDARO,,035927325,3475036364,,info@cascinadeiprati.it,http://www.cascinadeiprati.it,24060 Credaro (BG),016,016088,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|attivita' didattica,9.93019972,45.65836845,"(45.65836845, 9.93019972)",5,5
2287,AZIENDA FRATELLI ZINESI,"Loc. Codera, 1",BG,GRUMELLO DEL MONTE,,035832105,,,,,24064 Grumello Del Monte (BG),016,016120,,,ristorazione,9.875901981,45.653211242,"(45.653211242, 9.875901981)",5,5
2234,AGRITURISMO MARCO,"Via Marieni, 44",BG,BERGAMO,,0352650590,3201565350,,agriturismomarco@alice.it,http://www.agriturismomarco.com,24100 Bergamo (BG),016,016024,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,vino,alloggio in camere|ristorazione,9.63168169,45.70975155,"(45.70975155, 9.63168169)",5,5
3725,LE RONDINI,Loc. Clusven,BG,GANDINO,,035745656,3483066710,035745656,agrilerondini@live.it,,24024 Gandino (BG),016,016108,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione,9.906201576,45.808934342,"(45.808934342, 9.906201576)",5,5
2319,AGRITURISMO CIROCCHI,"Via Medolago, 32",BG,TERNO D'ISOLA,,0354940082,0354944991,0350771175,,,24030 Terno D'Isola (BG),016,016213,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo|campi estivi,9.52001944,45.6802814,"(45.6802814, 9.52001944)",5,5
2231,LA BAITA,"Via Valpiana, 20",BG,BEDULITA,,035852380,,,agriturismo.labaita@libero.it,http://www.agriturismolabaitabg.it,24030 Bedulita (BG),016,016022,dal 01-mar-19 al 30-ott-19 tutti i giorni tranne il lunedi,,ristorazione,9.53159715,45.78816294,"(45.78816294, 9.53159715)",5,5
4586,LA SELVA,"Via Roma, 17",BG,BOSSICO,,33913961200,,,mognettipaolo@gmail.com,,24060 Bossico (BG),016,016033,dal 01-gen-19 al 31-dic-19 tutti i giorni,formaggi,ristorazione,10.0424532,45.82860194,"(45.82860194, 10.0424532)",5,5
3561,SASSI DELLA LUNA,"Via Sant'Ambrogio, 2/D",BG,CENATE SOPRA,,0354258563,,,info@sassidellaluna.it,http://www.sassidellaluna.it,24060 Cenate Sopra (BG),016,016068,dal 01-gen-19 al 31-dic-19 tutti i giorni,marmellate|vino,ristorazione|attivita' ricreativa culturale,9.836475849,45.714607549,"(45.714607549, 9.836475849)",5,5
4572,AGRITURISMO LINDA,Loc. Pendezzo,BG,ROTA D'IMAGNA,,035868302,3471678909,,info@agriturismolinda.com,http://www.agriturismolinda.com,24037 Rota D'Imagna (BG),016,016186,dal 01-gen-19 al 30-giu-19 dal venerdi alla domenica|dal 01-set-19 al 31-dic-19 dal venerdi alla domenica|dal 01-lug-19 al 31-ago-19 tutti i giorni e festivi e prefestivi,,ristorazione,9.51195641,45.82432558,"(45.82432558, 9.51195641)",5,5
4772,BESCASOLO,"Via Bescasolo, 15",BG,BERZO SAN FERMO,,3402874555,,,silvia.riboli@gmail.com,,24060 Berzo San Fermo (BG),016,016025,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,formaggi,ristorazione,9.90520974,45.71705259,"(45.71705259, 9.90520974)",5,5
3737,AGRITURISMO CA' DI RACC,Loc. Selvadagnone,BG,VALGOGLIO,,3807995369,3292175064,,Email  agriturismocadiracc@hotmail.it,http://www.agriturismocadiracc.it,24020 Valgoglio (BG),016,016225,dal 01-mar-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione|attivita' didattica,9.91036134,45.980411139,"(45.980411139, 9.91036134)",5,5
3851,AGRITURISMO IL LARICE,"Via Valeda, 15",BG,CLUSONE,,034627844,3405233469,034627844,,,24023 Clusone (BG),016,016077,dal 01-gen-19 al 31-dic-19 tutti i giorni,formaggi,alloggio in camere|ristorazione|attivita' didattica|ippoterapia|campi estivi,9.95363891,45.87583457,"(45.87583457, 9.95363891)",5,5
2289,AZ. LA BECCACCIA,Via Duroni,BG,GRUMELLO DEL MONTE,,3381204560,035831106,,agr.labeccaccia@alice.it,,24064 Grumello Del Monte (BG),016,016120,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.87468968,45.6485042,"(45.6485042, 9.87468968)",5,5
4904,CASCINA LORENZO,Via Mondo Nuovo,BG,COSTA VOLPINO,,3489005100,,,info@cascinalorenzovini.com,http://www.cascinalorenzovini.com,24062 Costa Volpino (BG),016,016086,,vino,,10.10455855,45.83904914,"(45.83904914, 10.10455855)",5,5
3984,IL BELVEDERE,"Loc. Gromlongo - Via Belvedere, 6",BG,PALAZZAGO,,3933155954,,,agrilbelvedere@gmail.com,,24030 Palazzago (BG),016,016156,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,vino,alloggio in camere|ristorazione|attivita' didattica,9.529926181,45.732804517,"(45.732804517, 9.529926181)",5,5
3740,AGRITURISMO GIAVAZZI,"Via Castello , 35",BG,PONTERANICA,,3339093934,035571520,,agriturismogiavazzi@gmail.com,,24010 Ponteranica (BG),016,016169,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione,9.668188691,45.7414197,"(45.7414197, 9.668188691)",5,5
3741,CASCINA GERVASONI,"Via Foppe, 13",BG,SAN GIOVANNI BIANCO,,034543149,3382677703,034543149,info@marchetti.it,http://www.cascinagervasoni.it,24015 San Giovanni Bianco (BG),016,016188,,,alloggio in camere|ristorazione|attivita' didattica,9.679201636,45.863809221,"(45.863809221, 9.679201636)",5,5
4576,INCANTO,"Via Codera, 31",BG,GRUMELLO DEL MONTE,,3312007980,,,agriturismoincanto@libero.it,http://agriturismoincanto.it,24064 Grumello Del Monte (BG),016,016120,dal 01-gen-19 al 31-dic-19 dal mercoledi alla domenica,formaggi,ristorazione|attivita' didattica,9.876295924,45.654814346,"(45.654814346, 9.876295924)",5,5
4348,SCUDERIA DELLA VALLE,"Via Prabute', 2",BG,SANT'OMOBONO TERME,,035852007,3382198144,,info@scuderiadellavalle.it,http://www.scuderiadellavalle.it,24038 Sant'Omobono Terme (BG),016,016252,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|ippoturismo|fattoria didattica,9.50683989,45.82463918,"(45.82463918, 9.50683989)",5,5
2275,ANTICO BENESSERE,Cascina Biraga,BG,FARA GERA D'ADDA,,335416680,0363391601,0363391603,info@anticobenessere.it,http://www.anticobenessere.it,24045 Fara Gera D'Adda (BG),016,016096,dal 01-gen-19 al 31-dic-19 tutti i giorni,ortaggi freschi|marmellate,alloggio in camere|ristorazione|fattoria del benessere,9.565073062,45.552149188,"(45.552149188, 9.565073062)",5,5
4773,AGRITURISMO AI FONTANI',Loc. Morino,BG,CASNIGO,,3490503575,,,ai_fontani@libero.it,,24020 Casnigo (BG),016,016060,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,formaggi|insaccati,ristorazione,9.87122025,45.8266977,"(45.8266977, 9.87122025)",5,5
4372,MALGA BASSA,"Via Valle Di Scalve, 1100",BG,ONORE,,3291529687,,,mari3112@libero.it,,24020 Onore (BG),016,016149,,formaggi,ristorazione,10.004918575,45.895384626,"(45.895384626, 10.004918575)",5,5
4764,AGRITURISMO DOMIZIA,"Via Mascherpinga, 71",BG,ADRARA SAN MARTINO,,3482452796,,,agriturismo.domizia@pec.agritel.it,,24060 Adrara San Martino (BG),016,016001,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,vino,ristorazione,9.94838736,45.70230062,"(45.70230062, 9.94838736)",5,5
3727,AGRITURISMO IN PIAZZO,"Loc. Piazzo, Snc",BG,NEMBRO,,035516233,3395350443,,agriturismoinpiazzo@gmail.com,http://www.inpiazzo.it,24027 Nembro (BG),016,016144,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,miele|marmellate,ristorazione,9.768135142,45.753736596,"(45.753736596, 9.768135142)",5,5
4909,DOL GAL,"Via Boscaia, 1",BG,CENATE SOTTO,,035956435,335404619,,info@agriturismodolgal.it,http://www.agriturismodolgal.it,24069 Cenate Sotto (BG),016,016069,,,,9.80565092,45.70711101,"(45.70711101, 9.80565092)",5,5
2325,CASCINA QUATTRO ROVERI,"Via S. Zeno, 20",BG,TREVIGLIO,,036349878,3312109797,036349878,,,24047 Treviglio (BG),016,016219,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,formaggi,ristorazione,9.6038561,45.53648988,"(45.53648988, 9.6038561)",5,5
3549,TAMBOR,"Via Gaggio, 28",BG,VILLA D'ALMÈ,,035639864,,035639864,agri.tambor@live.it,,24018 Villa D'Almè (BG),016,016239,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,vino,ristorazione,9.61360614,45.75071187,"(45.75071187, 9.61360614)",5,5
2309,AGRITURISMO GRABBIA,"Via Grabbia, 7",BG,SAN GIOVANNI BIANCO,,034541707,,034541707,,http://www.agriturismograbbia.it,24015 San Giovanni Bianco (BG),016,016188,,,alloggio in camere|ristorazione,9.65805807,45.88283216,"(45.88283216, 9.65805807)",5,5
4103,AGRITURISMO IL COLLETTO,"Via Colletto, 6",BG,ADRARA SAN MARTINO,,035934253,,,aagricolacolletto@libero.it,,24060 Adrara San Martino (BG),016,016001,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,9.946859479,45.6902745,"(45.6902745, 9.946859479)",5,5
3564,LA CAMPANINA,"Via Crema, 18/A",BG,ZANICA,,035672032,,,info@agriturismolacampanina.it,http://www.agriturismolacampanina.it,24050 Zanica (BG),016,016245,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.686775,45.62978065,"(45.62978065, 9.686775)",5,5
2300,CAVALLO GRIGIO,"Via Gian Battista Botti, 8",BG,PALAZZAGO,,035552032,3474424403,,info@cavallogrigio.it,http://www.cavallogrigio.it,24030 Palazzago (BG),016,016156,dal 01-gen-19 al 31-dic-19 dal mercoledi alla domenica,,alloggio in camere|ristorazione,9.543513655,45.746405192,"(45.746405192, 9.543513655)",5,5
4097,IL PODERETTO DE LA VISCARDA,"Via Scalvini, 9",BG,BERGAMO,,3895183866,,,info@viscarda.it,http://www.viscarda.it,24100 Bergamo (BG),016,016024,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,,ristorazione,9.646108747,45.713543785,"(45.713543785, 9.646108747)",5,5
2222,AGRITURISMO S. GIORGIO,"Via Monte Grappa, 37",BG,ALBANO SANT'ALESSANDRO,,035583252,,,agriturismosangiorgio@bgnet.it,,24061 Albano Sant'Alessandro (BG),016,016003,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,vino,ristorazione,9.77842242,45.68639604,"(45.68639604, 9.77842242)",5,5
2294,CASCINA CAMPOROSSO,Cascina Camporosso,BG,MARTINENGO,,0363987762,,,agriturismocamporosso@vodafone.it,http://www.agriturismocamporosso.it/,24057 Martinengo (BG),016,016133,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,formaggi,ristorazione,9.772870175,45.551763377,"(45.551763377, 9.772870175)",5,5
2291,FERDY,Via Fienili,BG,LENNA,,034582235,,,info@agriturismoferdy.com,http://www.agriturismoferdy.com,24010 Lenna (BG),016,016125,,formaggi,alloggio in camere|ristorazione|ippoturismo|attivita' didattica|fattoria del benessere,9.669540874,45.92440895,"(45.92440895, 9.669540874)",5,5
2274,AGRITURISMO DA CRISTINA,Via Ronchi Di Sopra,BG,FARA GERA D'ADDA,,0363396011,,,,,24045 Fara Gera D'Adda (BG),016,016096,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione,9.53445443,45.54935267,"(45.54935267, 9.53445443)",5,5
2313,LA BIRONDA,"Via Cerri, 4",BG,SCANZOROSCIATE,,0354597034,,,bironda@tin.it - labironda@gmail.com,http://www.labironda.it,24020 Scanzorosciate (BG),016,016194,,vino,ristorazione,9.789762692,45.710994374,"(45.710994374, 9.789762692)",5,5
4811,IL FAGGIO,"Via Del Cereto, 1/B",BG,ALBINO,,035772485,,,info@agriturismoilfaggio.com,http://www.agriturismoilfaggio.com,24021 Albino (BG),016,016004,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,formaggi,ristorazione,9.85543796,45.7490973,"(45.7490973, 9.85543796)",5,5
2260,AGRITURISMO GREEN VALLEY,Via Valle Rossa,BG,CENE,,3450874481,,,agriturismogreenvalley@gmail.com,,24020 Cene (BG),016,016070,dal 01-gen-19 al 31-dic-19 tutti i giorni,,alloggio in camere|ristorazione,9.873366952,45.777584466,"(45.777584466, 9.873366952)",5,5
4867,CONTRADA BRICCONI,Loc. Bricconi,BG,OLTRESSENDA ALTA,,3494285648,,,info@contradabricconi.it,http://www.contradabricconi.it,24020 Oltressenda Alta (BG),016,016147,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,lattiero caseari,attivita' ricreativa culturale,9.98158975,45.93797008,"(45.93797008, 9.98158975)",5,5
2248,CASCINA OMBRIA,"Via Ombria, 1",BG,CAPRINO BERGAMASCO,,035781668,,,info@cascinaombria.it,http://www.cascinaombria.it,24030 Caprino Bergamasco (BG),016,016052,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' didattica,9.493973851,45.745485336,"(45.745485336, 9.493973851)",5,5
4911,AGRITURISMO AURORA,Via Spiranella,BG,SPIRANO,,3358223024,,,,,24050 Spirano (BG),016,016206,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ippoturismo,9.67041897,45.57823599,"(45.57823599, 9.67041897)",5,5
4308,AGRITURISMO TRAPLETTI,Loc. Piazza Di Serina,BG,SERINA,,3898193220,,,info@agriturismotrapletti.it,http://www.agriturismotrapletti.it,24017 Serina (BG),016,016199,dal 01-mar-19 al 31-dic-19 tutti i giorni,piccoli frutti,alloggio in camere,9.72217083,45.887558706,"(45.887558706, 9.72217083)",5,5
4410,VISINI AMADIO,"Via Ripa Alta, 12",BG,GROMO,,034641392,,,,,24020 Gromo (BG),016,016118,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,formaggi,ristorazione,9.9312094,45.97812196,"(45.97812196, 9.9312094)",5,5
4573,TENUTA SERRADESCA,"Via Serradesca, 2",BG,SCANZOROSCIATE,,3457740163,,,,,24020 Scanzorosciate (BG),016,016194,dal 01-gen-19 al 30-ott-19 tutti i giorni tranne il lunedi|dal 01-dic-19 al 31-dic-19 tutti i giorni tranne il lunedi,,alloggio in camere|appartamenti indipendenti|ristorazione,9.76501015,45.70813739,"(45.70813739, 9.76501015)",5,5
2337,CASA VIRGINIA,Via Violo,BG,VILLA D'ALMÈ,,3402260681,,0354129336,info@tenutacasavirginia.it,http://www.tenutacasavirginia.it,24018 Villa D'Almè (BG),016,016239,dal 01-feb-19 al 31-dic-19 dal mercoledi alla domenica,marmellate|vino,degustazione|ristorazione|attivita' ricreativa culturale,9.627614737,45.738702874,"(45.738702874, 9.627614737)",5,5
3906,BAITA SALVASECCA,Loc. Salvasecca,BG,VALBONDIONE,,034644585,3389337686,034644559,salvasecca@tiscali.it,,24020 Valbondione (BG),016,016223,dal 24-dic-19 al 31-dic-19 tutti i giorni e festivi e prefestivi|dal 16-ago-19 al 23-dic-19 tutti i week-end (sabato-domenica)|dal 01-gen-19 al 06-gen-19 tutti i giorni e festivi e prefestivi|dal 01-apr-19 al 14-giu-19 tutti i week-end (sabato-domenica)|dal 15-giu-19 al 15-ago-19 tutti i giorni e festivi e prefestivi,,alloggio in camere,9.995653914,46.033843507,"(46.033843507, 9.995653914)",5,5
4376,LA CA' ROSSA,"Via Del Carro, 1",BG,GRUMELLO DEL MONTE,,0354421078,3388414191,,lacarossagrumello@gmail.com,,24064 Grumello Del Monte (BG),016,016120,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione|attivita' didattica,9.8726125,45.65081682,"(45.65081682, 9.8726125)",5,5
3985,CASA MARTINA,"Piazza Martina, 1/A",BG,ZOGNO,,034593917,3886927619,034593917,info@agriturismozogno.com,http://www.agriturismozogno.com,24019 Zogno (BG),016,016246,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,alloggio in camere|ristorazione,9.67037254,45.78911149,"(45.78911149, 9.67037254)",5,5
5003,FRONTE MURA,Via Della Delizia,BG,BERGAMO,,3401910833,,,info@frontemura.com,,24124 Bergamo (BG),016,016024,dal 01-gen-19 al 31-dic-19 tutti i giorni,vino,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.69261295,45.71753648,"(45.71753648, 9.69261295)",5,5
2265,CASCINA CANOVA,Loc. Fornasette,BG,COLOGNO AL SERIO,,035898978,,,info@cascinacanova.bg.it,http://www.cascinacanova.bg.it,24055 Cologno Al Serio (BG),016,016079,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,alloggio in camere|ristorazione|attivita' ricreativa culturale,9.7396642,45.5768459,"(45.5768459, 9.7396642)",5,5
2299,CASCINA RONCHI,"Via Secchia, 57",BG,PALAZZAGO,,035549574,,035549574,info@cascinaronchi.it,http://www.cascinaronchi.it,24030 Palazzago (BG),016,016156,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,vino,alloggio in camere|ristorazione,9.5539042,45.72847878,"(45.72847878, 9.5539042)",5,5
4269,I VIDETTI,"Via Tasso, 11 B",BG,VILLONGO,,035928056,,,,,24060 Villongo (BG),016,016242,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,vino,ristorazione,9.943624735,45.678847989,"(45.678847989, 9.943624735)",5,5
3894,CASCINA SAN FERMO,Via Cascina San Fermo,BG,CALCIO,,0363969239,3358221913,,info@agriturismosanfermo.it,http://www.agriturismosanfermo.it,24054 Calcio (BG),016,016044,dal 01-feb-19 al 31-dic-19 tutti i giorni,,appartamenti indipendenti|ristorazione,9.85274276,45.50862359,"(45.50862359, 9.85274276)",5,5
3743,AGRITURISMO LA NUOVA,Cascina Nuova,BG,COMUN NUOVO,,3488553888,035334021,035334021,info@agriturismolanuova.it,http://www.agriturismolanuova.it,24040 Comun Nuovo (BG),016,016081,,,ristorazione|attivita' didattica,9.665471606,45.603593298,"(45.603593298, 9.665471606)",5,5
2249,CASCINA FORNACE,Cascina Fornace,BG,CARAVAGGIO,,036352304,,,,,24043 Caravaggio (BG),016,016053,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,insaccati,ristorazione,9.661741355,45.495525338,"(45.495525338, 9.661741355)",5,5
4268,CASCINA REINA,Via Bariano,BG,CARAVAGGIO,,036352840,3489348865,,,http://www.agriturismocascinareina.com,24043 Caravaggio (BG),016,016053,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,salumi|carni bovine,alloggio in camere|ristorazione|attivita' didattica|aviosuperfici,9.668676853,45.50804619,"(45.50804619, 9.668676853)",5,5
2225,MONTE CURA,"Via Monte Cura, 6",BG,ALBINO,,035754745,,035760535,montecura@montecura.it,http://www.montecura.it,24021 Albino (BG),016,016004,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,insaccati|marmellate,ristorazione,9.80611232,45.75418608,"(45.75418608, 9.80611232)",5,5
2342,PODERE CASTELMERLO,"Via Verdi, 4",BG,VILLONGO,,0350299069,035936318,,info@poderecastelmerlo.com,,24060 Villongo (BG),016,016242,dal 01-gen-19 al 31-dic-19 tutti i giorni,vino,alloggio in camere|degustazione|ristorazione|attivita' ricreativa culturale,9.94060336,45.67327859,"(45.67327859, 9.94060336)",5,5
4276,PROGETTO AMICO,"Via Rivoltana, 11",BG,CALVENZANO,,0363853018,3487915680,,info@progettoamico.it,,24040 Calvenzano (BG),016,016047,dal 01-gen-19 al 31-dic-19 dal venerdi alla domenica,,ristorazione,9.59053964,45.47706986,"(45.47706986, 9.59053964)",5,5
4412,CA' DEL MANET,"Via Dei Roncati, 13",BG,SAN PAOLO D'ARGON,,035958138,,,cadelmanet@yahoo.it,http://www.cadelmanet.it,24060 San Paolo D'Argon (BG),016,016189,dal 01-gen-19 al 31-dic-19 tutti i week-end (sabato-domenica),,ristorazione,9.80209534,45.68801069,"(45.68801069, 9.80209534)",5,5
3899,AZIENDA AGRICOLA ROSSI AURELIA,"Via Pascoli , 6",BG,BOLTIERE,,035807975,3381910503,,aureliarossi1@virgilio.it,http://www.agricolarossi.it,24040 Boltiere (BG),016,016029,dal 01-feb-19 al 31-dic-19 tutti i giorni,formaggi,ristorazione fredda|attivita' didattica,9.58632337,45.59885384,"(45.59885384, 9.58632337)",5,5
4583,AZIENDA AGRICOLA PECIS ANGELO,"Via San Pietro Delle Passere , 12",BG,SAN PAOLO D'ARGON,,035959104,,,angelopecis@libero.it,http://www.pecis.it,24060 San Paolo D'Argon (BG),016,016189,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,,appartamenti indipendenti|degustazione|ristorazione|attivita' ricreativa culturale|attivita' didattica,9.81264415,45.68669385,"(45.68669385, 9.81264415)",5,5
2321,AZIENDA LA TORDELA,Loc. Torricella,BG,TORRE DE' ROVERI,,035580172,3284234281,,info@latordela.it,http://www.latordela.it,24060 Torre De' Roveri (BG),016,016216,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,vino,alloggio in camere|ristorazione|attivita' ricreativa culturale|fattoria didattica|campi estivi,9.766565992,45.700560579,"(45.700560579, 9.766565992)",5,5
3908,AGRITURISMO CASCINA LAMA,"Via Lama, 3",BG,CLUSONE,,3358087804,,,info@cascinalama.it,http://www.cascinalama.it,24023 Clusone (BG),016,016077,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi e prefestivi,formaggi,ristorazione|attivita' didattica,9.9601846,45.87419484,"(45.87419484, 9.9601846)",5,5
3383,IL PIOPPETO,Via Per Cascina Goisa,BG,ANTEGNATE,,3383984331,03631810072,,info@ilpioppeto.com,http://www.ilpioppeto.com,24051 Antegnate (BG),016,016010,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,marmellate,ristorazione|attivita' didattica,9.798199601,45.496451097,"(45.496451097, 9.798199601)",5,5
2312,CELINATE,"Via Celinate, 11",BG,SCANZOROSCIATE,,0354599390,,0354597889,celinate.pezzoli@tiscali.it,http://www.celinate.com,24020 Scanzorosciate (BG),016,016194,,vino,ristorazione,9.7633711,45.71000699,"(45.71000699, 9.7633711)",5,5
3731,AGRITURISMO I PASCOLI,,BG,FARA GERA D'ADDA,,3470525026,0363399319,,info@agriturismoipascoli.it,,24045 Fara Gera D'Adda (BG),016,016096,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,alloggio in camere|ristorazione,9.547851287,45.553952464,"(45.553952464, 9.547851287)",5,5
2296,AGRITURISMO VILLA DELIZIA,"Via Marconi, 5",BG,MORNICO AL SERIO,,035844078,,035844078,agriturismovilladelizia@virgilio.it,http://www.agriturismovilladelizia.it,24050 Mornico Al Serio (BG),016,016141,dal 01-gen-19 al 31-dic-19 tutti i giorni tranne il lunedi,,ristorazione|attivita' ricreativa culturale|fattoria didattica,9.81061443,45.58998151,"(45.58998151, 9.81061443)",5,5
2316,FRANCES,"Via Monte Bastia, 22",BG,SCANZOROSCIATE,,3381815679,,,giovannimarchesi@hotmail.com,http://www.frances.it,24020 Scanzorosciate (BG),016,016194,dal 01-gen-19 al 31-dic-19 dal giovedi alla domenica,vino,ristorazione,9.74390699,45.71494295,"(45.71494295, 9.74390699)",5,5
4742,AGRITURISMO AL SASS,"Via Provinciale, 20/A",BG,DOSSENA,,3331139815,,,agriturismo.alsass@libero.it,,24010 Dossena (BG),016,016092,dal 01-gen-19 al 30-lug-19 dal venerdi alla domenica|dal 01-set-19 al 31-dic-19 dal venerdi alla domenica|dal 01-ago-19 al 31-ago-19 tutti i giorni,marmellate,alloggio in camere|ristorazione,9.69377243,45.8799444,"(45.8799444, 9.69377243)",5,5
3739,SOCIETA' AGRICOLA POSSIMO,Loc. Possimo,BG,SOVERE,,035960740,,035962560,agricolapossimo@libero.it,,24060 Sovere (BG),016,016204,dal 01-gen-19 al 31-dic-19 tutti i giorni e festivi,,attivita' venatoria,10.004903032,45.81552846,"(45.81552846, 10.004903032)",5,5
4776,CASCINA BETOSCA,Cascina Betosca,BG,COLOGNO AL SERIO,,3401023757,,,info@agriturismocascinabetosca.it,http://www.agriturismocascinabetosca.com,24055 Cologno Al Serio (BG),016,016079,dal 01-gen-19 al 31-dic-19 tutti i giorni,,ristorazione|attivita' ricreativa culturale,9.71159845,45.55358979,"(45.55358979, 9.71159845)",5,5