"pesiprov","pesireg","a","prov","b","c","d","giorno","mese","ore","min","e01","e02","e04","e05","e06","e03","e07","e08","e09","e10","e11","e12","d1","d2","d3","d4","d5","d6","d7","d8","d9","d10","d11a","d11b","d11c","d11d","d12","d13","d14","d14bis","d15","d15bis","d16","d17","annoprecarieta","d18a","d18b","d18c","d18d","d18e","d19","d20","d21","d22","d23","d24","d25","d26","d27","d28a","d28abis","d28b","d29","d30","d31","d32","d33","d34a","d34b","d34c","d34d","d34dbisa","d34dbisb","d34dbisc","d34dbisd","d35","d361","d362","d363","d364","d365","d366","d367","d368","d369","d3610","d3699","orefine","min_fine","minutiintervista","etaarrivoitalia","anniperottenimentod14bis","anniprecaduta","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","education","requirededucation","working","jobstability","incomelevels","housing","legalstatus","regolaresino","residentialstability","overeducation","residentialstabilityrev","indicatorejobstability","indicatoreincomelevels","indicatoreovereducation","indicemedioeconomicolavorativo","indicatorehousing","indicatorelegalstatus","indicatoreresidentialstability","indicemediosocioterritoriale","indicemediototale","religionerec","etaarrivoinitalia","etaarrivoinitaliarec","credentesino","eta2classi"
"0.6035","0.6969218","1","16","15192","5","2","22","5","13","21","1","1","1","1","1","1","1","1","0","1","0","0","2","1988","1","1998","1998","1998","436","1","6","3","5","5","5","5","6","1","3","1998","1",,"2","3",,"0","0","0","0","0","4","98",,"9","3500","2","0",,,"3","3","3","24","150","1","320","4","2","2","1","2",,,,,"1","0","0","0","0","0","1","0","0","0","0","0","13","35","14","10","0",,"3","4","4","150","1","27","3","5","5","5","3","1","2",,"1","4","3","1","1",,"1","0","-0.7054","0","-0.23513","0.23478","0.111988647","0.02699117","0.12459","-0.055274301","3","10","1","1","1"
"1.4396","1.66245008","2","16","16024","5","4","23","5","9","20","1","1","1","0","1","1","0","0","0","0","0","0","1","1974","1","2012","2012","2012","404","1","7","1","4","3","4","3","3","2","5",,"2",,"3","1",,"0","0","0","0","0","4","98",,"5","900","2","0",,,"1","1","1",,"60","1",,"98","2","1","2","2",,,,,"3",,,"0",,,"0","0","0","0","0","0","9","35","15","38",,,"4","5","5","60",,"41","6","2","2","2","4","1","1","1",,"4","2","1","1",,"1","-0.83851","0","0","-0.2795","0.23478","-0.585078351","0.02699117","-0.10777","-0.193637719","1","38","2","1","2"
"1.0014","1.15641672","3","16","16024","5","2","22","5","18","58","1","1","1","0","1","0","0","1","0","0","0","0","2","1968","1","2001","2001","2001","436","2","4","1","4","4","4","4","6","1","3","2001","1",,"1","2",,"1","1","1","1","0","9","3","1","3","700","2","0",,,"1","1","1",,,"1",,"1","2","2","1","1","1","1","1","1","2","0","0","0","0","0","0","0","0","0","0","0","19","5","7","33","0",,"3","4","4",,,"47","7","5","5","5","2",,"1","1",,"4","3","1","1",,"1","-0.83851","0","0","-0.2795","0.23478","0.111988647","0.02699117","0.12459","-0.077459886","3","33","2","1","2"
"0.6892","0.79588816","4","16","16024","5","7","22","5","20","0","1","0","1","0","1","1","1","1","1","0","0","0","1","1961","1","2008","2008","2008","436","2","4","1","4","4","4","4","6","1","3","2008","1",,"1","2",,"1","1","1","1","0","9","3","4","3","700","2","0",,,"6","6","6","42","122","2","700","1","2","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","20","10","10","47","0",,"3","4","4","120","2","54","8","3","3","3","2","1","1","6","1","4","3","1","1","3","1","0.38808","-0.7054","0.51125","0.06464","0.23478","0.111988647","0.02699117","0.12459","0.094613918","3","47","2","1","2"
"0.6465","0.7465782","5","16","16024","5","2","21","5","15","22","1","1","1","1","1","1","1","0","1","1","0","1","1","1989","1","1999","1999","1999","436","1","7","3","5","5","5","5","6","1","3","2002","1",,,"2",,"0","0","0","0","0","4","98",,"6","9999","2","0",,,"3","3","3","16","10","1","300","98","1","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","15","33","11","10","3",,"3","4","4","10","1","26","3","5","5","5","4","1","2",,"1","4","3","1",,,,"0","-0.7054","0","-0.23513","0.23478","0.111988647","0","0.11559","-0.059772829","3","10","1","1","1"
"0.8784","1.01437632","6","16","16024","5","2","21","5","15","34","1","1","1","1","1","1","1","1","1","0","0","0","2","1993","1","2002","2002","2002","609","1","6","3","5","5","5","4","6","2","4",,"1",,"2","3",,"0","0","0","0","0","4","98",,"3","1200","99","0",,,"3","3","3","30","102","2","9999","4","1","2","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","15","45","11","9",,,"5","6","6","100","99","22","2","5","5","5","3","1","2",,"4","4","2","1","1",,"1","0","0.68699","0","0.229","0.23478","-0.585078351","0.02699117","-0.10777","0.060613584","1","9","1","1","1"
"0.5643","0.65165364","7","16","16024","5","2","21","5","15","10","0","1","0","1","1","0","0","0","0","0","1","0","2","1993","1","2011","2011","2012","411","1","7","3","5","5","5","5","4","5","4",,"4",,"1","6",,"0","0","0","0","0","1","98",,"1","0","2","0",,,"2","2","2",,,"1",,"1","2","2","1","1","1","2","2","1","2","0","0","0","0","0","0","0","0","0","0","0","15","22","12","18",,,"4","5","5",,,"22","2","3","3","2","4",,"2",,,"3","2","1","1",,"1","0","0","0","0","-0.67313","-0.585078351","0.02699117","-0.41041","-0.205203686","2","18","2","1","1"
"0.7127","0.82302596","8","16","16024","5","2","21","5","14","52","1","1","1","1","1","1","1","1","0","0","1","1","1","1979","1","2009","2009","2009","423","1","6","1","4","4","4","4","1","6","3","2015","2",,"2","2",,"0","0","0","0","0","4","98",,"3","9999","2","0",,,"1","1","1",,"10","1",,"4","1","2","1","2",,,,,"99",,,"0",,,"0","0","0","0","0","0","15","5","13","30","6",,"4","5","5","10",,"36","5","3","3","3","3","1","1","1",,"4","3","1","1",,"1","-0.83851","0","0","-0.2795","0.23478","0.111988647","0.02699117","0.12459","-0.077459886","2","30","2","1","2"
"0.6588","0.76078224","9","16","16024","5","2","21","5","14","14","0","1","1","1","1","1","1","1","0","0","0","0","2","1993","1","2007","2007","2007","436","1","6","3","5","5","5","5","6","1","3","2007","1",,"1","2",,"0","0","0","0","0","4","98",,"3","9999","2","9999","99","99","2","2","2",,,"2",,"1","2","2","1","1","2","2","2","1","2","0","0","0","0","0","0","0","0","0","0","0","14","28","14","14","0",,"3","4","4",,,"22","2","3","3","3","3",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","14","1","1","1"
"1.1706","1.35180888","10","16","16024","5","2","21","5","11","45","1","1","1","1","1","0","0","0","1","0","1","0","2","1993","1","1997","1997","1997","436","1","6","3","5","5","5","5","6","1","1","2008",,,"1","3",,"0","0","0","0","0","4","98",,"4","1400","1","100","3","1","3","3","3","30","100","2","900","1","2","2","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","11","58","13","4","11",,"3","4","4","100","3","22","2","5","5","5","3","1","2",,"2","4","5","1","1",,"1","0","-0.22662","0","-0.07554","0.23478","0.852923308","0.02699117","0.37156","0.148011682","3","4","1","1","1"
"0.6465","0.7465782","11","16","16024","5","2","21","5","11","55","1","1","1","1","1","1","1","0","0","1","0","1","1","1991","1","2011","2011","2011","436","1","7","3","5","4","4","4","5","1","3","2015","1",,"1","1",,"0","0","0","0","0","4","99","99","5","3000","1","0",,,"2","2","2",,,"1",,"1","1","2","1","1",,,"2","1","2",,,"0",,,"0","0","0","0","0","0","12","8","13","20","4",,"3","4","4",,,"24","2","3","3","3","4",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","20","2","1","1"
"1.2356","1.42687088","12","16","16024","5","1","23","5","17","0","1","1","0","1","1","0","1","1","1","0","0","1","1","1992","2",,,,"305","1","7","3","5","5","5","5","6","2","1","1999","7",,"4","2",,"0","0","0","0","0","4","98",,"4","9999","99","0",,,"2","2","2",,,"2",,"98","2","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","17","8","8",,,,"2","3","3",,,"23","2",,,,"4",,"2",,,"4","5","1","1",,"1","0","0","0","0","0.23478","0.852923308","0.02699117","0.37156","0.185781654","1",,,"1","1"
"0.6086","0.70281128","13","16","16024","5","1","23","5","17","15","1","1","0","1","1","0","0","0","1","0","0","1","1","1989","2",,,,"615","1","4","3","5","4","5","4","6","2","1","2014",,,"1","1",,"0","0","0","0","0","4","98",,"6","2500","99","0",,,"3","3","2","24","102","1","360","98","1","2","1","1",,,"2","1","2",,,"0",,,"0","0","0","0","0","0","17","25","10",,,,"5","6","6","100","1","26","3",,,,"2","1","2",,"1","4","5","1","1",,"1","0","-0.7054","0","-0.23513","0.23478","0.852923308","0.02699117","0.37156","0.068214809","1",,,"1","1"
"3.0782","3.55470536","14","16","16024","5","1","23","5","14","53","1","1","0","1","0","1","0","0","0","1","0","0","2","1991","2",,,,"235","1","6","3","5","5","5","5","6","1","2",,,,"1","3",,"0","0","0","0","0","4","98",,"3","900","2","9999","99","99","2","2","2",,,"1",,"1","2","2","1","1","2","2","2","1","1","0","0","0","0","1","0","0","0","0","0","0","14","58","5",,,,"1","1","1",,,"24","2",,,,"3",,"2",,,"4","4","1","1",,"1","0","0","0","0","0.23478","0.588060391","0.02699117","0.28328","0.141637834","3",,,"1","1"
"1.0866","1.25480568","15","16","16024","5","1","23","5","14","25","1","1","1","0","0","1","0","1","1","1","0","0","2","1988","1","2006","2006","2006","436","1","6","3","5","4","4","3","6","1","4",,"2",,"2","1",,"0","0","0","0","0","4","98",,"99","9999","99","200","3","1","3","3","3","32","10","99","9999","98","1","2","1","1","2","2","2","1","2","0","0","0","0","0","0","0","0","0","0","0","14","40","15","18",,,"3","4","4","10","99","27","3","3","3","3","3","1","2",,"4","4","2","1","1",,"1","0","0.68699","0","0.229","0.23478","-0.585078351","0.02699117","-0.10777","0.060613584","3","18","2","1","1"
"0.5643","0.65165364","16","16","16024","5","1","23","5","12","48","1","1","1","0","0","0","1","0","0","0","0","0","2","1993","2",,,,"453","1","6","3","5","5","5","5","6","1","3","2014","1",,"1","2",,"0","0","0","0","0","4","98",,"7","1700","1","9999","99","99","2","2","2",,,"2",,"1","2","2","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","13","3","15",,,,"4","5","5",,,"22","2",,,,"3",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3",,,"1","1"
"0.6394","0.73837912","17","16","16024","5","1","20","5","17","14","1","1","1","1","1","1","1","1","0","0","0","0","1","1992","1","2012","2012","2012","460","1","6","1","3","4","5","3","99","1","3","2014","1",,"1","2",,"0","0","0","0","0","4","98",,"6","1700","1","300","1","1","2","2","2",,,"1",,"4","1","2","1","2",,,,,"1",,,"0",,,"0","0","0","0","1","0","17","24","10","20","2",,"3","4","4",,,"23","2","2","2","2","3",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","20","2","1","1"
"0.5643","0.65165364","18","16","16024","5","1","20","5","17","37","1","1","1","0","1","1","1","1","0","0","1","0","2","1994","1","2012","2012","2012","411","1","6","1","4","4","5","5","4","10","3","2013","4",,"1","9",,"0","0","0","0","0","1","98",,"1","9999","99","0",,,"2","2","2",,,"1",,"1","2","2","2","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","17","47","10","18","1",,"4","5","5",,,"21","2","2","2","2","3",,"2",,,"1","3","1","1",,"1","0","0","0","0","-0.95302","0.111988647","0.02699117","-0.27135","-0.135673828","4","18","2","1","1"
"0.5643","0.65165364","19","16","16024","5","1","22","5","14","20","1","0","1","1","1","1","1","0","0","1","1","0","2","1964","1","1983","1997","1997","327","2","6","1","5","5","5","5","6","1","3","1983","1",,"1","1",,"5","5","5","0","5","9","1","1","7","5000","1","0",,,"4","4","4",,,"2",,"1","2","2","1","1","1","1","1","1","1","0","0","0","0","1","0","0","0","0","0","0","14","35","15","19","0",,"2","3","3",,,"51","8","5","5","5","3",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","19","2","1","2"
"0.5643","0.65165364","20","16","16024","5","2","20","5","17","48","1","1","1","0","1","1","1","1","0","0","1","0","2","1987","1","2009","2009","2013","411","1","7","3","5","4","5","5","4","10","3","2010","4",,"1","6",,"0","0","0","0","0","7","98",,"1","0","2","0",,,"2","2","2",,,"1",,"4","2","2","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","17","54","6","22","1",,"4","5","5",,,"28","3","3","3","2","4",,"2",,,"3","3","1","1",,"1","0","0","0","0","-0.67313","0.111988647","0.02699117","-0.17805","-0.089025853","4","22","2","1","1"
"1.5808","1.82550784","21","16","16024","5","2","20","5","18","1","1","1","1","1","1","1","1","0","0","1","0","0","2","1991","2",,,,"330","1","6","3","5","5","5","5","6","1","1","2009",,,"3","1",,"0","0","0","0","0","4","98",,"4","1300","2","0",,,"2","2","2",,,"2",,"1","2","2","1","1","2","2","2","1","2","0","0","0","0","0","0","0","0","0","0","0","18","11","10",,,,"2","3","3",,,"24","2",,,,"3",,"2",,,"4","5","1","1",,"1","0","0","0","0","0.23478","0.852923308","0.02699117","0.37156","0.185781654","3",,,"1","1"
"0.5643","0.65165364","22","16","16024","5","2","20","5","14","20","1","1","1","1","0","1","1","0","0","0","0","0","1","1991","1","2014","2015","2015","411","1","6","1","5","4","4","4","2","2","3","2014","4",,"5","2",,"1","0","0","0","0","1","3","1","1","500","2","200","2","1","2","2","2",,,"1",,"1","1","2","1","1",,,"1","1","1",,,"0",,,"0","0","0","0","1","0","14","35","15","23","0",,"4","5","5",,,"24","2","1","1","1","3",,"2",,,"4","3","1","2",,"2","0","0","0","0","0.23478","0.111988647","-0.97300883","-0.20875","-0.104374123","1","23","2","1","1"
"0.9643","1.11357364","23","16","16024","5","2","20","5","14","45","1","1","1","1","0","1","0","1","0","1","0","0","1","1985","1","1995","1995","1995","436","1","7","3","5","5","5","5","6","1","1","2014",,,"1","1",,"0","0","0","0","0","4","98",,"6","4500","1","0",,,"3","3","3","20","198","2","1300","4","1","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","14","52","7","10","19",,"3","4","4","190","5","30","4","5","5","5","4","3","2",,"3","4","5","1","1",,"1","0","0.16577","0","0.05526","0.23478","0.852923308","0.02699117","0.37156","0.213410733","3","10","1","1","1"
"0.7474","0.86309752","24","16","16024","5","1","20","5","15","40","1","0","1","1","1","0","1","0","0","0","1","0","1","1990","1","1998","1998","1998","436","1","5","3","5","5","5","5","6","1","3","2010","1",,"1","1",,"0","0","0","0","0","4","98",,"5","3000","1","200","3","1","1","1","1",,,"1",,"1","1","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","15","46","6","8","12",,"3","4","4",,,"25","3","5","5","5","3",,"1","1",,"4","3","1","1",,"1","-0.83851","0","0","-0.2795","0.23478","0.111988647","0.02699117","0.12459","-0.077459886","3","8","1","1","1"
"1.5181","1.75310188","25","16","16024","5","2","20","5","15","30","1","1","1","1","1","1","1","0","0","1","1","0","1","1987","1","2008","2008","2008","450","1","7","3","5","5","5","5","6","1","2",,,,"1","2",,"0","0","0","0","0","4","98",,"6","4000","1","350","3","1","2","2","2",,,"1",,"4","1","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","15","38","8","21",,,"4","5","5",,,"28","3","3","3","3","4",,"2",,,"4","4","1","1",,"1","0","0","0","0","0.23478","0.588060391","0.02699117","0.28328","0.141637834","3","21","2","1","1"
"0.5922","0.68387256","26","16","16024","5","2","20","5","17","0","1","1","1","1","1","1","1","1","1","0","0","0","1","1984","1","2009","2009","2009","436","1","7","1","4","4","5","5","2","1","3","2014","1",,"1","2",,"0","0","0","0","0","4","98",,"6","2000","1","0",,,"2","2","2",,,"1",,"4","1","2","1","1",,,"2","1","1",,,"0",,,"0","0","0","0","1","0","17","12","12","25","5",,"3","4","4",,,"31","4","3","3","3","4",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","25","2","1","1"
"1.3907","1.60598036","27","16","16024","5","1","23","5","16","41","1","1","1","1","1","1","1","1","1","0","0","0","1","1989","1","2006","2006","2006","450","1","7","3","4","4","4","4","6","1","3","2009","1",,"1","2",,"0","0","0","0","0","4","98",,"5","2800","1","0",,,"2","2","2",,,"1",,"98","1","2","2","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","16","46","5","17","3",,"4","5","5",,,"26","3","3","3","3","4",,"2",,,"4","3","1","1",,"1","0","0","0","0","0.23478","0.111988647","0.02699117","0.12459","0.062292544","3","17","2","1","1"
"0.6089","0.70315772","28","16","16024","5","1","23","5","16","49","1","1","1","1","1","1","1","1","0","0","0","0","2","1992","2",,,,"436","1","6","3","5","5","5","5","6","1","1","1992",,,"2","2",,"0","0","0","0","0","4","98",,"5","9999","2","0",,,"2","2","2",,,"1",,"1","1","2","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","16","55","6",,,,"3","4","4",,,"23","2",,,,"3",,"2",,,"4","5","1","1",,"1","0","0","0","0","0.23478","0.852923308","0.02699117","0.37156","0.185781654","3",,,"1","1"
"1.947","2.2483956","29","16","16024","5","1","23","5","10","15","1","1","0","1","0","0","0","0","0","0","0","0","1","1990","1","2009","2009","2009","604","1","6","1","4","4","4","4","3","7","4",,"1",,"1","2",,"0","0","0","0","0","4","98",,"2","9999","2","9999","99","99","2","2","2",,,"1",,"98","1","1","1","2",,,,,"1",,,"0",,,"0","0","0","0","1","0","10","30","15","19",,,"5","6","6",,,"25","3","3","3","3","3",,"2",,,"4","2","1","1",,"1","0","0","0","0","0.23478","-0.585078351","0.02699117","-0.10777","-0.053885289","4","19","2","1","1"
"1.9851","2.29239348","30","16","16024","5","2","23","5","11","5","0","1","0","1","0","1","0","0","1","0","0","0","1","1987","1","1993","1993","1993","436","1","6","3","5","5","5","5","6","1","1","2004",,,"1","3",,"0","0","0","0","0","4","98",,"7","1500","99","50","1","1","3","3","3","16","71","2","500","98","1","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","11","20","15","6","11",,"3","4","4","70","2","28","3","5","5","5","3","2","2",,"1","4","5","1","1",,"1","0","-0.7054","0","-0.23513","0.23478","0.852923308","0.02699117","0.37156","0.068214809","3","6","1","1","1"
"0.5643","0.65165364","31","16","16198","5","1","21","5","9","40","1","1","1","1","1","0","1","0","1","1","0","1","1","1993","1","1999","1999","1999","446","1","4","3","5","5","5","5","6","2","3","2000","1",,"1","2",,"0","0","0","0","0","4","2","4","6","2600","1","0",,,"3","3","3","16","124","2","400","1","1","1","1","1",,,"2","1","2",,,"0",,,"0","0","0","0","0","0","9","52","12","6","1",,"4","5","5","120","1","22","2","5","5","5","2","1","2",,"1","4","3","1","1",,"1","0","-0.7054","0","-0.23513","0.23478","0.111988647","0.02699117","0.12459","-0.055274301","1","6","1","1","1"
"0.8087","0.93388676","32","16","16198","5","10","20","5","22","0","1","0","1","1","0","1","1","0","0","1","0","0","2","1991","2",,,,"436","4","6","3","5","5","5","5","6","1","1","2009",,,"1","2",,"2","2","2","2","2","11","1","2","4","1000","2","0",,,"4","4","4",,,"2",,"4","2","2","1","2",,,,,"1","1","0","0","0","1","0","0","0","0","0","0","22","16","16",,,,"3","4","4",,,"24","2",,,,"3",,"2",,,"4","5","1","1",,"1","0","0","0","0","0.23478","0.852923308","0.02699117","0.37156","0.185781654","3",,,"1","1"
"0.7369","0.85097212","33","16","16198","5","10","20","5","22","20","1","0","1","1","1","1","1","0","1","1","0","0","1","1987","1","1999","1999","1999","436","2","6","3","5","5","5","5","6","1","3","1999","1",,"1","2",,"2","2","2","2","2","9","1","4","4","1000","2","0",,,"1","1","1",,"123","1",,"4","2","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","22","26","6","12","0",,"3","4","4","120",,"28","3","5","5","5","3","1","1","1",,"4","3","1","1",,"1","-0.83851","0","0","-0.2795","0.23478","0.111988647","0.02699117","0.12459","-0.077459886","3","12","1","1","1"
"0.5643","0.65165364","34","16","16198","5","10","20","5","18","52","1","1","1","0","0","0","0","0","1","1","0","0","1","1992","1","1998","1998","1998","344","1","6","3","5","5","5","5","5","1","3","2005","1",,"1","2",,"0","0","0","0","0","4","98",,"5","900","2","0",,,"3","3","3","6","192","1","200","1","2","2","1","2",,,,,"2",,,"0",,,"0","0","0","0","0","0","19","13","21","6","7",,"2","3","3","190","1","23","2","5","5","5","3","3","2",,"1","4","3","1","1",,"1","0","-0.7054","0","-0.23513","0.23478","0.111988647","0.02699117","0.12459","-0.055274301","3","6","1","1","1"
"1.0866","1.25480568","35","16","16198","5","10","20","5","21","44","1","1","1","0","0","1","0","1","1","1","0","0","2","1961","1","1988","1988","1988","436","4","4","1","5","4","4","3","6","1","1","1990",,,"1","3",,"3","3","2","0","3","11",,,"3","1900","2","0",,,"5","5","5","42","102","2","1350","1","2","2","1","1","2","1","1","1","1","0","0","0","0","1","0","0","0","0","0","0","22","0","16","27","2",,"3","4","4","100","5","54","8","5","5","5","2","1","1","6","4","4","5","1","1","3","1","0.38808","0.68699","0.51125","0.52877","0.23478","0.852923308","0.02699117","0.37156","0.450168747","3","27","2","1","2"
"0.8502","0.98181096","36","16","16219","3","7","28","5","16","33","1","0","0","1","1","0","1","1","1","0","0","1","2","1965","1","2007","2009","2009","243","1","4","1","4","4","4","4","6","6","3","2014",,,"2","6",,"1","1","1","1","1","9","2","1","3","2400","99","0",,,"5","5","5","30","71","2","1100","1","2","1","1","2",,,,,"2","0","0","0","0","0","0","0","0","0","0","0","17","18","45","42","7",,"1","2","2","70","4","50","8","3","3","3","2","2","1","6","3","3","3","1","1","3","1","0.38808","0.16577","0.51125","0.35503","-0.67313","0.111988647","0.02699117","-0.17805","0.088491445","2","42","2","1","2"
"0.5908","0.68225584","37","16","16219","3","1","30","5","16","29","1","0","0","1","1","1","1","1","0","0","0","1","2","1995","1","2015","2015","2015","233","1","4","1","3","2","2","2","6","2","99",,,,"5","6",,"0","0","0","0","0","6","98",,"1","9999","2","0",,,"1","1",,,,"1",,"4","2","2","1","2",,,,,"3","0","0","0","0","0","0","0","0","0","0","0","17","20","51","20",,,"1","1","0",,,"20","2","1","1","1","2",,"1","1",,"3",,,"2",,"2","-0.83851","0","0","-0.2795","-0.67313","0","-0.97300883","-0.54871","-0.414109724","1","20","2","1","1"
"0.7178","0.82891544","38","16","16219","3","7","30","5","15","10","1","0","0","0","1","1","1","1","0","0","0","1","2","1959","1","2015","2015","2015","436","2","3","1","2","2","1","1","6","1","4",,"1",,"2","2",,"3","0","0","0","0","3","1","1","2","1100","2","0",,,"4","4",,,,"2",,"6","2","2","1","2",,,,,"3","0","0","0","0","0","0","0","0","0","0","0","15","59","49","56",,,"3","4","4",,,"56","9","1","1","1","2",,"2",,,"4","2","1","1",,"1","0","0","0","0","0.23478","-0.585078351","0.02699117","-0.10777","-0.053885289","3","56","2","1","2"
"0.5643","0.65165364","39","16","16219","3","7","29","5","16","22","1","0","1","0","1","1","1","1","0","0","0","1","1","1994","1","2015","2015","2015","344","1","3","1","3","3","2","2","6","9","4",,"99",,"5","6",,"0","0","0","0","0","6","98",,"1","9999","2","0",,,"1","1",,,,"1",,"4","2","2","1","2",,,,,"3",,,"0",,,"0","0","0","0","0","0","17","12","50","21",,,"2","3","3",,,"21","2","1","1","1","2",,"1","1",,"3","2","1","2",,"2","-0.83851","0","0","-0.2795","-0.67313","-0.585078351","-0.97300883","-0.74374","-0.511622782","4","21","2","1","1"
"0.8958","1.03446984","40","16","16219","3","1","24","5","15","3","1","0","0","1","0","1","1","1","0","0","0","1","2","1966","1","2014","2014","2014","243","2","4","1","3","3","2","2","6","3","4",,"2",,"2","7",,"3","0","0","0","0","1","1","2","1","9999","99","450","1","1","5","5","5","60","150","2","9999","1","2","2","1","2",,,,,"3","0","0","0","0","0","0","0","0","0","0","0","15","52","49","48",,,"1","2","2","150","99","49","7","1","1","1","2","1","1","6","4","2","2","1","1","3","1","0.38808","0.68699","0.51125","0.52877","-0.86093","-0.585078351","0.02699117","-0.47301","0.027883701","2","48","2","1","2"