"ubicazione","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unita","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"Via Caterina Cittadini","ISTITUTO SCOLASTICO","Patrimonio disponibile","Edificio scolastico","B/5",,"2","308","701","U",,"15216 mc","7229.74",,,,,,
"Lungo Lago Aldo Moro","BAR","Patrimonio disponibile","Bar, servizi pubblici","C/1",,"5","2465","701","2",,"87 mq","2188.18",,,,,,
"Lungo Lago Aldo Moro","CASA CUSTODE","Patrimonio disponibile","Unità immobiliare","A/3",,"5","2465","702","3",,"5 vani","426.08",,,,,,
"Lungo Lago Aldo Moro","CENTRO SPORTIVO-BAR","Patrimonio disponibile","Impianto sportivo","D/6",,"5","2465","703",,,,"10400.00",,,,,,
"Via San Gerolamo","ISTITUTO SCOLASTICO","Patrimonio disponibile","Edificio scolastico","B/2",,"5","933",,"U",,"10390 mc","5902.59",,,,,,
"Via Roma","AUTORIMESSA","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto","C/6",,"6","2247",,"1",,"83 mq","111.45",,,,,,
"Via San Gerolamo","SEDE ASSOCIAZIONE ESCURSIONISTI VERCURAGHESI","Patrimonio disponibile","Magazzino e locali di deposito",,,,,,,,,,,,,,,
"Via Caterina Cittadini","BIBLIOTECA COMUNALE","Patrimonio disponibile","Biblioteca, pinacoteca, museo, gallerie",,,,,,,,,,,,,,,
"Via Roma","PALAZZO MUNICIPALE","Patrimonio disponibile","Ufficio strutturato ed assimilabili","B/5",,"2","2170","701",,,"640 mq","1131.31",,,,,,
"Via San Gerolamo","SEDE ALPINI","Patrimonio disponibile","Locale commerciale, negozio",,,,"727",,,,,,,,,,,
"Via Costituzione","CENTRO POLIFUNZIONALE","Patrimonio disponibile","Fabbricato","B/5",,"2","2550",,"U",,"1261 mc","599.15",,,,,,
"Via Martiri della Libertà","FONDAZIONE MAESTRA SALA","Patrimonio disponibile","Fabbricato","A/4",,"5","1042",,,,,,,,,,,
"Piazza Marconi","CASA DELL'ANZIANO","Patrimonio disponibile","Fabbricato",,,,"469",,,,,,,,,,,
"Piazzale Figini","LOCALE PLURIUSO","Patrimonio disponibile","Fabbricato",,,,"414",,,,,,,,,,,
