codice_meccanografico_operatore,codice_meccanografico_sede,denominazione,classificazione,indirizzo,comune_stringa,comune_codice,provincia,cap,telefono1,telefono2,telefono3,fax1,email1,email2,email3,data_accreditamento,Location 1,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
5498,270576,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,"C.SO SAN PIETRO, 49",ABBIATEGRASSO,A010,MI,20081,0294960153,,,0294965932,abbiategrasso@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.401922, 8.915393)",4,4
1005511,2438953,AZIENDA SPECIALE SERVIZI ALLA PERSONA,ACCREDITATO SEZ.B,VIA TICINO 72,ABBIATEGRASSO,A010,MI,20081,0/94087533,,,0/9420121,assp.barlocco@tiscali.it,,,06/22/2015 12:00:00 AM,"(45.39722686, 8.91377964)",4,4
6073,10637,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,ACCREDITATO SEZ.A,"VIA DON F. DELLA TORRE, 2",ARESE,A389,MI,20020,0293772240,,,0293772205,segreteria.arese@cnos-fap.it,,,08/01/2008 12:00:00 AM,"(45.55151, 9.069735)",4,4
334692,350333,FESTO C.T.E. S.R.L.,ACCREDITATO SEZ.B,"VIA ENRICO FERMI, 36/38",ASSAGO,A473,MI,20090,02/45794291,,,02/48842012,nadia_ziviani@it.festo.com,,,01/24/2011 12:00:00 AM,"(45.402452, 9.12191)",4,4
1460851,2649266,GAS.IT S.R.L.,ACCREDITATO SEZ.B,VIA GALILEI N°7/B,ASSAGO,A473,MI,20090,0236604434,,,0236604495,formazione@gas.it,,,10/03/2013 12:00:00 AM,"(45.4061932, 9.12379239)",4,4
1584613,2202665,IMMOBILIARE FARAG S.R.L.,ACCREDITATO SEZ.B,VIA MILANO 284 BARANZATE,BARANZATE,A940,MI,20021,02-91766915 3441483342,,,0294752740,INFO@FARAG.IT,,,06/11/2015 12:00:00 AM,"(45.53539315, 9.10564199)",4,4
263399,292182,FUTURA SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA REDIPUGLIA,BAREGGIO,A652,MI,20010,02 90278798,,,02 90278784,info@centrocorsifutura.it,,,08/01/2008 12:00:00 AM,"(45.48976, 8.996586)",4,4
1651219,2365425,ORIENTAMENTO LAVORO BOLLATE - AFOL METROPOLITANA,ACCREDITATO SEZ.B,"P.ZA MARTIRI DELLA LIBERTÀ, 1",BOLLATE,A940,MI,20021,02/36635088,,,02/36635089,lavoro.nom@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.54476183, 9.11763519)",4,4
149204,1641023,SICUREMA SRL,ACCREDITATO SEZ.B,"VIA GIOVANNI PASCOLI, 10",BOLLATE,A940,MI,20021,023834821,,,0238348230,amministrazione@sicurema.it,,,09/07/2012 12:00:00 AM,"(45.543441, 9.1235839)",4,4
2455145,3375617,SIA ABRUZZO S.R.L.,ACCREDITATO SEZ.B,"VIA IV NOVEMBRE, 92",BOLLATE,A940,MI,20021,3458704252,,,,info@siaservizi.com,,,01/16/2019 12:00:00 AM,"(45.54195974, 9.11867035)",4,4
277161,288684,TESI AUTOMAZIONE S.R.L.,ACCREDITATO SEZ.B,XXV APRILE 39,BRESSO,B162,MI,20091,0236514536,,,02365115711,milano@tesiautomazione.it,,,12/09/2008 12:00:00 AM,"(45.53513, 9.19421)",4,4
38631,1427084,IKAROS BUCCINASCO,ACCREDITATO SEZ.A,"LARGO DON MINZONI, 8",BUCCINASCO,B240,MI,20090,02 4408495,,,02 70046794,accreditamento@fondazioneikaros.org,,,08/01/2008 12:00:00 AM,"(45.423441, 9.114572)",4,4
269384,286113,INGMA SRL,ACCREDITATO SEZ.B,VIA TRIESTE 8,BUSCATE,B286,MI,20010,0331 /800.699,,,0331 /800.699,info@ingma.it,,,08/01/2008 12:00:00 AM,"(45.544104, 8.804822)",4,4
990521,1284893,"""COMPAGNIA GENERALE TRATTORI - S.P.A."" ABBREVIATA ""C.G.T. - S.P.A.""",ACCREDITATO SEZ.B,STRADA PROVINCIALE 121,CARUGATE,B850,MI,20061,02.27427634,,,02.27427506,mbragotto@cgt.it,,,01/17/2013 12:00:00 AM,"(45.55381364, 9.33292233)",4,4
268590,277899,ENTE MORALE PROVINCIA LOMBARDO VENETA DELL ORDINE OSPEDALIERO DI S.GIOVANNI DI DIO DETTO DEI FATEBENEFRATELLI,ACCREDITATO SEZ.B,VIA CAVOUR 22,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292761,,,029276786,csef.frapierluigimarchesi@fatebenefratelli.eu,,,08/01/2008 12:00:00 AM,"(45.524626, 9.330626)",4,4
1651219,3003876,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.B,STRADA PADANA SUPERIORE 2/B,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292140188,,,0236542813,formazione.est@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.51557195, 9.33934999)",4,4
334334,349873,ECLOGA ITALIA S.P.A.,ACCREDITATO SEZ.B,VIA BRESCIA 23,CERNUSCO SUL NAVIGLIO,C523,MI,20063,0292143355 int 202,,,0287233702,luca.lomonaco@consulentiecloga.it,,,12/14/2011 12:00:00 AM,"(45.524626, 9.330626)",4,4
1204214,1586027,PREVITAL GROUP SRL,ACCREDITATO SEZ.B,VIA KENNEDY  29,CERRO MAGGIORE,C537,MI,20023,0331-420900,,,0331-421520,donato.pelosi@previtalgroup.it,,,12/11/2014 12:00:00 AM,"(45.59649564, 8.96298716)",4,4
1306604,1752824,"SIC.LAV. LAVORO, FORMAZIONE E SICUREZZA SOCIETA' COOPERATIVA",ACCREDITATO SEZ.B,VIA MILANO 54,CESANO BOSCONE,C565,MI,20090,024479510,,,024406786,segreteria@siclav.it,,,02/14/2013 12:00:00 AM,"(45.444161, 9.104138)",4,4
276949,288317,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,ACCREDITATO SEZ.B,VIA NAZARIO SAURO N. 3,CESANO BOSCONE,C565,MI,20090,024581673,,,0245861006,formazione@pec.sacrafamiglia.org,,,08/01/2008 12:00:00 AM,"(45.448162, 9.095118)",4,4
1522227,2175926,EVA GROUP S.R.L.,ACCREDITATO SEZ.B,"VIA ENRICO DE NICOLA, 4",CESANO BOSCONE,A473,MI,20090,02819522,,,,m.cantatore@evagroupitalia.com,,,05/23/2016 12:00:00 AM,"(45.43008555, 9.08481247)",4,4
1651219,2364950,CFP CESATE - AFOL METROPOLITANA,ACCREDITATO SEZ.A,VIA CARLO ROMANÒ 39,CESATE,A375,MI,20020,02 9906 5235,,,02 9906 8108,segreteria.cesate@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.59435329, 9.07789362)",4,4
15480,20212,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,ACCREDITATO SEZ.A,VIA L. VICUNA 1,CINISELLO BALSAMO,C707,MI,20092,026172603,,,0261240028,segreteria_cinisello@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.549776, 9.218242)",4,4
160307,1687781,ECOLIFE EVOLUZIONE SALUTE E AMBIENTE S.R.L.,ACCREDITATO SEZ.B,VIA MATTEOTTI 62,CINISELLO BALSAMO,C707,MI,20092,3457597626,,,0289770895,segreteria@ecolife-salute.it,,,08/01/2008 12:00:00 AM,"(45.551939, 9.230552)",4,4
334507,3264323,CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA PARTIGIANI 117,CINISELLO BALSAMO,C707,MI,20092,0284563138,,,0289540379,stefano.catti@consorziosir.it,,,09/15/2010 12:00:00 AM,"(45.5420583, 9.22426434)",4,4
216010,292174,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,ACCREDITATO SEZ.A,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,C707,MI,20092,026128212,,,026172642,cfp@aspmazzini.com - cfp@pec.aspmazzini.com,,,08/01/2008 12:00:00 AM,"(45.547927, 9.21947)",4,4
1813821,2659278,KERN GLOBAL S.R.L.,ACCREDITATO SEZ.B,VIA GIACOMO MATTEOTTI 62,CINISELLO BALSAMO,C707,MI,20092,02 82950761,,,02 82951203,segreteria@kernschool.it,,,09/05/2016 12:00:00 AM,"(45.55193238, 9.2285144)",4,4
136031,3343184,SVILUPPO FORMAZIONE S.C.A.R.L.,ACCREDITATO SEZ.B,VIA PRIVATA GEORGES BIZET 32,CINISELLO BALSAMO,C707,MI,20092,0240701643,,,,formazione.vi@sviluppoformazione.it,,,08/01/2008 12:00:00 AM,"(45.5658426, 9.22540319)",4,4
1651219,2515662,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.A,LARGO SALVO D'ACQUISTO 12/15,COLOGNO MONZESE,C895,MI,20093,02 2542 122,,,02 2540 227,segreteria.cologno@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.53434111, 9.27902037)",4,4
1651219,2515667,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.A,VIA INNOVAZIONE 1,CORMANO,D013,MI,20032,02 6151 062,,,02 6630 3353,segreteria.cormano@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.55064409, 9.15383565)",4,4
272122,280905,CLOM SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,"VIA LEONARDO DA VINCI, 5",CORSICO,D045,MI,20094,0245109299,,,0245108739,info@clom.it,,,08/01/2008 12:00:00 AM,"(45.443303, 9.111118)",4,4
1651219,3258541,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.B,VIA LEONARDO DA VINCI N.5,CORSICO,D045,MI,20094,0245103082,,,0245107445,posta.corsico@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.44291394, 9.11147387)",4,4
1651219,2813061,SEDE DI GARBAGNATE MILANESE,ACCREDITATO SEZ.B,VIA MILANO 21,GARBAGNATE MILANESE,D912,MI,20024,02 3652 2413,,,02 3652 2465,lavoro.nom@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.57672623, 9.07999177)",4,4
154877,224591,ACCADEMIA FORMATIVA MARTESANA-CITTA' DI GORGONZOLA,ACCREDITATO SEZ.A,PIAZZA PAPA GIOVANNI XXIII 12,GORGONZOLA,E094,MI,20064,029516591,,,029511896,info@afmg.it,,,08/01/2008 12:00:00 AM,"(45.53024, 9.39791)",4,4
154877,1255930,ACCADEMIA FORMATIVA MARTESANA-CITTA' DI GORGONZOLA,ACCREDITATO SEZ.A,PIAZZA PAPA GIOVANNI XXIII 6,GORGONZOLA,E094,MI,20064,029516591,,,029511896,info@afmg.it,,,08/01/2008 12:00:00 AM,"(45.53024, 9.39791)",4,4
128381,135846,ANNI DUEMILA SOCIETA' COOPERATIVA,ACCREDITATO SEZ.B,VIA FRITZ 10,INZAGO,E317,MI,20065,029548689,,,0273960051,segreteria@anniduemila.com,,,08/01/2008 12:00:00 AM,"(45.539304, 9.480312)",4,4
2349255,3356328,BLUMEN S.R.L.,ACCREDITATO SEZ.B,VIALE RIMEMBRANZE 21/7,LAINATE,A375,MI,20020,02/9372609,,,,info@blumenweb.it,,,02/14/2018 12:00:00 AM,"(45.57062895, 9.02708615)",4,4
5354,9076,EUROLAVORO SOCIETA' CONSORTILE A R.L.,ACCREDITATO SEZ.B,VIA XX SETTEMBRE 30,LEGNANO,E514,MI,20025,0331455347,,,0331455674,info@afolovestmilano.it,,,08/01/2008 12:00:00 AM,"(45.58915, 8.907626)",4,4
140020,231726,ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,ACCREDITATO SEZ.B,"VIA XX SETTEMBRE, 28",LEGNANO,E514,MI,20025,0331/597069,,,0331/543287,info@confam.org,,,08/01/2008 12:00:00 AM,"(45.589497, 8.907165)",4,4
127859,678504,A.T.S.S. COOPERATIVA SOCIALE,ACCREDITATO SEZ.A,"VIA PER CASTELLANZA, N.33/INT.1",LEGNANO,E514,MI,20025,0331-440429,,,0331-440429,topstyle1@virgilio.it,,,08/01/2008 12:00:00 AM,"(45.596105, 8.915745)",4,4
5438,1535061,IAL INNOVAZIONE APPRENDIMENTO LAVORO LOMBARDIA S.R.L. IMPRESA SOCIALE,ACCREDITATO SEZ.A,"VIA RENATO CUTTICA, 1",LEGNANO,E514,MI,20025,0331428011,,,0331428016,sede.legnano@ialombardia.it,,,08/01/2008 12:00:00 AM,"(45.592706, 8.922542)",4,4
1324101,2875249,STUDIO MANDELLI SRL,ACCREDITATO SEZ.B,VIA STELVIO 7,LEGNANO,E514,MI,20025,0331598444,,,03311858088,info@studiomandelli.net,,,09/17/2013 12:00:00 AM,"(45.5934975, 8.92994039)",4,4
1490945,2045525,BIMECAR CARRELLI ELEVATORI SRL,ACCREDITATO SEZ.B,"VIA CURIEL, 22/28",LISCATE,A697,MI,20060,029587042,,,029587682,info@bimecar.it,,,03/30/2015 12:00:00 AM,"(45.47932187, 9.41815371)",4,4
131315,140144,ASSOCIAZIONE S.E.A.M.,ACCREDITATO SEZ.A,VIA CRIVELLI 25/A,MAGENTA,E801,MI,20013,029784802,,,029784802,info@scuolabpi.it,,,08/01/2008 12:00:00 AM,"(45.465795, 8.88639)",4,4
5671,1706604,ASLAM COOPERATIVA SOCIALE (EX ASLAM ASSOCIAZIONE SCUOLE LAVORO ALTO MILANESE),ACCREDITATO SEZ.A,"VIA MAZENTA, 9",MAGENTA,E801,MI,20013,02/97285428,,,02/97285646,magenta@aslam.it,,,08/01/2008 12:00:00 AM,"(45.46746, 8.881606)",4,4
5384,1213604,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,VIA NOVARA 10/A,MAGENTA,E801,MI,20013,02-97220210,,,02-97275067,magenta@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.464463, 8.873362)",4,4
189562,1231980,ENAC LOMBARDIA - C.F.P. CANOSSA,ACCREDITATO SEZ.A,"VIA SAN BIAGIO, 15",MAGENTA,E801,MI,20013,0297295501,,,0297295501,segreteriamagenta@cfpcanossa.it,,,08/01/2008 12:00:00 AM,"(45.46453685, 8.8862845)",4,4
275228,285059,BEAUTY PROFESSIONAL INSTITUTE S.R.L.,ACCREDITATO SEZ.B,VIA CRIVELLI 25/B,MAGENTA,E801,MI,20013,029784802,,,029784802,info@scuolabpi.com,,,05/11/2017 12:00:00 AM,"(45.46190389, 8.88470696)",4,4
5354,1734824,EUROLAVORO SOCIETA' CONSORTILE A R.L.,ACCREDITATO SEZ.B,"VIA FRATELLI DI DIO, 2",MAGENTA,E801,MI,20013,0331/455347,,,0331/455674,info@afolovestmilano.it,,,08/01/2008 12:00:00 AM,"(45.457286, 8.871156)",4,4
1317045,1773780,FONDAZIONE EDUCATORI DEL TERZO MILLENNIO. GIOVANNI PAOLO II,ACCREDITATO SEZ.A,VIA PIAVE 12,MELEGNANO,F100,MI,20077,029834057,,,0298232128,centroscolastico.melegnano@fedtm.it,,,03/27/2017 12:00:00 AM,"(45.35771172, 9.33041281)",4,4
1651219,3258549,CFP MELEGNANO,ACCREDITATO SEZ.A,P.ZZA BIANCHI SNC,MELEGNANO,F100,MI,20077,029837324,,,029837324,segreteria@afolsudmilano.it,,,02/09/2015 12:00:00 AM,"(45.35107188, 9.32929486)",4,4
5384,9144,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA GAVAZZI, 17",MELZO,F119,MI,20066,02-95716599,,,02-95716600,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.49739, 9.42181)",4,4
5384,9126,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA S. ROCCO, 3",MELZO,F119,MI,20066,02-95711812,,,02-95711954,melzo@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.497769, 9.419512)",4,4
1651219,3003878,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",ACCREDITATO SEZ.B,VIA CRISTOFORO COLOMBO 8,MELZO,F119,MI,20066,0295731258,,,0295739586,formazione.est@afolmet.it,,,02/09/2015 12:00:00 AM,"(45.4967408, 9.41750471)",4,4
244617,292181,AFOR S.A.S. DI RABBACHIN MASSIMILIANO & C.,ACCREDITATO SEZ.B,"VIA MINTURNO, 9",MILANO,F205,MI,20127,0289059341,,,0289059350,m.rabbachin@afor.mi.it,,,08/01/2008 12:00:00 AM,"(45.505856, 9.223689)",4,4
5015,8346,UNIVERSITÀ DEGLI STUDI DI MILANO,ACCREDITATO SEZ.A,VIA FESTA DEL PERDONO N. 7,MILANO,F205,MI,20122,02/50312093,,,02/50312300,fse@unimi.it,,,08/05/2009 12:00:00 AM,"(45.460472, 9.193981)",4,4
5324,293526,GALDUS SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.A,VIA GIOVANNI BATTISTA PIAZZETTA 2,MILANO,F205,MI,20139,0257400932,,,0257407324,bestetti@galdus.it,,,09/09/2008 12:00:00 AM,"(45.435976, 9.2237)",4,4
194733,699018,MIP POLITECNICO DI MILANO-GRADUATE SCHOOL OF BUSINESS SOCIETÀ CONSORTILE PER AZIONI,ACCREDITATO SEZ.B,VIA LAMBRUSCHINI 4/C - BUILDING 26/A,MILANO,F205,MI,20156,02 2399 2877,,,02 2399 2844,vioglio@mip.polimi.it,,,08/01/2008 12:00:00 AM,"(45.50282, 9.154978)",4,4
365195,3238487,IMMAGINAZIONE E LAVORO SOCIETA' COOPERATIVA,ACCREDITATO SEZ.A,VIA PRIVATA DELLA TORRE 18/22,MILANO,F205,MI,20127,02 8945 4684,,,02 89454685,info_milano@immaginazioneelavoro.it,,,03/30/2009 12:00:00 AM,,,
281394,804963,ADIUVA S.R.L.,ACCREDITATO SEZ.B,"PIAZZALE L. CADORNA, 10",MILANO,F205,MI,20123,02 8738 8760,,,02 8738 8891,info@aimilano.it,,,10/06/2008 12:00:00 AM,"(45.468788, 9.176627)",4,4
121836,2783187,SCUOLE CIVICHE DI MILANO - FONDAZIONE DI PARTECIPAZIONE,ACCREDITATO SEZ.A,"VIA FRANCESCO CARCHIDIO, 2",MILANO,F205,MI,20144,+3902971521,,,+3902971521,info@fondazionemilano.eu,,,08/01/2008 12:00:00 AM,"(45.45581045, 9.1720337)",4,4
2101354,2988174,ADLM SRL,ACCREDITATO SEZ.B,VIA CHIOGGIA 2/4,MILANO,F205,MI,20127,022619323,,,,luxurylab@accademiadellusso.com,,,10/13/2017 12:00:00 AM,"(45.49975959, 9.2197558)",4,4
168549,176564,POWER TRAINING SRL,ACCREDITATO SEZ.B,VIA OLMETTO 5,MILANO,F205,MI,20123,02/86996701,,,02/80509280,info@powertraining.it,,,08/01/2008 12:00:00 AM,"(45.45997024, 9.18571124)",4,4
5498,277091,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,VIA MONTECUCCOLI 44/2,MILANO,F205,MI,20147,02416757,,,02417476,clerici@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.45968, 9.135687)",4,4
275974,286497,ISTITUTO DEI CIECHI DI MILANO,ACCREDITATO SEZ.B,"VIA VIVAIO, 7",MILANO,F205,MI,20122,02772261,,,0276022158,direzione@istciechimilano.it,,,08/01/2008 12:00:00 AM,"(45.468627, 9.204197)",4,4
406483,1406340,EDUTEAM S.R.L.,ACCREDITATO SEZ.B,VIA PRIVATA A SOFFREDINI,MILANO,F205,MI,20126,0236576780,,,0236576784,amministrazione@eduteam.it,,,05/26/2009 12:00:00 AM,"(45.517271, 9.224598)",4,4
266871,275417,CONSORZIO DI FORMAZIONE PROFESSIONALE PER LE TECNOLOGIE AVANZATE,ACCREDITATO SEZ.B,VIA MAURO MACCHI 28,MILANO,F205,MI,20124,0267389438,,,02/67479226,a.zamperetti@cfta.it,,,08/01/2008 12:00:00 AM,"(45.483507, 9.206363)",4,4
271094,279908,INSTITUTO VELAZQUEZ,ACCREDITATO SEZ.B,"VIA CARDUCCI, 21",MILANO,F205,MI,20123,02-72.000.258,,,02-700.593.482,info@institutovelazquez.org,,,08/01/2008 12:00:00 AM,"(45.464596, 9.174888)",4,4
133589,164001,SCUOLA PROFESSIONALE FEMMINILE LAURA SOLERA MANTEGAZZA,ACCREDITATO SEZ.B,VIA ARIBERTO 11,MILANO,F205,MI,20123,0258100603,,,028378277,amministrazione@soleramantegazza.it,,,08/01/2008 12:00:00 AM,"(45.458148, 9.174159)",4,4
124897,292121,SOCIETA' DI INCORAGGIAMENTO D'ARTI E MESTIERI,ACCREDITATO SEZ.A,VIA SANTA MARTA 18,MILANO,F205,MI,20123,0286450125,,,0286452542,segreteria@siam1838.it,,,08/01/2008 12:00:00 AM,"(45.461864, 9.183078)",4,4
413923,487895,POLI.DESIGN S.C.A.R.L.,ACCREDITATO SEZ.B,VIA DURANDO 38/A,MILANO,F205,MI,20158,02/23995864,,,02/23997217,formazione@polidesign.net,,,05/27/2009 12:00:00 AM,"(45.506918, 9.163336)",4,4
6073,10639,ASSOCIAZIONE CNOS/FAP REGIONE LOMBARDIA,ACCREDITATO SEZ.A,"VIA TONALE, 19",MILANO,F205,MI,20125,02 676271,,,02 67627395,direzione.milano@cnos-fap.it,,,08/01/2008 12:00:00 AM,"(45.489277, 9.201686)",4,4
134963,142633,FONDAZIONE EXODUS ONLUS,ACCREDITATO SEZ.B,VIALE MAROTTA 18/20,MILANO,F205,MI,20134,02210151,,,0221590409,ftaverna@exodus.it,,,08/01/2008 12:00:00 AM,"(45.500747, 9.252717)",4,4
998381,1478702,"EUPOLIS LOMBARDIA - ISTITUTO SUPERIORE PER LA RICERCA, LA STATISTICA E LA FORMAZIONE",ACCREDITATO SEZ.B,"VIA POLA, 12/14",MILANO,F205,MI,20124,0267507449,,,026717701,alessandro.paterno@eupolislombardia.it,,,05/03/2011 12:00:00 AM,"(45.488613, 9.194583)",4,4
413734,458501,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20139,0286955312/326,,,0289054850,antoniaiurlaro@ababrera.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
1261869,1655881,ENTE BILATERALE PER LA FORMAZIONE - EBILFORMA,ACCREDITATO SEZ.B,CORSO BUENOS AIRES 77,MILANO,F205,MI,20124,0266797201,,,0266797239,direzione@ebtpemilano.it,,,06/27/2012 12:00:00 AM,"(45.485034, 9.215555)",4,4
125089,134308,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,ACCREDITATO SEZ.A,"VIALE MURILLO, 17",MILANO,F205,MI,20149,02 40305236,,,02 40305 228,direzione@capac.it,,,08/01/2008 12:00:00 AM,"(45.473266, 9.14391)",4,4
222871,1434693,CESCOT - CENTRO SVILUPPO COMMERCIO TURISMO E TERZIARIO  DELLAPROVINCIA DI MILANO,ACCREDITATO SEZ.B,"VIA SIRTORI, 3",MILANO,F205,MI,20129,02/28186320,,,02/99990245,cescot@confesercentimilano.it,,,08/01/2008 12:00:00 AM,"(45.472521, 9.208344)",4,4
242681,280924,COOPERATIVA SOCIALE EDUCATIVA PAIDEIA SOCIETA' COOPERATIVA ONLUS,ACCREDITATO SEZ.B,"VIA BERNARDO UGO SECONDO, 2",MILANO,F205,MI,20133,02 2360347,,,0226688084,segreteria@coop-paideia.com,,,08/01/2008 12:00:00 AM,"(45.477265, 9.23477)",4,4
260217,292189,PROGETTO EUROPA S.A.S. DI FLAVIO SANVITO E C.,ACCREDITATO SEZ.B,VIA GIAN ANTONIO BOLTRAFFIO 16/B,MILANO,F205,MI,20159,02/72003533,,,02/72003513,info@progetto-europa.com,,,08/01/2008 12:00:00 AM,"(45.491922, 9.187218)",4,4
5498,9366,FONDAZIONE LUIGI CLERICI,ACCREDITATO SEZ.A,VIA BELLONI 3,MILANO,F205,MI,20162,0266102014,,,026439394,belloni@clerici.lombardia.it,,,09/10/2008 12:00:00 AM,"(45.523383, 9.209076)",4,4
2115301,3002465,SOGES S.P.A.,ACCREDITATO SEZ.B,VIA MONTECUCCOLI N. 44/2,MILANO,F205,MI,20147,0294758840,,,0294758841,soges@sogesnetwork.eu,,,02/14/2017 12:00:00 AM,,,
5384,9081,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.A,"VIA DEI GIACINTI, 31",MILANO,F205,MI,20147,02-41290053,,,02-41273240,migiacinti@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.449322, 9.127753)",4,4
5384,39364,FONDAZIONE ENAIP LOMBARDIA,ACCREDITATO SEZ.B,VIA BERNARDINO LUINI 5,MILANO,F205,MI,20123,02-88124402,,,02-804380,sederegionale@enaip.lombardia.it,,,08/01/2008 12:00:00 AM,"(45.465119, 9.179137)",4,4
174795,274998,FAST - FEDERAZIONE DELLE ASSOCIAZIONI SCIENTIFICHE E TECNICHE,ACCREDITATO SEZ.B,PIAZZALE RODOLFO MORANDI 2,MILANO,F205,MI,20121,0277790300,,,02782485,fast@fast.mi.it,,,08/01/2008 12:00:00 AM,"(45.47206, 9.197075)",4,4
413734,661002,ACCADEMIA DI BELLE ARTI DI BRERA   -    BRERAFORMA - LABORATORIO SPERIMENTALE DI FORMAZIONE ARTISTICA,ACCREDITATO SEZ.A,"VIA FIORI OSCURI, 4",MILANO,F205,MI,20121,0286955241/292,,,0286955242,mastercurator@accademiadibrera.milano.it,,,08/05/2009 12:00:00 AM,"(45.472449, 9.188498)",4,4
576291,1115661,AMECO SRL,ACCREDITATO SEZ.B,VIA PRIVATA DEL GONFALONE N. 4,MILANO,F205,MI,20123,02/833941,,,02/83394218,info@ameco.it,,,07/28/2010 12:00:00 AM,"(45.460389, 9.17225)",4,4
15480,20123,CENTRO ITALIANO OPERE FEMMINILI SALESIANE,ACCREDITATO SEZ.A,VIA TIMAVO 14,MILANO,F205,MI,20124,0267077484,,,0266710573,direzione_milano@ciofslombardia.it,,,08/01/2008 12:00:00 AM,"(45.48949, 9.197794)",4,4
221504,229998,O.P.P.I. - ORGANIZZAZIONE PER LA PREPARAZIONE PROFESSIONALE DEGLIINSEGNANTI,ACCREDITATO SEZ.B,"VIA CONSOLE MARCELLO, 20 ENTRATA ANCHE PIAZZA VILLAPIZZONE, 1",MILANO,F205,MI,20156,0233001387,,,0239269027,oppi@oppi.it,,,08/01/2008 12:00:00 AM,"(45.500361, 9.147874)",4,4
259712,292188,ISTITUTO CARLO SECOLI - S.R.L.,ACCREDITATO SEZ.B,VIALE VITTORIO VENETO 18/A,MILANO,F205,MI,20124,026597501,,,0229000133,info@secoli.com,,,08/01/2008 12:00:00 AM,"(45.476545, 9.201239)",4,4
122493,3120911,FONDAZIONE S.CARLO ONLUS,ACCREDITATO SEZ.B,VIALE FULVIO TESTI 285/A,MILANO,F205,MI,20162,0276017040,,,0276395987,formazionelavoro@fondazionescarlo.it,,,08/01/2008 12:00:00 AM,"(45.50851938, 9.20154268)",4,4
270357,2812141,ISTITUTO FORMAZIONE OPERATORI AZIENDALI (I.F.O.A.),ACCREDITATO SEZ.B,VIA SANTA MARTA 18,MILANO,F205,MI,20123,02/26705056,,,02/26705070,mercurio@ifoa.it,,,08/01/2008 12:00:00 AM,"(45.46166161, 9.1821718)",4,4
1807462,2650228,HUMANFORM S.R.L.,ACCREDITATO SEZ.B,VIALE CERTOSA 2,MILANO,F205,MI,20155,0245375001,,,025375098,info@humanform.it,,,03/24/2016 12:00:00 AM,"(45.48894661, 9.15432755)",4,4
131733,3223657,FORMA. SERVICE S.R.L.,ACCREDITATO SEZ.B,"VIA ALSERIO, 22",MILANO,F205,MI,20159,0233490114,,,0233494295,info@formaservice.it,,,08/01/2008 12:00:00 AM,"(45.49124209, 9.18500676)",4,4
334507,1172352,CONSORZIO SIR SOLIDARIETA' IN RETE - CONSORZIO DI COOPERATIVE SOCIALI - SOCIETA' COOPERATIVA SOCIALE,ACCREDITATO SEZ.B,VIA VALLA 25,MILANO,F205,MI,20141,0284470136,,,0284470139,formazione@consorziosir.it,,,09/15/2010 12:00:00 AM,"(45.442646, 9.209807)",4,4
557652,627167,ENS CONSIGLIO REGIONALE LOMBARDIA,ACCREDITATO SEZ.B,"VIA BOSCOVICH, 38",MILANO,F205,MI,20124,02 20401836,,,02 20520239,lombardia@ens.it,,,07/06/2009 12:00:00 AM,"(45.480856, 9.205876)",4,4
157308,165294,ESPERO SRL,ACCREDITATO SEZ.B,VIA CADOLINI 30,MILANO,F205,MI,20137,0236556000,,,0236556014,luigi.danieli@espero.it,,,08/01/2008 12:00:00 AM,"(45.446871, 9.221431)",4,4
202933,545232,SIMKI S.R.L.,ACCREDITATO SEZ.B,VIA LANZONE 36,MILANO,F205,MI,20123,02-89091030 / 02-72001030,,,02-89010721,info@simki.it,,,08/01/2008 12:00:00 AM,"(45.461348, 9.174892)",4,4
1675211,2403908,TRISERVICES SRL,ACCREDITATO SEZ.B,VIA IMPERIA 22,MILANO,F205,MI,20142,0289550032,,,0236040614,info@triservices.it,,,12/15/2015 12:00:00 AM,"(45.44181029, 9.17500014)",4,4
1813821,3100970,KERN GLOBAL S.R.L.,ACCREDITATO SEZ.B,VIA MARIO PAGANO 37/39,MILANO,F205,MI,20145,0294388602,,,0282951203,segreteria@kernschool.it,,,09/05/2016 12:00:00 AM,"(45.47098913, 9.1652386)",4,4
1102893,1725638,HAPPY CHILD S.R.L.,ACCREDITATO SEZ.B,VIA LOSANNA 1,MILANO,F205,MI,20154,02.70630215,,,02.70608395,info@happychild.it,,,10/23/2017 12:00:00 AM,"(45.4847494, 9.16176565)",4,4
266814,3264295,ASSOCIAZIONE AMBIENTE E LAVORO,ACCREDITATO SEZ.B,VIA DELLA TORRE 15,MILANO,F205,MI,20127,02 26262030,,,02 26223130,corsi@amblav.it,,,08/01/2008 12:00:00 AM,"(45.50077299, 9.22304115)",4,4
2180383,3128478,ISTITUTO MARANGONI S.R.L.,ACCREDITATO SEZ.B,VIA PIETRO VERRI 4,MILANO,F205,MI,20121,0276316680,,,,milano@istitutomarangoni.com,,,09/01/2017 12:00:00 AM,"(45.46722544, 9.19372557)",4,4
2180383,3080955,ISTITUTO MARANGONI S.R.L.,ACCREDITATO SEZ.B,VIA CERVA 24,MILANO,F205,MI,20122,02 7631 6680,,,,f.siddu@istitutomarangoni.com,,,09/01/2017 12:00:00 AM,"(45.47559463, 9.17596008)",4,4
897520,1121185,JOB SOLUTIONS S.R.L.,ACCREDITATO SEZ.B,VIA VALASSINA 24,MILANO,F205,MI,20159,026886145,,,0293660982,vmariotti@job-solutions.it,,,01/25/2011 12:00:00 AM,"(45.500088, 9.187684)",4,4
194632,203146,"\""SODALITAS - SOCIETA\' COOPERATIVA SOCIALE\"" - ONLUS",ACCREDITATO SEZ.B,"VIA FACCIO, 15",MILANO,F205,MI,20161,026455300,,,026455300,forma.sodalitas@fondazionemantovani.it,,,08/01/2008 12:00:00 AM,"(45.518454, 9.169746)",4,4
928445,1183818,RISORSE ITALIA S.R.L.,ACCREDITATO SEZ.B,VIA LAZZARETTO 19,MILANO,F205,MI,20124,0249517681,,,0249517682,info.milano@risorseitaliasrl.it,,,09/27/2010 12:00:00 AM,"(45.4798, 9.2039)",4,4