"id","pesireg","pesiprov","quest","comune","distr2012","prov2","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d3","d4","d5","d6","d7","d7label","d8","d9","d10","d11","d12","d13","d14","d15","d16a","d16b","d16c","d16d","d16e","d17","d18","d19","d20","d21","d22","d23a","d23b","d24","d25","d26","d27a","d27b","d27c","d27d","d28a","d28b","d28c","d29","d30","d31","d32","d33","d34","d35a","d35b","d35c","d35d","d35e","d35f","d36","d37","d38","d39","d40","d41a","d41b","d41c","d42a","d42b","d42c","d43","d44","d45_1","d45_2","d45_3","d45_4","d45_5","d45_6","d45_7","d45_99","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","alloggio_rig","famiglia_ric","reg_irreg","milan","muslim"
"1","1.831171","1.62051","1","16024","1603","16","1","8","1","1","1","1","0","1","1","1","0","1","0","1","2","1974","1","1999","1999","1999","201","201","2","1","3","2","3","1","2","2","2","2","2","2","2","9",,"4","9999",,"99","4","4",,,"1","3","3","2","2","1","3","3","3","4","3","2","4","3","99","6","3","3","3","6","2","3","3","1","2","2","99","99","1","1","3","99","1","1","0","0","0","0","0","0","0","1","2","2",,,"39","5","5","5","5","1","5","1","2","1"
"2","1.434813","1.26975","2","16024","1603","16","1","8","1","1","1","0","1","1","1","1","1","1","1","1","1","1968","1","1992","1993","1993","201","201","2","1","53","2","4","2","2","2","2","2","2","2","2","9",,"4","9999","0","1","5","5","81","1200","1","5","5","4","4","1","5","2","2","1","1","4","3","3","2","5","2","3","3","3","2","2","3","2","4","1","2","3","1","1","5","1","1","0","0","0","0","0","0","1","0","1","2","2","80","4","45","7","5","5","5","1","5","1","2","1"
"3","1.32081","1.16886","3","16024","1603","16","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1976","1","1998","1998","1998","201","201","2","1","4","1","3","2","1","1","2","2","2","2","2","10","4","5","2500","9999","2","18","18","30","1400","1","4","4","2","2","1","5","99","1","1","1","4","2","3","6","5","5","5","5","5","2","2","1","1","1","1","2","2","1","1","5","2","1","1","0","0","0","0","0","0","0","1","2","2","30","5","37","5","5","5","5","1","5","1","2","1"
"4","1.208457","1.06943","4","16170","1609","16","1","2","1","1","1","1","1","1","1","1","0","1","0","1","2","1988","1","2008","2009","2009","235","235","2","1","4","5","2",,"1","2","2","2","2","2","2","9",,"4","9999","0","2","4","4",,,"2","4","4","3","3","1","88","3","3","1","2","2","4","3","4","6","6","5","5","6","2","2","3","1","2","2","2","2","1","1","5","3","1","0","0","0","1","0","0","0","0","1","1","1",,,"25","3","3","2","2","1","5","1","2","2"
"5","1.717072","1.51953","5","16170","1609","16","1","8","1","1","1","1","1","1","1","1","0","0","0","1","2","1978","1","1999","1999","1999","201","201","2","1","4","2","3","2","1","1","2","2","2","1","1","9",,"4","1800",,"2","5","5","220","850","1","4","4","4","4","1","5","3","1","1","1","3","4","3","2","2","3","1","6","6","2","3","2","1","2","1","99","99","1","1","5","3","1","0","0","1","1","0","0","1","0","1","2","2","220","3","35","5","5","5","5","1","5","1","2","1"
"6","1.32081","1.16886","6","16170","1609","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1996","1","2002","2002","2002","201","201","1",,"4","2","4","1","1","1","0","0","0","0","0","4","3","4","9999","9999","2","3","2","101","500","1","5","5","5","5","3","5","5","1","1","3","4","3","3","6","4","6","5","6","5","2","2","99","99","1","99","1","1","1","1","5","99","1","0","1","0","0","0","0","0","0","1","2","2","100","2","17","1","3","3","3","1","3","1","2","1"
"7","1.252924","1.10878","7","16170","1609","16","1","2","1","1","1","1","1","1","1","1","1","1","1","1","2","1976","1","2000","2001","2001","605","605","2","2","4","4","1",,"1","1","2","2","2","2","2","9",,"4","1500",,"99","6","1","105","300","1","3","3","3","3","3","5","3","2","2","1","3","3","3","5","5","3","4","4","4","1","1","1","1","1","1","1","1","1","1","5","2","1","1","0","0","0","0","0","0","0","5","6","6","100","1","37","5","5","5","5","1","5","1","2","2"
"8","1.502803","1.32991","8","16043","1605","16","1","7","1","1","1","1","1","1","1","0","1","0","0","1","1","1988","1","2008","2008","2008","235","235","2","1","4","5","2",,"2","2","2","2","2","2","2","10","4","4","1600","9999","2","5","5","122","1600","99","5","4","2","2","1","5","3","3","3","1","2","4","3","6","5","6","5","5","6","2","2","99","1","1","1","2","2","1","1","5","99","1","1","0","0","0","0","0","0","0","1","1","1","120","6","25","3","3","3","3","1","5","1","2","2"
"9","1.672584","1.48016","9","16043","1605","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1983","1","2006","2006","2006","201","201","2","1","4","2","4","2","1","2","1","1","1","1","1","9",,"3","2300","9999","1","5","5","170","1000","1","3","3","3","3","1","5","1","2","4","3","2","3","2","3","3","6","3","3","6","2","3","3","1","4","1","99","99","1","1","99","1","1","1","0","0","0","0","0","0","0","1","2","2","170","3","30","4","3","3","3","1","5","1","2","1"
"10","1.672584","1.48016","10","16043","1605","16","1","2","1","1","1","1","1","1","1","1","1","1","1","1","2","1967","1","2003","2003","2003","201","201","2","1","3","2","4","1","1","2","3","3","3","2","1","10","4","7","9999","0","2","1","4",,,"4","2","2","2","2","1","3","1","3","4","2","2","4","3","6","6","6","3","6","6","2","3","99","1","3","3","2","2","1","1","5","3","1","0","1","0","1","0","0","0","0","1","2","2",,,"46","7","3","3","3","1","5","1","2","1"
"11","2.1583","1.91","11","16043","1605","16","1","7","1","1","1","1","1","1","1","1","0","0","1","1","2","1984","1","2010","2010","2010","330","330","2","1","2","10","4","1","1","2","2","2","2","2","1","10","1","8","9999","9999","2","1","1",,,"1","2","1","1","1","1","2","1","3","4","3","2","4","3","6","6","6","5","3","6","2","3","3","3","4","1","99","99","3","3","3","3","1","1","0","0","0","0","0","0","0","2","3","3",,,"29","3","2","2","2","1","5","1","2","2"
"12","0.593708","0.52541","12","16043","1605","16","1","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1980","1","1998","1998","1998","344","344","2","3","4","2","4","3","2","1","3","3","3","3","3","9",,"5","3000","9999","1","16","16","90","3000","1","5","5","5","5","5","5","5","1","1","1","2","2","3","6","5","3","3","3","5","2","2","2","1","2","1","3","3","4","4","4","1","1","1","0","0","0","0","0","0","0","2","3","3","90","7","33","4","5","5","5","1","5","1","2","1"
"13","0.790958","0.69996","13","16043","1605","16","1","1","1","1","1","1","1","1","1","1","0","0","1","1","2","1975","1","2005","2005","2005","436","436","2","1","53","2","4","1","2","2","2","2","2","2","2","9",,"4","1500",,"2","4","4",,,"1","4","4","3","3","1","88","3","3","3","1","2","4","3","5","6","5","5","5","5","1","3","1","1","4","1","2","2","1","1","5","3","1","1","0","0","0","0","0","0","0","3","4","4",,,"38","5","3","3","3","1","5","1","2","1"
"14","0.790958","0.69996","14","16043","1605","16","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1984","1","1997","1997","1997","436","436","2","3","4","2","3","2","2","2","2","2","2","2","2","9",,"4","9999","0","1","5","6","10","900","1","5","5","5","5","5","5","5","1","1","1","3","2","3","5","5","3","5","5","5","1","1","1","1","1","1","1","1","1","1","5","1","1","1","0","0","0","0","0","0","0","3","4","4","10","3","29","3","5","5","5","1","5","1","2","1"
"15","1.331667","1.17847","15","16043","1605","16","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1985","1","2001","2001","2001","235","235","2","3","4","5","2",,"2","2","2","2","2","2","2","9",,"4","9999","0","1","5","5","120","2000","1","4","4","4","4","5","5","5","1","1","1","2","3","3","5","5","5","5","5","5","1","1","2","1","2","1","2","2","1","1","5","1","1","1","0","0","0","0","0","0","0","1","1","1","120","6","28","3","5","5","5","1","5","1","2","2"
"16","1.789663","1.58377","16","16043","1605","16","1","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1971","1","2001","2001","2005","314","314","2","1","3","13","4","3","2","1","2","2","2","2","2","9",,"4","9999","9999","1","16","15","103","9999","1","3","3","3","3","1","5","5","3","3","1","2","4","3","6","6","6","4","1","6","1","2","3","1","4","1","99","99","1","1","5","2","1","1","0","0","0","0","0","0","0","2","3","3","100","99","42","6","5","5","3","1","5","1","2","2"
"17","1.208457","1.06943","17","16043","1605","16","1","7","1","1","1","1","1","1","1","1","1","0","0","1","2","1976","1","2000","2000","2000","235","235","2","2","4","4","1",,"1","1","1","1","1","1","1","9",,"3","2200",,"1","6","6","140","700","1","5","5","5","5","5","5","5","2","2","1","2","4","3","3","4","2","4","2","3","2","2","1","1","2","1","2","2","1","1","5","2","1","1","0","0","0","0","0","0","0","1","1","1","140","2","37","5","5","5","5","1","5","1","2","2"
"18","1.295116","1.14612","18","16043","1605","16","1","7","1","0","1","1","1","1","1","1","0","0","0","1","2","1984","1","2009","2009","2009","235","235","2","1","4","4","2",,"1","2","1","1","1","1","1","9",,"3","9999",,"2","4","4",,,"99","3","3","2","2","1","88","4","3","3","2","2","4","3","6","6","6","5","2","6","3","3","3","1","4","1","2","2","1","1","5","2","1","0","0","0","0","0","0","1","0","1","1","1",,,"29","3","2","2","2","1","5","1","2","2"
"19","0.888996","0.78672","19","16043","1605","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1978","1","1999","1999","1999","330","330","2","1","3","10","4","2","1","2","1","1","1","1","1","10","4","5","2000","9999","2","5","5","53","1300","1","3","3","3","3","1","5","3","3","4","3","1","3","3","6","5","6","6","3","6","3","3","3","2","4","1","3","3","1","1","5","3","1","0","1","0","0","0","0","1","0","2","3","3","50","5","35","5","5","5","5","1","5","1","2","2"
"20","0.888996","0.78672","20","16043","1605","16","1","7","1","1","1","1","1","1","1","1","1","0","1","1","1","1994","1","1999","1999","1999","330","330","1",,"4","2","3","1","2","1","0","0","0","0","0","4","3","6","9999","9999","1","2","2",,,"1","5","5","5","5","1","5","5","1","1","2","3","4","3","6","6","6","5","4","6","1","1","2","1","4","3","1","1","1","1","5","1","1","1","0","0","0","0","0","0","0","2","3","3",,,"19","1","5","5","5","1","3","1","2","1"
"21","1.32081","1.16886","21","16043","1605","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1967","1","1993","1993","1995","201","201","2","1","4","3","3","2","1","1","3","3","3","2","2","10","3","7","1400",,"2","11","4","115","9999","1","5","5","5","5","1","5","1","2","2","2","3","3","3","6","5","5","5","5","5","3","3","3","2","4","1","2","2","1","1","5","3","1","0","1","1","0","0","0","0","0","1","2","2","110","99","46","7","5","5","5","1","5","1","2","1"
"22","0.888996","0.78672","22","16043","1605","16","1","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1996","1","1999","1999","1999","330","330","1",,"4","2","3","1","2","1","0","0","0","0","0","4","3","6","9999","9999","1","3","3","81","500","1","5","5","5","5","1","5","3","2","1","2","2","3","3","6","6","6","5","3","5","2","2","99","2","4","1","2","2","1","1","99","1","1","1","0","0","0","0","0","0","0","2","3","3","80","2","17","1","5","5","5","1","3","1","2","1"
"23","1.32081","1.16886","23","16062","1605","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1980","1","2002","2003","2003","201","201","2","1","4","5","4","2","1","2","1","1","1","1","1","9",,"3","2500","9999","1","5","5","41","1300","1","4","4","4","4","3","5","3","1","4","1","2","1","3","6","5","6","5","5","5","2","2","2","1","2","1","3","3","1","1","5","1","1","1","0","0","0","0","0","0","0","1","2","2","40","5","33","4","3","3","3","1","5","1","2","2"
"24","1.177147","1.04172","24","16062","1605","16","1","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1984","1","2005","2007","2007","235","235","2","1","4","5","2",,"1","2","2","2","2","2","2","9",,"4","1500","9999","99","11","4","140","500","1","5","5","5","5","3","5","3","2","1","2","4","4","3","5","5","5","5","5","5","2","2","3","1","2","1","2","2","1","1","3","3","1","1","0","0","0","0","0","0","0","1","1","1","140","2","29","3","3","3","3","1","5","1","2","2"
"25","2.53748","2.24556","25","16062","1605","16","1","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1993","1","2009","2009","2009","423","423","2","1","3","4","5","1","2","6","1","1","1","1","1","12",,"3","9999","0","2","1","1",,,"1","2","2","1","1","1","1","2","3","3","3","1","4","3","6","6","6","6","2","6","3","3","3","1","4","1","99","99","1","1","5","3","2","1","0","0","0","0","0","0","0","4","5","5",,,"20","2","2","2","2","1","5","1","2","2"
"26","2.36294","2.0911","26","16212","1605","16","1","1","1","1","1","1","0","1","1","1","0","0","0","1","2","1974","1","2008","2008","2008","330","330","3",,"2","10","4","1","2","2","3","3","3","1","0","8",,"4","9999",,"2","4","4",,,"99","1","1","1","1","1","88","88","3","4","3","1","4","3","6","6","6","6","6","6","99","4","3","2","4","2","3","3","1","3","5","3","1","0","1","0","0","0","0","1","0","2","3","3",,,"39","5","3","3","3","1","4","1","2","2"
"27","0.593708","0.52541","27","16212","1605","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","2","1972","1","1993","1998","1998","301","301","2","1","4","3","3","1","1","1","2","2","2","1","2","9",,"4","9999",,"2","11","11","104","500","3","4","4","4","4","3","5","3","3","3","1","2","3","3","1","3","3","3","3","3","2","2","3","3","4","1","99","99","1","1","5","2","1","0","0","1","0","0","0","1","0","2","3","3","100","2","41","6","5","5","5","1","5","1","2","1"
"28","1.64281","1.45381","28","16212","1605","16","1","12","1","1","1","1","1","1","1","1","1","1","1","1","1","1970","1","1996","1996","1999","450","450","2","1","4","2","3","2","1","1","2","2","2","2","0","10","4","7","9999","0","2","1","7","122",,"99","4","3","2","2","1","5","1","2","1","1","2","1","3","3","5","3","99","99","99","3","3","2","1","4","1","2","2","1","1","5","3","1","0","1","1","0","0","0","1","0","4","5","5","120",,"43","6","5","5","5","1","5","1","2","1"
"29","1.133711","1.00328","29","16212","1605","16","1","7","1","1","1","1","0","1","1","1","0","0","0","1","2","1983","1","2010","2010","2010","344","344","2","1","2","2","3","1","1","2","2","2","2","2","0","9",,"4","9999","0","2","4","4",,,"1","1","1","1","1","1","5","1","3","4","3","1","4","2","6","6","6","6","6","6","3","4","4","4","4","2","4","4","99","99","5","3","1","1","0","0","0","0","0","0","0","2","3","3",,,"30","4","2","2","2","1","5","1","2","1"
"30","1.208457","1.06943","30","16218","1612","16","1","2","1","1","1","1","1","1","1","1","1","0","0","1","2","1971","1","2000","2000","2000","235","235","2","1","4","5","2",,"1","2","2","2","2","2","0","9",,"4","2800","0","2","6","6","140","700","1","4","4","2","2","1","5","4","3","4","2","4","4","3","5","5","5","5","5","5","1","2","4","1","4","2","99","99","1","1","5","2","1","0","1","0","0","1","0","1","0","1","1","1","140","2","42","6","5","5","5","1","5","1","2","2"
"31","1.177147","1.04172","31","16218","1612","16","1","7","1","1","1","1","1","1","1","1","1","0","1","1","2","1976","1","2000","2002","2002","235","235","2","1","4","5","2",,"1","2","2","2","2","1","0","10","4","5","9999","9999","2","5","5","104","1000","1","4","4","99","99","1","5","3","2","1","2","1","4","3","3","4","6","6","6","6","3","3","4","4","4","2","2","2","1","1","5","3","1","0","1","1","1","0","0","1","0","1","1","1","100","3","37","5","5","3","3","1","5","1","2","2"
"32","0.912642","0.80765","32","16218","1612","16","1","2","1","1","1","1","1","1","1","1","1","0","0","1","1","1980","1","2003","2003","2003","330","330","1",,"4","11","4","2","1","2","0","0","0","0","0","4","1","4","9999","0","2","5","5","10","1100","1","5","5","5","5","1","5","5","2","1","1","3","4","3","6","5","6","3","6","5","2","3","99","99","2","3","99","99","3","3","5","3","1","0","1","0","1","1","0","0","0","2","3","3","10","4","33","4","3","3","3","1","3","1","2","2"
"33","1.460111","1.29213","33","16218","1612","16","1","7","1","1","1","1","1","1","1","0","1","0","1","1","1","1985","1","2006","2009","2009","235","235","2","1","3","5","2",,"2","2","1","1","1","1","1","9",,"3","2000","9999","1","5","5","122","2000","3","4","3","2","2","1","5","1","2","2","1","2","3","3","6","6","6","6","6","6","3","3","3","1","2","1","99","99","1","1","5","2","1","1","0","0","0","0","0","0","0","1","1","1","120","6","28","3","3","2","2","1","5","1","2","2"
"34","0.888996","0.78672","34","16218","1612","16","1","7","1","1","1","1","1","1","1","1","1","1","1","1","1","1996","1","1999","1999","1999","330","330","1",,"4","11","4","1","1","2","0","0","0","0","0","4","3","5","9999","9999","99","3","2","124","400","1","5","5","5","5","3","5","5","1","1","2","3","1","3","6","5","6","5","4","4","2","2","99","99","4","1","2","2","3","3","3","3","1","0","1","1","0","0","0","0","0","2","3","3","120","1","17","1","5","5","5","1","3","1","2","2"
"35","0.593708","0.52541","35","16218","1612","16","1","7","1","0","1","1","1","1","1","1","1","1","1","1","2","1982","1","2006","2006","2006","602","602","2","2","3","4","1",,"1","1","2","2","2","2","2","9",,"4","4000",,"1","4","4",,,"1","5","5","5","5","5","5","5","1","1","1","4","3","3","5","5","5","5","5","5","2","2","1","1","1","1","1","1","1","1","5","1","1","1","0","0","0","0","0","0","0","5","6","6",,,"31","4","3","3","3","1","5","1","2","2"
"36","1.37405","1.21597","36","16218","1612","16","1","8","1","1","1","1","1","1","1","1","1","1","1","1","2","1957","1","2005","2005","2005","604","604","4",,"2","4","8",,"5","5","3","1","1","0","0","13","4","2","1800","500","2","11","11","150","1000","1","3","3","3","3","2","5","2","1","1","1","3","4","1","6","6","3","99","99","99","2","3","3","1","4","1","2","2","1","1","5","2","1","0","0","0","0","0","1","0","0","5","6","6","150","3","56","9","3","3","3","3","4","2","2","2"
"37","2.297762","2.03342","37","16218","1612","16","1","8","1","1","1","1","0","1","1","1","0","0","1","1","2","1988","1","2010","2010","2010","330","330","2","1","2","11","4","1","1","2","2","2","2","2","2","9",,"4","1200","0","2","4","4",,,"1","1","1","1","1","1","1","1","4","4","3","1","4","3","6","6","6","6","6","6","2","4","99","2","2","1","3","3","99","99","99","3","1","1","0","0","0","0","0","0","0","2","3","3",,,"25","3","2","2","2","1","5","1","2","2"
"38","0.627274","0.55511","38","16218","1612","16","1","7","1","1","1","1","1","1","1","1","1","0","0","1","2","1990","1","2011","2011","2011","250","250","1",,"4","13","2",,"1","2","0","0","0","0","0","1",,"1","800","0","2","5","5","10","800","1","5","5","5","5","1","5","5","1","1","2","4","4","3","6","5","5","5","2","5","1","1","1","1","1","1","1","1","1","1","5","3","1","0","0","1","0","0","1","0","0","1","1","1.5","10","3","23","2","1","1","1","1","1","1","2","2"
"39","0.888996","0.78672","39","16218","1612","16","1","8","1","1","1","1","1","1","1","1","1","1","1","1","1","1980","1","2005","2005","2005","330","330","2","1","3","11","4","2","1","2","2","2","2","2","2","9",,"4","1200","0","2","5","5","53","1200","1","3","3","3","3","1","5","1","1","4","2","2","3","3","6","5","3","3","3","3","2","2","3","1","2","1","4","4","1","1","5","3","1","1","0","0","0","0","0","0","0","2","3","3","50","4","33","4","3","3","3","1","5","1","2","2"
"40","1.864579","1.65007","40","16218","1612","16","1","8","1","1","1","1","1","1","1","1","1","1","1","1","2","1969","1","2001","2001","2001","609","609","2","2","4","4","1",,"1","1","3","3","3","1","1","9",,"5","3500",,"1","5","5","105","900","1","5","5","5","5","5","5","5","1","1","1","4","3","3","5","5","5","5","5","5","2","1","1","1","1","1","1","1","1","1","5","1","1","1","0","0","0","0","0","0","0","5","6","6","100","3","44","6","5","5","5","1","5","1","2","2"
"41","1.177147","1.04172","41","16218","1612","16","1","12","1","1","1","1","1","1","1","1","1","1","1","1","2","1973","1","2007","2007","2007","235","235","2","1","4","5","2",,"1","1","2","2","2","2","1","10","3","4","2900","0","1","5","5","10","1000","1","5","5","4","4","1","5","5","1","1","1","2","3","3","4","4","4","4","4","4","2","2","2","4","2","1","1","1","1","1","5","1","1","1","0","0","0","0","0","0","0","1","1","1","10","3","40","6","3","3","3","1","5","1","2","2"
"42","2.53748","2.24556","42","16218","1612","16","1","8","1","1","1","1","1","1","1","1","1","1","1","1","2","1980","1","2010","2010","2010","450","450","2","1","53","2","4","2","1","5","1","1","1","1","0","10","3","7","9999","0","2","1","11","10",,"99","4","4","4","4","1","5","1","3","1","2","2","3","2","6","5","6","5","6","6","3","3","99","1","4","3","2","2","1","1","5","3","2","0","1","1","1","1","0","0","0","4","5","5","10",,"33","4","2","2","2","3","5","1","2","1"
"43","1.569959","1.38934","43","16218","1612","16","1","7","1","0","1","1","0","1","1","1","0","0","0","1","1","1945","1","2008","2008","2008","235","235","2","1","3","5","2",,"1","5","2","2","1","0","0","9",,"6","9999","0","99","17","17",,,"5","2","2","2","2","1","88","1","3","4","2","1","4","1","6","6","6","5","6","6","2","4","4","1","3","99","2","2","1","1","5","99","1","1","0","0","0","0","0","0","0","1","1","1",,,"68","11","3","3","3","3","5","1","2","2"
"44","1.935079","1.71246","44","16218","1612","16","1","8","1","0","1","1","0","1","0","1","0","0","1","1","2","1990","1","2011","2011","2011","436","436","2","1","3","2","4","1","1","2","1","1","1","1","1","9",,"3","1200","0","2","4","4",,,"1","2","2","2","2","1","88","88","3","3","2","1","4","3","6","6","6","5","6","6","2","4","99","99","4","1","4","4","3","3","5","2","2","1","0","0","0","0","0","0","0","3","4","4",,,"23","2","1","1","1","1","5","1","2","1"
"45","0.593708","0.52541","45","16133","1606","16","6","5","0","1","0","1","1","1","1","0","1","0","0","1","1","1993","1","2001","2007","2007","344","344","1","1","4","2","3","1","1","1","0","0","0","0","0","4","3","5","1200","0","2","2","2",,,"1","5","5","5","5","1","5","4","2","1","1","3","4","3","3","3","4","3","5","4","2","2","2","2","2","1","2","3","1","1","5","3","1","1","0","0","0","0","0","0","0","2","3","3",,,"20","2","5","3","3","1","3","1","2","1"
"46","1.067765","0.94492","46","16133","1606","16","6","5","1","1","1","0","1","1","1","0","0","0","1","1","1","1995","1","2007","2007","2007","330","330","1",,"4","12","3","1","1","1","0","0","0","0","0","4","3","5","2800","0","2","3","3","112","930","1","5","5","5","5","1","5","4","2","2","2","3","4","3","2","4","3","3","5","4","2","2","1","1","2","1","2","3","1","2","5","2","1","0","0","0","0","1","0","1","0","2","3","3","110","3","18","1","3","3","3","1","3","1","2","2"
"47","1.406157","1.24439","47","16133","1606","16","6","8","1","1","0","1","0","1","1","1","1","0","1","1","1","1979","1","1999","1999","1999","201","201","1",,"5","5","1",,"2","1","0","0","0","0","0","1",,"1","1050","0","1","5","5","115","1050","1","5","5","5","5","4","4","3","2","2","2","3","4","3","2","3","2","3","4","4","3","3","2","1","2","3","3","3","1","3","5","1","1","0","0","0","0","1","0","1","0","1","2","2","110","4","34","4","5","5","5","1","1","1","2","2"
"48","1.048544","0.92792","48","16133","1606","16","6","7","1","1","0","0","1","1","1","0","1","0","0","1","1","1990","1","1995","1998","1998","417","417","1","2","4","4","5","1","2","4","0","0","0","0","0","2",,"2","1200","400","2","7","1","10","1200","5","4","4","4","3","5","3","1","4","4","4","2","1","2","3","2","4","3","5","4","2","2","3","1","3","3","1","2","1","2","5","1","1","0","0","1","1","0","1","0","0","4","5","5","10","4","23","2","5","5","5","2","2","1","2","2"
"49","0.945903","0.83708","49","16133","1606","16","6","8","1","0","0","1","1","0","1","1","1","0","0","1","1","1975","1","2007","2007","2007","615","615","1",,"4","4","4","2","2","2","0","0","0","0","0","4","1","5","3000","30","2","5","5","60","1000","1","3","3","2","2","1","5","2","1","1","3","2","4","3","3","4","2",,"4","2","3","3","2","1","2","4","2","2","1","1","5","1","1","0","0","0","0","0","0","1","0","5","6","6","60","3","38","5","3","3","3","1","3","1","2","2"