"direzione","tipologia_richiesta","titolo_richiesta","descrizione_richiesta","data_inizio_evento","data_fine_evento","indirizzo","comune","provincia","obiettivi","ideatori","provenienza_pubblico","ragione_sociale_richiedente","siti_internet_dedicati_all_iniziativa","sito_web","tipologia_iniziativa"
"DIREZIONE GENERALE SVILUPPO ECONOMICO","Patrocinio","HOSTMilano","HOST 2023 Fiera Internazionale Biennale, BtoB, di proprietà di Fiera Milano, con alta vocazione internazionale. HOST  è la fiera leader mondiale dedicata al mondo della ristorazione e dell'accoglienza. Un punto di riferimento per gli operatori professionali del fuori casa e market place privilegiato per business di qualità. Con l’edizione 2023, giunta alla 43esima edizione, HostMilano si conferma fiera di riferimento per equipment, coffee e food; nonché leader assoluto nei settori Ho.Re.Ca., foodservice, retail, GDO e hotellerie. Il layout espositivo integra le filiere produttive, valorizzando le specificità di ogni settore e di ogni singola azienda. I visitatori sono guidati all’interno della fiera attraverso percorsi funzionali. Le migliori aziende nazionali e internazionali produttrici di macchine, attrezzature, soluzioni di arredo, contract, complementi, semilavorati, forniture e tecnologie per i settori sono distribuite in macro aree: ARREDO TECNOLOGIA E TAVOLA, CAFFE’, TE’,  BAR, MACCHINE DEL CAFFE’,PASTICCERIA GELATO VENDING, RISTORAZIONE PROFESSIONALE, BAKERY, PIZZA E PASTA. All'evento fieristico sono integrati, con una piattaforma online, dei servizi innovativi che hanno permesso agli operatori di attivare relazioni durature, prima, durante e dopo la manifestazione.","2023-10-13T00:00:00.000","2023-10-17T00:00:00.000","STRADA STATALE DEL SEMPIONE","RHO","MILANO","HOSTMilano supporta efficacemente lo sviluppo e la promozione di una intera filiera produttiva e favorisce l'incontro tra domanda e offerta. Propone una gamma merceologica completa, attenta non solo all’offerta più tradizionale, ma anche alle tendenze emergenti dei consumi e ai nuovi segmenti del mercato. La manifestazione gioca inoltre un importante ruolo come momento di confronto, contaminazione, e formazione per valorizzare le competenze. I produttori e gli operatori della distribuzione, quali per esempio rivenditori , esportatori , importatori, ristoranti, e professionisti come architetti, designer , contractor, chef, opinion leader nazionali ed esteri, fornitori di servizi, stampa specializzata nazionale ed estera, possono confrontarsi su tendenze, idee e suggerimenti importanti per la crescita del loro business.","FIERA MILANO S.p.A.","Comunale; Provinciale; Regionale; Nazionale; Internazionale","FIERA MILANO S.P.A.",,"https://host.fieramilano.it/","Seminari|| Convegni|| Manifestazioni|| Concorsi"
"DIREZIONE GENERALE WELFARE","Patrocinio","Salute Senza Frontiere Academy","Con il progetto Salute Senza Frontiere Academy, LILT vuole posizionarsi come interlocutore nazionale per la sensibilizzazione, diagnosi e formazione di comunità straniere. Si vogliono infatti porre le basi di un percorso di responsabilizzazione delle comunità che interiorizzino l’obiettivo di salute, ovvero la promozione all’interno del proprio contesto della health literacy.  Nello specifico, il progetto si pone come azioni:  La formazione di Ambasciatori della salute/referenti di comunità straniera sui temi della prevenzione oncologica; la sensibilizzazione alla prevenzione oncologica delle principali comunità straniere di Milano; l'erogazione visite gratuite di prevenzione oncologica per comunità straniere e la formazione operatori socio sanitari che lavorano con target stranieri","2023-02-24T00:00:00.000","2023-12-31T00:00:00.000","Via Venezian","MILANO","MILANO","Il progetto ha l'obiettivo di diffondere la cultura della prevenzione oncologica verso le comunità straniere di Milano, Monza e Brianza e province","Lega Italiana per la Lotta contro i Tumori - Associazione di Promozione Sociale","Provinciale","LEGA ITALIANA PER LA LOTTA CONTRO I TUMORI - ASSOCIAZIONE DI PROMOZIONE SOCIALE, O PER BREVITA' LILT MILANO MONZA BRIANZA APS",,,"Convegni|| Altro"
"DIREZIONE GENERALE PRESIDENZA","Patrocinio","LA SALUTE È VERDE / IL VERDE È SALUTE. Parchi della Salute: criteri per la certificazione","A seguito della presentazione, a Roma lo scorso 20 gennaio, del nuovo Focus 22/23 “LA SALUTE È VERDE / IL VERDE È SALUTE. Parchi della Salute per un neo-rinascimento del Verde e della sua Cura”, si avvia il nuovo percorso 2023 del Libro Bianco del Verde, con il Convegno di apertura della Fiera MyPlant&Garden, il prossimo 22 febbraio 2023, dove verranno presentati i criteri per la certificazione dei Parchi della Salute.  Nella seconda edizione, gli obiettivi sono stati ancora più ambiziosi, coinvolgendo nei Tavoli di lavoro medici, psicologi, ricercatori ed esperti del mondo medico-sanitario – coordinati dal Prof. Girolamo Sirchia presso l’Istituto Superiore di Sanità – insieme a docenti universitari, tecnici delle Amministrazioni, progettisti ed operatori del settore del Verde – coordinati da Assoverde e Confagricoltura, in collaborazione con il CREA, per raggiungere un totale di 58 contributi tecnico-scientifici, con l’obiettivo di definire e fissare i requisiti ed i parametri di certificazione dei c.d. “Parchi della Salute”.","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","Fiera Milano - RHO - Strada Statale Sempione","MILANO","MILANO","Il Convegno del 22 febbraio, organizzato da Confagricoltura e Assoverde, con la collaborazione del CREA, dell’Istituto Superiore di Sanità e degli Ordini professionali, coinvolge i principali interlocutori istituzionali e le rappresentanze del settore, chiamando ad intervenire, all’interno del Tavolo tecnico,  alcuni degli autori del Focus Libro Bianco del Verde 22/23, per illustrare i criteri specifici su cui si sta lavorando con CSQA – Ente certificatore di prodotto e di sistema - per la certificazione dei Parchi della Salute, sia di nuova realizzazione che già esistenti, la definizione di “Linee Giuda” e di una norma specifica di riferimento. Il Convegno del 22 febbraio al My Plant&Garden segna dunque un importante passaggio nel percorso avviato, a livello nazionale, a Roma, il 12 ottobre 2021, per dare concretezza ai temi trattati nel Focus 22/23, avviarne le sperimentazioni nelle città, presentare i nuovi temi e procedere con i nuovi Tavoli di lavoro 2023 (per la realizzazione del nuovo Focus 23/24).  Il Convegno apre dunque alla nuova annualità, come primo evento di un percorso che si articola, come lo scorso anno, in Tavoli di lavoro, iniziative e convegni sui territori, nuove forme di aggregazione, per radicare la Rete sino ad oggi costituita con il Libro Bianco del Verde, rafforzarne gli obiettivi e, soprattutto, mettere in campo con il supporto e l’ausilio delle Amministrazioni le soluzioni, i programmi i progetti proposti.  1.	CHE COSA È IL LIBRO BIANCO DEL VERDE  Il Libro Bianco del Verde è un progetto nato due anni fa dalla volontà di promuovere un cambiamento nei modi di intendere e di intervenire nel settore del Verde; una sfida volta a rendere la natura protagonista nelle nostre città; una rete tra tutti gli operatori, pubblici e privati, per condividere obiettivi, individuare priorità e criticità, presentare soluzioni e proposte; una piattaforma a supporto delle Amministrazioni, per ottimizzare le risorse, indirizzare la programmazione e gli investimenti; un’occasione per accrescere la consapevolezza del “valore” che parchi, giardini, aree verdi, pubbliche e private, determinano in termini di qualità delle città, della vita e del benessere psico-fisico dei cittadini; un tavolo permanente per radicare e diffondere, a livello individuale e collettivo, una “cultura” del verde e della sua “cura”.  Un progetto ambizioso promosso da Assoverde e Confagricoltura alla fine del 2020, con il patrocinio dei Ministeri delle Politiche Agricole, della Transizione Ecologica, della Cultura e dell’ANCI; un progetto a cui hanno aderito tra i più autorevoli referenti delle Amministrazioni, Università ed Enti di ricerca, Tecnici ed esperti del settore, Aziende e Professionisti e che ha portato, ad ottobre 2021, alla presentazione della prima edizione del Libro Bianco del Verde, una raccolta di oltre 50 contributi tecnico-scientifici sui temi della programmazione, progettazione, gestione, manutenzione e cura del verde. Un patrimonio di proposte e di idee che si pongono come sfida al cambiamento, in nome della Salute, dove il principio della ‘Cura’ (del suolo, dell’ambiente, degli animali e delle persone) indirizza nuovi modelli di progettazione, gestione, cura e manutenzione, con un nuovo approccio, prima di tutto culturale, che mette al centro il ‘valore’ degli alberi e degli spazi verdi, la ‘qualità’ dei progetti e degli interventi, le ‘competenze’ e le ‘professionalità’ degli operatori.  Il carattere sfidante della prima edizione del Libro Bianco del Verde è ancor più ambizioso nel Focus 22/23. I temi del Verde e della sua Cura si collegano direttamente agli effetti benefici sulla Salute e sul Benessere psico-fisico delle persone, nell’assunzione più ampia del concetto di “One Heath”: Salute dell’Ambiente, delle Persone, degli Animali.  Il primo volume – il Focus vero è proprio - raccoglie complessivamente 57 contributi tecnico-scientifici forniti, anche a più mani, da 95 autori, di cui 29 afferenti al settore della salute","Confagricoltura e Assoverde","Regionale; Nazionale","ASSOVERDE",,,"Convegni"
"DIREZIONE GENERALE ISTRUZIONE, FORMAZIONE, LAVORO","Patrocinio","LIBRI PER SOGNARE 2023","Evento finale del progetto  “Libri per sognare”, ideato dal Gruppo librai e cartolibrai di Ascom Confcommercio Bergamo, è giunto alla sua settima edizione e viene riproposto alle scuole primarie (classi quinte) e secondarie di primo grado (classi prime) degli Istituti scolastici, statali e paritari, di Bergamo e provincia. Quest’anno l’iniziativa si estende anche alle scuole di Brescia, nell’ambito di Bergamo e Brescia Capitale della cultura 2023. La finalità principale consiste nel promuovere la lettura nelle classi partecipanti favorendo il coinvolgimento attivo e creativo dei giovani studenti, a partire dalla proposta di alcuni titoli di letteratura contemporanea per ragazzi, molto stimolanti e ricchi di suggestioni. La premiazione degli scrittori e dei ragazzi in concorso sarà il 05/06/2023","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","VIA DEL BOSCO","TREVIGLIO","BERGAMO","La finalità principale consiste nel promuovere la lettura nelle classi partecipanti favorendo il coinvolgimento attivo e creativo dei giovani studenti, a partire dalla proposta di alcuni titoli di letteratura contemporanea per ragazzi, molto stimolanti e ricchi di suggestioni.","GRUPPO LIBRAI ASCOM CONFCOMMERCIO BERGAMO","Regionale","ASSOCIAZIONE ESERCENTI E COMMERCIANTI DELLA PROVINCIA DI BERGAMO - ASCOM - ASSOCIAZIONE COMMERCIANTI",,"WWW.LIBRIPERSOGNARE.IT","Concorsi"
"DIREZIONE GENERALE SVILUPPO ECONOMICO","Patrocinio","FIERA DEL CREDITO 2023","Il tema che darà la forma e la direzione alla quarta edizione di Fiera del Credito è Sinergie. Sinergie nel suo significato più profondo e intrinseco di cooperare, agire insieme, verso obiettivi comuni e condivisi. Sinergie delle relazioni professionali che sono il fulcro nel quale fioriscono i nuovi progetti. Fiera del Credito, quest’anno in sinergia con l’intera CreditWeek, è uno spazio dedicato al valore umano, inteso come l’insieme di capacità, abilità e conoscenze che ogni professionista trasferisce nel suo lavoro. Nei due giorni dell’evento, individueremo insieme le migliori strategie di business, offriremo l’opportunità di costituire nuove partnership e collaborazioni tra gli attori che operano della filiera del credito, per apportare vero valore alle imprese e favorirne la crescita.  La sinergia tra le imprese trova una collocazione centrale nei nuovi modelli di business inclusivi, nel rispetto della sostenibilità. Perché Fiera del Credito? Per esplorare nuovi spazi e opportunità, per sviluppare potenzialità e talenti, per tracciare nuove rotte, per mettere insieme energia, competenze e idee.","2023-05-23T00:00:00.000","2023-05-24T00:00:00.000","Via Moncucco","MILANO","MILANO","4° edizione dell'appuntamento annuale che riunisce le eccellenze italiane in ambito creditizio coinvolgendo l'intera filiera del credito, dalla prevenzione, alla gestione, al recupero, e i vari segmenti di mercato, credit manager, banche, finanziarie, società di consulenza, e portare all'interno dell'evento i concetti di consapevolezza e cooperazione tra i vari professionisti, specializzati ognuno nei propri ambiti di riferimento.","Cosimo Cordaro","Nazionale","4BUSINESS EDITORE S.R.L.","www.creditnews.it / www.4be.it","www.fieradelcredito.it","Seminari|| Convegni|| Altro"
"DIREZIONE GENERALE SVILUPPO ECONOMICO","Patrocinio","iWeek IV Edizone ""Nucleare, si può fare?""","Dopo tre edizioni dell’iWeek, la prima che si è tenuta a maggio 2021 e la seconda che si è tenuta a gennaio 2022, la terza tenutasi a novembre 2022. Le tre precedenti hanno raccolto in totale più di 5000 partecipanti e messo in luce argomenti di interesse attuale: dalla cyber security alla sostenibilità ambientale, dalle tecnologie cognitive alle recenti e future transizioni, quella digitale, energetica e dell’intelligence. Si proporrà la quarta edizione dell’iWeek (ottobre 2023) con eventi organizzati in modalità fisica - di approfondimento, incontri e dibattiti incentrati sui temi relativi al comparto nucleare, la sua fattibilità economica e, naturalmente, la sua sicurezza. L'evento, durante il quale interverranno esperti, tecnici di alto livello, amministratori delegati, politici ed altre figure di primissimo piano, tra cui Adolfo Urso, Ministro delle Imprese e Made in Italy; Nicola Monti, Amministratore Delegato Edison Spa; Riccardo Casale, Amministratore Delegato Ansaldo Nucleare; ed altri. È lecito aspettarsi da tali figure interventi innovative, frutto della arguta curiosità e delle conoscenze proprie degli addetti ai lavori. La quarta edizione dell’iWeek offrirà la possibilità ai cittadini di Milano (e non), agli addetti ai lavori, ai decisori politici ma anche a giovani studenti di assistere ad approfondimenti su temi caldi e contemporanei, come la Sicurezza Energetica nel comparto nucleare; la sua fattibilità; l’avanzamento della tecnologia nell’ambito.  La IV Edizione avrà una struttura piramidale così da dare eguale risalto a tutti e tre i temi.","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","Corso Magenta","MILANO","MILANO","La quarta edizione dell’iWeek offrirà la possibilità ai cittadini di Milano (e non), agli addetti ai lavori, ai decisori politici ma anche a giovani studenti di assistere ad approfondimenti su temi caldi e contemporanei, come la Sicurezza Energetica nel comparto nucleare; la sua fattibilità; l’avanzamento della tecnologia nell’ambito.","Andrea Vento, Emanuele Marcianò","Nazionale","CORTE SCONTA (Vista d’Oriente sulla Memoria Italica",,"https://i-week.it/","Convegni"
"DIREZIONE GENERALE WELFARE","Patrocinio","PNRR, IPERCOLESTEROLEMIA RISCHIO CARDIOVASCOLARE","In Italia, ogni anno, per malattie cardiovascolari muoiono più 224.000 persone: di queste,  circa 47.000 sono imputabili al mancato controllo del colesterolo. Il colesterolo infatti  rappresenta uno tra i più importanti fattori di rischio cardiovascolare, causando per il SSN  un impatto clinico, organizzativo ed economico enorme (circa 16 miliardi €/anno).   Nonostante questo scenario, su oltre 1 milione di pazienti a più alto rischio l’80% non  raggiunge il target indicato dalle più recenti Linee Guida internazionali. Un problema  sanitario che durante la recente pandemia non è andato certo migliorando grazie ai minori  controlli, alle mancate diagnosi, alla perdita di aderenza terapeutica. Ma perché questo  accade nonostante le terapie a disposizione, tutte estremamente efficaci?","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","Via Fabio Filzi","MILANO","MILANO","In Italia, ogni anno, per malattie cardiovascolari muoiono più 224.000 persone: di queste,  circa 47.000 sono imputabili al mancato controllo del colesterolo. Il colesterolo infatti  rappresenta uno tra i più importanti fattori di rischio cardiovascolare, causando per il SSN  un impatto clinico, organizzativo ed economico enorme (circa 16 miliardi €/anno).","Motore Sanità - Anna Maria Malpezzi Responsabile evento","Nazionale","PANACEA SOCIETA' COOPERATIVA SOCIALE",,"www.motoresanita.it","Convegni"
"DIREZIONE GENERALE PRESIDENZA","Patrocinio; Comitato D'onore","Milano Monza Motor Show","SI TRATTERA' DI UNA MANIFESTAZIONE DIFFUSA SUL TERRITORIO, A VOCAZIONE INTERNAZIONALE, CHE SI SVOLGERA' PRINCIPALMENTE SU MILANO E MONZA, ENTRAMBE COINVOLTE IN ALTRETTANTE CERIMONIE INAUGURALI CHE VEDRANNO PROTAGONISTE LE CASE AUTOMOBILISTICHE, LE ISTITUZIONI E I GIORNALISTI. MILANO SARA' ANCHE SEDE DI UN FOCUS AUTO ELETTRICHE, GRATUITO PER IL PUBBLICO, CON ESPOSIZIONE DEI MODELLI DI ATTUALE PRODUZIONE CON MOTORE ELETTRICO E IBRIDO PLUG-IN, SIA IN VERSIONE STATICA CHE A DISPOSIZIONE DI TEST DRIVE PER I VISITATORI, DURANTE TUTTI I GIORNI DELLA MANIFESTAZIONE (VEDI RELAZIONE DETTAGLIATA)","2021-06-10T00:00:00.000","2021-06-13T00:00:00.000","CITTA' DI MILANO, CITTA DI MONZA E AUTODROMO DI MONZA","MILANO","MILANO","LA MANIFESTAZIONE HA LO SCOPO DI PROMUOVERE E TUTELARE GLI INTERESSI DELLA MOBILITA' SOSTENIBILE, VALORIZZANDONE L'IMPORTANZA AMBIENTALE, CULTURALE, SOCIALE","ANDREA LEVY E ANDREA TOTINO","Comunale; Provinciale; Regionale; Nazionale; Internazionale","MILANO MONZA MOTOR SHOW",,"WWW.MILANOMONZA.COM","Convegni|| Inaugurazioni|| Manifestazioni|| Premi|| Concorsi"
"DIREZIONE GENERALE PRESIDENZA","Patronato; Comitato D'onore","BERGAMO GOLF FOR CHARITY 2023","LA MANIFESTAZIONE BERGAMO GOLF FOR CHARITY 2023 E'PROGRAMMATA SU 5 GARE DISLOCATE NELLE PROVINCE DI BERGAMO E BRESCIA (GOLF CLUB FRANCIACORTA, GOLF CLUB AI COLLI DI BERGAMO, GOLF CLUB BERGAMO L'ALBENZA). COINVOLGERA' CIRCA 600 PARTECIPANTI. IL RICAVATO DEGLI EVENTI SARA' DEVOLUTO A FAVORE DI ASSOCIAZIONI ED ENTI DEL TERRITORIO CHE SONO INSERITE NEL MONDO DEL VOLONTARIATO E CHE NECESSITANO DI AIUTO PER LA LORO ATTIVITA' ORDINARIA E STRAORDINARIA.","2023-04-02T00:00:00.000","2023-09-24T00:00:00.000","VIA LONGUELO","BERGAMO","BERGAMO","L'OBIETTIVO E' QUELLO DI ORGANIZZARE EVENTI AL FINE DI RACCOGLIERE FONDI DA DEVOLVERE IN SOLIDARIETA'","MULTISPORT E SOLIDARIETA' 2008 A.S.D.","Comunale; Provinciale; Regionale","MULTISPORT E SOLIDARIETA' 2008 ASD",,"WWW.SPORTSOLIDARIETA.IT SEZIONE DEDICATA GOLF","Manifestazioni"
"DIREZIONE GENERALE WELFARE","Patrocinio","III GIORNATA IN PIAZZA AFI: IL MONDO FARMACEUTICO E I PAZIENTI","Le Giornate in piazza organizzate da AFI con il patrocinio di Regione Lombardia nel 2018 e nel 2019 hanno ottenuto un enorme successo; numerosi sono stati i commenti positivi dei partecipanti, in particolare delle Associazioni dei pazienti e di cittadini. Per la prima volta Aziende Farmaceutiche, cittadini, istituzioni, pazienti e loro associazioni si sono potuti confrontare in un luogo aperto. La pandemia dovuta al Covid-19 ha purtroppo reso impossibile l'organizzazione della III Giornata in Piazza nel 2020; il Comitato Organizzatore, tuttavia, ha deciso di organizzare in forma virtuale un ciclo di Digital Meeting, durante i quali verranno trattati temi di grande attualità, come i vaccini Anti-Covid e gli anticorpi monoclonali, la sperimentazione in periodo di Covid, le Terapie Digitali, la Farmacovigilanza.","2021-04-07T00:00:00.000","2021-06-30T00:00:00.000","webinar","MILANO","MILANO","DIVULGAZIONE DELLA SCIENZA DELLA SALUTE AL PAZIENTE","AFI (ASSOCIAZIONE FARMACEUTICI INDUSTRIA)","Nazionale","NEW AURAMEETING S.R.L.",,,"Congressi"