anno,numero_provvedimento,data,beneficiario,tipologia_beneficiario,codice_fiscale,partita_iva,oggetto,norma_titolo,link_norma_titolo,ufficio,cognome_responsabile,nome_responsabile,modalita,importo,progetto,link_progetto,curriculum,codice
2017,3,10/11/2017 12:00:00 AM +0000,MAGGIOLI SPA,,02066400405,02066400405,"IMPEGNO DI SPESA PER RINNOVO AMMONAMENTO A ""ENTI.IT"" PER GLI ANNI 2017-2018-2019 A FAVORE DELLA DITTA MAGGIOLI SPA","IMPEGNO DI SPESA PER RINNOVO AMMONAMENTO A ""ENTI.IT"" PER GLI ANNI 2017-2018-2019 A FAVORE DELLA DITTA MAGGIOLI SPA",,,Colombo,Giovanna,ASSEGNAZIONE DIRETTA,231,,,,3
2018,5,01/15/2018 12:00:00 AM +0000,MARIANI MARCELLO,,MRNMCL70D21C933M,06776700962,ASSISTENZA SERVIZI PLAYLIB ANNO 2018 BIBLIOTECA COMUNALE - CIG Z5021EDAA7,ASSISTENZA SERVIZI PLAYLIB ANNO 2018 BIBLIOTECA COMUNALE - CIG Z5021EDAA7,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,366,,,,5
2018,1,02/14/2018 12:00:00 AM +0000,OPTIMA ITALIA SPA,,07469040633,07469040633,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,1347,,,,1
2018,1,02/14/2018 12:00:00 AM +0000,BRIANTEL,,05866450967,05866450967,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,1756,,,,1
2018,1,02/14/2018 12:00:00 AM +0000,TIM S.p.A.,,00488410010,00488410010,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET  -  SCUOLA PRIMARIA - ANNO 2018,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET  -  SCUOLA PRIMARIA - ANNO 2018,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,866,,,,1
2018,1,02/14/2018 12:00:00 AM +0000,TIM S.p.A.,,00488410010,00488410010,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET - SERVIZIO ACQUEDOTTO -  ANNO 2018,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET - SERVIZIO ACQUEDOTTO -  ANNO 2018,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,642,,,,1
2018,1,02/14/2018 12:00:00 AM +0000,TIM S.p.A.,,00488410010,00488410010,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018 - SIM TABELLONI,IMPEGNO DI SPESA PER SERVIZIO UTENZE TELEFONICHE E INTERNET ANNO 2018 - SIM TABELLONI,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,290,,,,1
2018,2,05/29/2018 12:00:00 AM +0000,UFFICIO D'AMBITO DELLA PROVINCIA DI COMO,,95109690131,03703830137,IMPEGNO E LIQUIDAZIONE TARIFFA PER COSTO DI FUNZIONAMENTO UFFICIO D'AMBITO DI COMO - ANNO 2017,IMPEGNO E LIQUIDAZIONE TARIFFA PER COSTO DI FUNZIONAMENTO UFFICIO D'AMBITO DI COMO - ANNO 2017,,,Colombo,Giovanna,ASSEGNAZIONE DIRETTA,1474,,,,2
2018,4,11/02/2018 12:00:00 AM +0000,LAZZARINI SRL,,02826600138,02826600138,APPROVAZIONE PREVENTIVO PER ACQUISTO CANCELLERIA/BANDIERE E MATERIALE VARIO PER UFFICI CIG Z29259B9B6,APPROVAZIONE PREVENTIVO PER ACQUISTO CANCELLERIA/BANDIERE E MATERIALE VARIO PER UFFICI CIG Z29259B9B6,,SEGRETERIA,SANGIORGIO,MARCO,ASSEGNAZIONE DIRETTA,547,,,,4
2018,4,02/21/2017 12:00:00 AM +0000, SAN MARCO SPA,,04142440728,04142440728,AGGIUDICAZIONE DEFINITIVA IN CONCESSIONE SERVIZIO RISCOSSIONE COATTIVA ENTRATE TRIBUTARIE ED EXTRA-TRIBUTARIE COMUNALI-,AGGIUDICAZIONE DEFINITIVA IN CONCESSIONE SERVIZIO RISCOSSIONE COATTIVA ENTRATE TRIBUTARIE ED EXTRA-TRIBUTARIE COMUNALI-,,ECONOM.-FINANZIARIA,Colombo,Giovanna,ASSEGNAZIONE DIRETTA,476,,,,4
2020,2,08/04/2020 12:00:00 AM +0000,COOPERATIVA SOCIALE LA SORGENTE ONLUS,,02989740135,02989740135,AGGIUDICAZIONE DEFINITIVA SERVIZIO ALLA PERSONA E SERVIZI CULTURALI,AGGIUDICAZIONE DEFINITIVA SERVIZIO ALLA PERSONA E SERVIZI CULTURALI,,UFFICIO TRIBUTI,Colombo,Giovanna,ASSEGNAZIONE DIRETTA,13300,,,,2
