"idsensore","data","valore","stato"
"9014","2023-12-23T18:20:00.000","6.90","VA"
"9014","2023-12-23T18:30:00.000","6.80","VA"
"9014","2023-12-23T18:40:00.000","6.70","VA"
"9014","2023-12-23T18:50:00.000","6.60","VA"
"9014","2023-12-23T19:00:00.000","6.80","VA"
"9014","2023-12-23T19:10:00.000","7.00","VA"
"9014","2023-12-23T19:20:00.000","7.00","VA"
"9014","2023-12-23T19:30:00.000","7.00","VA"
"9014","2023-12-23T19:40:00.000","7.10","VA"
"9014","2023-12-23T19:50:00.000","7.00","VA"
"9014","2023-12-23T20:00:00.000","7.00","VA"
"9014","2023-12-23T20:10:00.000","6.90","VA"
"9014","2023-12-23T20:20:00.000","6.90","VA"
"9014","2023-12-23T20:30:00.000","7.10","VA"
"9014","2023-12-23T20:40:00.000","7.00","VA"
"9014","2023-12-23T20:50:00.000","7.40","VA"
"9014","2023-12-23T21:00:00.000","7.20","VA"
"9014","2023-12-23T21:10:00.000","7.00","VA"
"9014","2023-12-23T21:20:00.000","7.10","VA"
"9014","2023-12-23T21:30:00.000","7.40","VA"
"9014","2023-12-23T21:40:00.000","7.40","VA"
"9014","2023-12-23T21:50:00.000","7.40","VA"
"9014","2023-12-23T22:00:00.000","7.50","VA"
"9014","2023-12-23T22:10:00.000","7.30","VA"
"9014","2023-12-23T22:20:00.000","7.50","VA"
"9014","2023-12-23T22:30:00.000","7.60","VA"
"9014","2023-12-23T22:40:00.000","7.60","VA"
"9014","2023-12-23T22:50:00.000","7.50","VA"
"9014","2023-12-23T23:00:00.000","7.00","VA"
"9014","2023-12-23T23:10:00.000","6.10","VA"
"9014","2023-11-22T06:10:00.000","1.00","VA"
"9014","2023-11-22T06:20:00.000","0.80","VA"
"9014","2023-11-22T06:30:00.000","0.80","VA"
"9014","2023-11-22T06:40:00.000","0.90","VA"
"9014","2023-11-22T06:50:00.000","1.00","VA"
"9014","2023-11-22T07:00:00.000","1.10","VA"
"9014","2023-11-22T07:10:00.000","1.10","VA"
"9014","2023-11-22T07:20:00.000","1.10","VA"
"9014","2023-11-22T07:30:00.000","1.20","VA"
"9014","2023-11-22T07:40:00.000","1.20","VA"
"9014","2023-11-22T07:50:00.000","1.20","VA"
"9014","2023-11-22T08:00:00.000","1.10","VA"
"9014","2023-11-22T08:10:00.000","1.10","VA"
"9014","2023-11-22T08:20:00.000","1.20","VA"
"9014","2023-11-22T08:30:00.000","1.20","VA"
"9014","2023-11-22T08:40:00.000","1.30","VA"
"9014","2023-11-22T08:50:00.000","1.40","VA"
"9014","2023-11-22T09:00:00.000","1.50","VA"
"9014","2023-11-22T09:10:00.000","2.40","VA"
"9014","2023-11-22T09:20:00.000","3.30","VA"
"9014","2023-11-22T09:30:00.000","4.00","VA"
"9014","2023-11-22T09:40:00.000","4.20","VA"
"9014","2023-11-22T09:50:00.000","4.30","VA"
"9014","2023-11-22T10:00:00.000","4.40","VA"
"9014","2023-11-22T10:10:00.000","4.40","VA"
"9014","2023-11-22T10:20:00.000","4.90","VA"
"9014","2023-11-22T10:30:00.000","5.10","VA"
"9014","2023-11-22T10:40:00.000","5.50","VA"
"9014","2023-11-22T10:50:00.000","5.60","VA"
"9014","2023-11-22T11:00:00.000","5.80","VA"
"9014","2023-11-22T11:10:00.000","5.20","VA"
"9014","2023-11-22T11:20:00.000","5.50","VA"
"9014","2023-11-22T11:30:00.000","5.20","VA"
"9014","2023-11-22T11:40:00.000","4.80","VA"
"9014","2023-11-22T11:50:00.000","5.50","VA"
"9014","2023-11-22T12:00:00.000","5.80","VA"
"9014","2023-11-22T12:10:00.000","5.80","VA"
"9014","2024-02-08T18:10:00.000","0.40","VA"
"9014","2024-02-08T18:20:00.000","0.50","VA"
"9014","2024-02-08T18:30:00.000","0.70","VA"
"9014","2024-02-08T18:40:00.000","0.80","VA"
"9014","2024-02-08T18:50:00.000","0.90","VA"
"9014","2024-02-08T19:00:00.000","1.00","VA"
"9014","2024-02-08T19:10:00.000","1.10","VA"
"9014","2024-02-08T19:20:00.000","1.10","VA"
"9014","2024-02-08T19:30:00.000","1.10","VA"
"9014","2024-02-08T19:40:00.000","1.00","VA"
"9014","2024-02-08T19:50:00.000","1.00","VA"
"9014","2024-02-08T20:00:00.000","1.00","VA"
"9014","2024-02-08T20:10:00.000","1.00","VA"
"9014","2024-02-08T20:20:00.000","1.00","VA"
"9014","2024-02-08T20:30:00.000","1.00","VA"
"9014","2024-02-08T20:40:00.000","0.90","VA"
"9014","2024-02-08T20:50:00.000","0.90","VA"
"9014","2024-02-08T21:00:00.000","1.00","VA"
"9014","2024-02-08T21:10:00.000","1.00","VA"
"9014","2024-02-08T21:20:00.000","1.00","VA"
"9014","2024-02-08T21:30:00.000","1.00","VA"
"9014","2024-02-08T21:40:00.000","0.90","VA"
"9014","2024-02-08T21:50:00.000","1.00","VA"
"9014","2024-02-08T22:00:00.000","1.00","VA"
"9014","2024-02-08T22:10:00.000","1.00","VA"
"9014","2024-02-08T22:20:00.000","1.00","VA"
"9014","2024-02-08T22:30:00.000","1.10","VA"
"9014","2024-02-08T22:40:00.000","1.10","VA"
"9014","2024-02-08T22:50:00.000","1.20","VA"
"9014","2024-02-08T23:00:00.000","1.20","VA"
"9014","2024-02-08T23:10:00.000","1.20","VA"
"9014","2023-12-12T12:20:00.000","8.50","VA"
"9014","2023-12-12T12:30:00.000","9.40","VA"
"9014","2023-12-12T12:40:00.000","8.60","VA"
"9014","2023-12-12T12:50:00.000","7.90","VA"
"9014","2023-12-12T13:00:00.000","7.80","VA"
"9014","2023-12-12T13:10:00.000","7.60","VA"
"9014","2023-12-12T13:20:00.000","6.70","VA"
"9014","2023-12-12T13:30:00.000","6.00","VA"
"9014","2023-12-12T13:40:00.000","6.00","VA"
"9014","2023-12-12T13:50:00.000","5.80","VA"
"9014","2023-12-12T14:00:00.000","5.60","VA"
"9014","2023-12-12T14:10:00.000","5.60","VA"
"9014","2023-12-12T14:20:00.000","7.00","VA"
"9014","2023-12-12T14:30:00.000","7.40","VA"
"9014","2023-12-12T14:40:00.000","6.10","VA"
"9014","2023-12-12T14:50:00.000","5.00","VA"
"9014","2023-12-12T15:00:00.000","4.30","VA"
"9014","2023-12-12T15:10:00.000","4.10","VA"
"9014","2023-12-12T15:20:00.000","3.90","VA"
"9014","2023-12-12T15:30:00.000","3.80","VA"
"9014","2023-12-12T15:40:00.000","3.60","VA"
"9014","2023-12-12T15:50:00.000","3.50","VA"
"9014","2023-12-12T16:00:00.000","3.50","VA"
"9014","2023-12-12T16:10:00.000","3.50","VA"
"9014","2023-12-12T16:20:00.000","3.10","VA"
"9014","2023-12-12T16:30:00.000","2.90","VA"
"9014","2023-12-12T16:40:00.000","3.00","VA"
"9014","2023-12-12T16:50:00.000","2.90","VA"
"9014","2023-12-12T17:00:00.000","3.00","VA"
"9014","2023-12-12T17:10:00.000","3.10","VA"
"9014","2023-12-12T17:20:00.000","3.30","VA"
"9014","2023-12-12T17:30:00.000","3.50","VA"
"9014","2023-12-12T17:40:00.000","3.00","VA"
"9014","2024-03-06T12:30:00.000","6.50","VA"
"9014","2024-03-06T12:40:00.000","9.10","VA"
"9014","2024-03-06T12:50:00.000","11.00","VA"
"9014","2024-03-06T13:00:00.000","7.90","VA"
"9014","2024-03-06T13:10:00.000","6.20","VA"
"9014","2024-03-06T13:20:00.000","7.20","VA"
"9014","2024-03-06T13:30:00.000","8.10","VA"
"9014","2024-03-06T13:40:00.000","7.70","VA"
"9014","2024-03-06T13:50:00.000","4.10","VA"
"9014","2024-03-06T14:00:00.000","1.80","VA"
"9014","2024-03-06T14:10:00.000","2.50","VA"
"9014","2024-03-06T14:20:00.000","4.40","VA"
"9014","2024-03-06T14:30:00.000","3.30","VA"
"9014","2024-03-06T14:40:00.000","2.30","VA"
"9014","2024-03-06T14:50:00.000","2.00","VA"
"9014","2024-03-06T15:00:00.000","2.00","VA"
"9014","2024-03-06T15:10:00.000","3.50","VA"
"9014","2024-03-06T15:20:00.000","4.20","VA"
"9014","2024-03-06T15:30:00.000","4.10","VA"
"9014","2024-03-06T15:40:00.000","3.20","VA"
"9014","2024-03-06T15:50:00.000","2.70","VA"
"9014","2024-03-06T16:00:00.000","2.40","VA"
"9014","2024-03-06T16:10:00.000","2.40","VA"
"9014","2024-03-06T16:20:00.000","2.10","VA"
"9014","2024-03-06T16:30:00.000","1.80","VA"
"9014","2024-03-06T16:40:00.000","2.50","VA"
"9014","2024-03-06T16:50:00.000","3.00","VA"
"9014","2024-03-06T17:00:00.000","3.00","VA"
"9014","2024-03-06T17:10:00.000","2.50","VA"
"9014","2024-03-06T17:20:00.000","1.50","VA"
"9014","2024-03-06T17:30:00.000","1.00","VA"
"9014","2024-03-06T17:40:00.000","0.70","VA"
"9014","2024-03-06T17:50:00.000","0.40","VA"
"9014","2024-03-06T18:00:00.000","0.40","VA"
"9014","2024-03-26T23:30:00.000","0.90","VA"
"9014","2024-03-26T23:40:00.000","0.80","VA"
"9014","2024-03-26T23:50:00.000","0.80","VA"
"9014","2024-03-27T00:00:00.000","0.50","VA"
"9014","2024-03-27T00:10:00.000","0.40","VA"
"9014","2024-03-27T00:20:00.000","0.60","VA"
"9014","2024-03-27T00:30:00.000","0.60","VA"
"9014","2024-03-27T00:40:00.000","0.60","VA"
"9014","2024-03-27T00:50:00.000","0.60","VA"
"9014","2024-03-27T01:00:00.000","0.60","VA"
"9014","2024-03-27T01:10:00.000","0.70","VA"
"9014","2024-03-27T01:20:00.000","0.80","VA"
"9014","2024-03-27T01:30:00.000","0.90","VA"
"9014","2024-03-27T01:40:00.000","1.00","VA"
"9014","2024-03-27T01:50:00.000","1.10","VA"
"9014","2024-03-27T02:00:00.000","1.20","VA"
"9014","2024-03-27T02:10:00.000","1.10","VA"
"9014","2024-03-27T02:20:00.000","1.00","VA"
"9014","2024-03-27T02:30:00.000","1.00","VA"
"9014","2024-03-27T02:40:00.000","1.00","VA"
"9014","2024-03-27T02:50:00.000","0.90","VA"
"9014","2024-03-27T03:00:00.000","0.70","VA"
"9014","2024-03-27T03:10:00.000","0.60","VA"
"9014","2024-03-27T03:20:00.000","0.70","VA"
"9014","2024-03-27T03:30:00.000","0.80","VA"
"9014","2024-03-27T03:40:00.000","0.90","VA"
"9014","2024-03-27T03:50:00.000","1.00","VA"
"9014","2024-03-27T04:00:00.000","1.00","VA"
"9014","2024-03-27T04:10:00.000","0.90","VA"
"9014","2024-03-27T04:20:00.000","0.70","VA"
"9014","2024-03-27T04:30:00.000","0.60","VA"
"9014","2024-03-27T04:40:00.000","0.50","VA"
"9014","2024-03-27T04:50:00.000","0.60","VA"
"9014","2024-03-27T05:00:00.000","0.60","VA"
"9014","2024-03-27T05:10:00.000","0.60","VA"
"9014","2024-03-27T05:20:00.000","0.70","VA"
"9014","2024-03-27T05:30:00.000","0.90","VA"
"9014","2024-03-27T05:40:00.000","1.10","VA"
"9014","2024-03-27T05:50:00.000","1.10","VA"
"9014","2024-03-27T06:00:00.000","0.90","VA"
"9014","2023-12-29T12:10:00.000","2.30","VA"
"9014","2023-12-29T12:20:00.000","2.80","VA"
"9014","2023-12-29T12:30:00.000","2.80","VA"
"9014","2023-12-29T12:40:00.000","2.00","VA"
"9014","2023-12-29T12:50:00.000","1.60","VA"
"9014","2023-12-29T13:00:00.000","1.20","VA"
"9014","2023-12-29T13:10:00.000","1.10","VA"
"9014","2023-12-29T13:20:00.000","1.10","VA"
"9014","2023-12-29T13:30:00.000","0.90","VA"
"9014","2023-12-29T13:40:00.000","0.70","VA"
"9014","2023-12-29T13:50:00.000","0.70","VA"
"9014","2023-12-29T14:00:00.000","0.50","VA"
"9014","2023-12-29T14:10:00.000","0.60","VA"
"9014","2023-12-29T14:20:00.000","0.60","VA"
"9014","2023-12-29T14:30:00.000","0.70","VA"
"9014","2023-12-29T14:40:00.000","0.80","VA"
"9014","2023-12-29T14:50:00.000","0.80","VA"
"9014","2023-12-29T15:00:00.000","0.80","VA"
"9014","2023-12-29T15:10:00.000","0.60","VA"
"9014","2023-12-29T15:20:00.000","0.60","VA"
"9014","2023-12-29T15:30:00.000","0.50","VA"
"9014","2023-12-29T15:40:00.000","0.50","VA"
"9014","2023-12-29T15:50:00.000","0.40","VA"
"9014","2023-12-29T16:00:00.000","0.40","VA"
"9014","2023-12-29T16:10:00.000","0.40","VA"
"9014","2023-12-29T16:20:00.000","0.30","VA"
"9014","2023-12-29T16:30:00.000","0.30","VA"
"9014","2023-12-29T16:40:00.000","0.20","VA"
"9014","2023-12-29T16:50:00.000","0.10","VA"
"9014","2023-12-29T17:00:00.000","0.10","VA"
"9014","2023-12-29T17:10:00.000","0.00","VA"
"9014","2023-12-29T17:20:00.000","0.00","VA"
"9014","2023-12-29T17:30:00.000","0.00","VA"
"9014","2023-12-29T17:40:00.000","-0.10","VA"
"9014","2023-12-29T17:50:00.000","-0.10","VA"
"9014","2023-12-29T18:00:00.000","-0.10","VA"
"9014","2023-12-29T18:10:00.000","-0.20","VA"
"9014","2024-04-25T23:50:00.000","-1.50","VA"
"9014","2024-04-26T00:00:00.000","-1.50","VA"
"9014","2024-04-26T00:10:00.000","-1.50","VA"
"9014","2024-04-26T00:20:00.000","-1.50","VA"
"9014","2024-04-26T00:30:00.000","-1.50","VA"
"9014","2024-04-26T00:40:00.000","-1.50","VA"
"9014","2024-04-26T00:50:00.000","-1.50","VA"
"9014","2024-04-26T01:00:00.000","-1.50","VA"
"9014","2024-04-26T01:10:00.000","-1.50","VA"
"9014","2024-04-26T01:20:00.000","-1.60","VA"
"9014","2024-04-26T01:30:00.000","-1.60","VA"
"9014","2024-04-26T01:40:00.000","-1.60","VA"
"9014","2024-04-26T01:50:00.000","-1.70","VA"
"9014","2024-04-26T02:00:00.000","-1.70","VA"
"9014","2024-04-26T02:10:00.000","-1.70","VA"
"9014","2024-04-26T02:20:00.000","-1.70","VA"
"9014","2024-04-26T02:30:00.000","-1.60","VA"
"9014","2024-04-26T02:40:00.000","-1.60","VA"
"9014","2024-04-26T02:50:00.000","-1.70","VA"
"9014","2024-04-26T03:00:00.000","-1.70","VA"
"9014","2024-04-26T03:10:00.000","-1.70","VA"
"9014","2024-04-26T03:20:00.000","-1.80","VA"
"9014","2024-04-26T03:30:00.000","-1.80","VA"
"9014","2024-04-26T03:40:00.000","-1.80","VA"
"9014","2024-04-26T03:50:00.000","-1.80","VA"
"9014","2024-04-26T04:00:00.000","-1.80","VA"
"9014","2024-04-26T04:10:00.000","-1.80","VA"
"9014","2024-04-26T04:20:00.000","-1.80","VA"
"9014","2024-04-26T04:30:00.000","-1.80","VA"
"9014","2024-04-26T04:40:00.000","-1.80","VA"
"9014","2024-04-26T04:50:00.000","-1.80","VA"
"9014","2024-04-26T05:00:00.000","-1.80","VA"
"9014","2024-04-26T05:10:00.000","-1.90","VA"
"9014","2024-04-26T05:20:00.000","-1.90","VA"
"9014","2024-04-26T05:30:00.000","-1.90","VA"
"9014","2024-04-26T05:40:00.000","-1.90","VA"
"9014","2024-04-26T05:50:00.000","-1.90","VA"
"9014","2024-04-26T06:00:00.000","-1.80","VA"
"9014","2024-04-26T06:10:00.000","-1.70","VA"
"9014","2024-01-15T23:40:00.000","-4.90","VA"
"9014","2024-01-15T23:50:00.000","-4.90","VA"
"9014","2024-01-16T00:00:00.000","-5.20","VA"
"9014","2024-01-16T00:10:00.000","-5.20","VA"
"9014","2024-01-16T00:20:00.000","-4.90","VA"
"9014","2024-01-16T00:30:00.000","-4.90","VA"
"9014","2024-01-16T00:40:00.000","-4.80","VA"
"9014","2024-01-16T00:50:00.000","-4.80","VA"
"9014","2024-01-16T01:00:00.000","-4.30","VA"
"9014","2024-01-16T01:10:00.000","-4.30","VA"
"9014","2024-01-16T01:20:00.000","-4.50","VA"
"9014","2024-01-16T01:30:00.000","-4.00","VA"
"9014","2024-01-16T01:40:00.000","-3.80","VA"
"9014","2024-01-16T01:50:00.000","-4.50","VA"
"9014","2024-01-16T02:00:00.000","-4.90","VA"
"9014","2024-01-16T02:10:00.000","-5.10","VA"
"9014","2024-01-16T02:20:00.000","-5.30","VA"
"9014","2024-01-16T02:30:00.000","-5.30","VA"
"9014","2024-01-16T02:40:00.000","-5.10","VA"
"9014","2024-01-16T02:50:00.000","-5.20","VA"
"9014","2024-01-16T03:00:00.000","-5.10","VA"
"9014","2024-01-16T03:10:00.000","-5.00","VA"
"9014","2024-01-16T03:20:00.000","-4.80","VA"
"9014","2024-01-16T03:30:00.000","-4.60","VA"
"9014","2024-01-16T03:40:00.000","-4.60","VA"
"9014","2024-01-16T03:50:00.000","-5.00","VA"
"9014","2024-01-16T04:00:00.000","-5.20","VA"
"9014","2024-01-16T04:10:00.000","-5.50","VA"
"9014","2024-01-16T04:20:00.000","-5.20","VA"
"9014","2024-01-16T04:30:00.000","-5.00","VA"
"9014","2024-01-16T04:40:00.000","-5.30","VA"
"9014","2024-01-16T04:50:00.000","-5.50","VA"
"9014","2024-01-16T05:00:00.000","-5.10","VA"
"9014","2024-01-16T05:10:00.000","-5.50","VA"
"9014","2024-01-16T05:20:00.000","-5.60","VA"
"9014","2024-01-16T05:30:00.000","-5.00","VA"
"9014","2024-01-16T05:40:00.000","-5.10","VA"
"9014","2024-01-16T05:50:00.000","-5.30","VA"
"9014","2024-01-16T06:00:00.000","-6.00","VA"
"9014","2024-01-16T06:10:00.000","-6.00","VA"
"9014","2023-11-28T23:40:00.000","-5.50","VA"
"9014","2023-11-28T23:50:00.000","-5.60","VA"
"9014","2023-11-29T00:00:00.000","-5.70","VA"
"9014","2023-11-29T00:10:00.000","-5.80","VA"
"9014","2023-11-29T00:20:00.000","-5.70","VA"
"9014","2023-11-29T00:30:00.000","-5.60","VA"
"9014","2023-11-29T00:40:00.000","-5.90","VA"
"9014","2023-11-29T00:50:00.000","-5.90","VA"
"9014","2023-11-29T01:00:00.000","-5.90","VA"
"9014","2023-11-29T01:10:00.000","-5.80","VA"
"9014","2023-11-29T01:20:00.000","-5.90","VA"
"9014","2023-11-29T01:30:00.000","-5.80","VA"
"9014","2023-11-29T01:40:00.000","-5.80","VA"
"9014","2023-11-29T01:50:00.000","-5.80","VA"
"9014","2023-11-29T02:00:00.000","-5.80","VA"
"9014","2023-11-29T02:10:00.000","-5.80","VA"
"9014","2023-11-29T02:20:00.000","-5.70","VA"
"9014","2023-11-29T02:30:00.000","-5.70","VA"
"9014","2023-11-29T02:40:00.000","-5.80","VA"
"9014","2023-11-29T02:50:00.000","-5.70","VA"
"9014","2023-11-29T03:00:00.000","-5.70","VA"
"9014","2023-11-29T03:10:00.000","-5.90","VA"
"9014","2023-11-29T03:20:00.000","-6.20","VA"
"9014","2023-11-29T03:30:00.000","-6.50","VA"
"9014","2023-11-29T03:40:00.000","-6.30","VA"
"9014","2023-11-29T03:50:00.000","-6.30","VA"
"9014","2023-11-29T04:00:00.000","-5.90","VA"
"9014","2023-11-29T04:10:00.000","-5.80","VA"
"9014","2023-11-29T04:20:00.000","-5.80","VA"
"9014","2023-11-29T04:30:00.000","-5.80","VA"
"9014","2023-11-29T04:40:00.000","-5.90","VA"
"9014","2023-11-29T04:50:00.000","-5.90","VA"
"9014","2023-11-29T05:00:00.000","-5.90","VA"
"9014","2023-11-29T05:10:00.000","-6.30","VA"
"9014","2023-11-29T05:20:00.000","-6.50","VA"
"9014","2023-11-29T05:30:00.000","-5.60","VA"
"9014","2023-11-29T05:40:00.000","-5.40","VA"
"9014","2023-11-29T05:50:00.000","-5.90","VA"
"9014","2023-11-29T06:00:00.000","-6.40","VA"
"9014","2024-02-08T23:20:00.000","1.20","VA"
"9014","2024-02-08T23:30:00.000","1.20","VA"
"9014","2024-02-08T23:40:00.000","1.10","VA"
"9014","2024-02-08T23:50:00.000","0.90","VA"
"9014","2024-02-09T00:00:00.000","0.90","VA"
"9014","2024-02-09T00:10:00.000","0.90","VA"
"9014","2024-02-09T00:20:00.000","0.90","VA"
"9014","2024-02-09T00:30:00.000","1.00","VA"
"9014","2024-02-09T00:40:00.000","1.00","VA"
"9014","2024-02-09T00:50:00.000","1.00","VA"
"9014","2024-02-09T01:00:00.000","0.90","VA"
"9014","2024-02-09T01:10:00.000","0.80","VA"
"9014","2024-02-09T01:20:00.000","0.70","VA"
"9014","2024-02-09T01:30:00.000","0.90","VA"
"9014","2024-02-09T01:40:00.000","1.10","VA"
"9014","2024-02-09T01:50:00.000","1.10","VA"
"9014","2024-02-09T02:00:00.000","1.00","VA"
"9014","2024-02-09T02:10:00.000","1.00","VA"
"9014","2024-02-09T02:20:00.000","1.00","VA"
"9014","2024-02-09T02:30:00.000","1.00","VA"
"9014","2024-02-09T02:40:00.000","1.00","VA"
"9014","2024-02-09T02:50:00.000","1.00","VA"
"9014","2024-02-09T03:00:00.000","1.10","VA"
"9014","2024-02-09T03:10:00.000","1.00","VA"
"9014","2024-02-09T03:20:00.000","0.90","VA"
"9014","2024-02-09T03:30:00.000","0.80","VA"
"9014","2024-02-09T03:40:00.000","0.70","VA"
"9014","2024-02-09T03:50:00.000","0.70","VA"
"9014","2024-02-09T04:00:00.000","0.60","VA"
"9014","2024-02-09T04:10:00.000","0.50","VA"
"9014","2024-02-09T04:20:00.000","0.50","VA"
"9014","2024-02-09T04:30:00.000","0.60","VA"
"9014","2024-02-09T04:40:00.000","0.50","VA"
"9014","2024-02-09T04:50:00.000","0.50","VA"
"9014","2024-02-09T05:00:00.000","0.50","VA"
"9014","2024-02-09T05:10:00.000","0.50","VA"
"9014","2024-02-09T05:20:00.000","0.50","VA"
"9014","2024-02-09T05:30:00.000","0.50","VA"
"9014","2024-02-09T05:40:00.000","0.50","VA"
"9014","2024-02-09T05:50:00.000","0.40","VA"
"9014","2024-02-09T06:00:00.000","0.40","VA"
"9014","2024-02-09T06:10:00.000","0.40","VA"
"9014","2023-12-29T18:20:00.000","-0.20","VA"
"9014","2023-12-29T18:30:00.000","-0.30","VA"
"9014","2023-12-29T18:40:00.000","-0.30","VA"
"9014","2023-12-29T18:50:00.000","-0.40","VA"
"9014","2023-12-29T19:00:00.000","-0.30","VA"
"9014","2023-12-29T19:10:00.000","-0.30","VA"
"9014","2023-12-29T19:20:00.000","-0.30","VA"
"9014","2023-12-29T19:30:00.000","-0.20","VA"
"9014","2023-12-29T19:40:00.000","-0.20","VA"
"9014","2023-12-29T19:50:00.000","-0.20","VA"
"9014","2023-12-29T20:00:00.000","-0.20","VA"
"9014","2023-12-29T20:10:00.000","-0.30","VA"
"9014","2023-12-29T20:20:00.000","-0.30","VA"
"9014","2023-12-29T20:30:00.000","-0.30","VA"
"9014","2023-12-29T20:40:00.000","-0.30","VA"
"9014","2023-12-29T20:50:00.000","-0.30","VA"
"9014","2023-12-29T21:00:00.000","-0.30","VA"
"9014","2023-12-29T21:10:00.000","-0.20","VA"
"9014","2023-12-29T21:20:00.000","-0.20","VA"
"9014","2023-12-29T21:30:00.000","-0.20","VA"
"9014","2023-12-29T21:40:00.000","-0.10","VA"
"9014","2023-12-29T21:50:00.000","-0.10","VA"
"9014","2023-12-29T22:00:00.000","-0.10","VA"
"9014","2023-12-29T22:10:00.000","0.00","VA"
"9014","2023-12-29T22:20:00.000","0.20","VA"
"9014","2023-12-29T22:30:00.000","0.30","VA"
"9014","2023-12-29T22:40:00.000","0.20","VA"
"9014","2023-12-29T22:50:00.000","0.20","VA"
"9014","2023-12-29T23:00:00.000","0.20","VA"
"9014","2023-12-29T23:10:00.000","0.20","VA"
"9014","2023-12-29T23:20:00.000","0.10","VA"
"9014","2023-12-29T23:30:00.000","0.00","VA"
"9014","2023-10-21T00:10:00.000","5.70","VA"
"9014","2023-10-21T00:20:00.000","5.40","VA"
"9014","2023-10-21T00:30:00.000","5.40","VA"
"9014","2023-10-21T00:40:00.000","5.30","VA"
"9014","2023-10-21T00:50:00.000","5.20","VA"
"9014","2023-10-21T01:00:00.000","5.30","VA"
"9014","2023-10-21T01:10:00.000","5.30","VA"
"9014","2023-10-21T01:20:00.000","5.60","VA"
"9014","2023-10-21T01:30:00.000","5.50","VA"
"9014","2023-10-21T01:40:00.000","5.20","VA"
"9014","2023-10-21T01:50:00.000","5.40","VA"
"9014","2023-10-21T02:00:00.000","5.50","VA"
"9014","2023-10-21T02:10:00.000","5.60","VA"
"9014","2023-10-21T02:20:00.000","5.80","VA"
"9014","2023-10-21T02:30:00.000","5.90","VA"
"9014","2023-10-21T02:40:00.000","5.80","VA"
"9014","2023-10-21T02:50:00.000","5.80","VA"
"9014","2023-10-21T03:00:00.000","5.70","VA"
"9014","2023-10-21T03:10:00.000","5.70","VA"
"9014","2023-10-21T03:20:00.000","5.90","VA"
"9014","2023-10-21T03:30:00.000","6.00","VA"
"9014","2023-10-21T03:40:00.000","6.00","VA"
"9014","2023-10-21T03:50:00.000","6.00","VA"
"9014","2023-10-21T04:00:00.000","5.90","VA"
"9014","2023-10-21T04:10:00.000","6.00","VA"
"9014","2023-10-21T04:20:00.000","5.90","VA"
"9014","2023-10-21T04:30:00.000","5.80","VA"
"9014","2023-10-21T04:40:00.000","5.70","VA"
"9014","2023-10-21T04:50:00.000","5.70","VA"
"9014","2023-10-21T05:00:00.000","5.70","VA"
"9014","2023-10-21T05:10:00.000","5.80","VA"
"9014","2023-10-21T05:20:00.000","5.80","VA"
"9014","2023-10-21T05:30:00.000","5.80","VA"
"9014","2023-10-21T05:40:00.000","5.80","VA"
"9014","2023-10-21T05:50:00.000","5.80","VA"
"9014","2023-10-21T06:00:00.000","5.70","VA"
"9014","2023-10-21T06:10:00.000","5.70","VA"
"9014","2023-10-21T06:20:00.000","5.70","VA"
"9014","2023-10-21T06:30:00.000","5.90","VA"
"9014","2023-10-21T06:40:00.000","5.90","VA"
"9014","2023-10-21T06:50:00.000","5.80","VA"
"9014","2023-10-21T07:00:00.000","5.80","VA"
"9014","2023-10-21T07:10:00.000","5.90","VA"
"9014","2023-10-21T07:20:00.000","5.90","VA"
"9014","2023-10-21T07:30:00.000","6.00","VA"
"9014","2023-10-21T07:40:00.000","6.10","VA"
"9014","2023-10-21T07:50:00.000","6.10","VA"
"9014","2023-10-21T08:00:00.000","6.20","VA"
"9014","2023-10-21T08:10:00.000","6.50","VA"
"9014","2023-10-21T08:20:00.000","6.60","VA"
"9014","2023-10-21T08:30:00.000","6.40","VA"
"9014","2023-10-21T08:40:00.000","6.20","VA"
"9014","2023-10-21T08:50:00.000","6.20","VA"
"9014","2023-10-21T09:00:00.000","6.30","VA"
"9014","2023-10-21T09:10:00.000","6.20","VA"
"9014","2023-10-21T09:20:00.000","6.30","VA"
"9014","2023-10-21T09:30:00.000","6.40","VA"
"9014","2023-10-21T09:40:00.000","6.60","VA"
"9014","2023-10-21T09:50:00.000","6.90","VA"
"9014","2023-10-21T10:00:00.000","7.00","VA"
"9014","2023-10-21T10:10:00.000","6.90","VA"
"9014","2023-10-21T10:20:00.000","6.60","VA"
"9014","2023-10-21T10:30:00.000","6.60","VA"
"9014","2023-10-21T10:40:00.000","6.80","VA"
"9014","2023-10-21T10:50:00.000","6.90","VA"
"9014","2023-10-21T11:00:00.000","7.00","VA"
"9014","2023-10-21T11:10:00.000","7.30","VA"
"9014","2023-10-21T11:20:00.000","7.40","VA"
"9014","2023-10-21T11:30:00.000","7.20","VA"
"9014","2023-10-21T11:40:00.000","7.00","VA"
"9014","2023-10-21T11:50:00.000","6.90","VA"
"9014","2023-10-21T12:00:00.000","6.80","VA"
"9014","2023-10-21T12:10:00.000","6.80","VA"
"9014","2023-10-21T12:20:00.000","6.80","VA"
"9014","2023-10-21T12:30:00.000","6.70","VA"
"9014","2023-10-21T12:40:00.000","6.70","VA"
"9014","2023-10-21T12:50:00.000","6.90","VA"
"9014","2023-10-21T13:00:00.000","6.90","VA"
"9014","2023-10-21T13:10:00.000","7.00","VA"
"9014","2023-10-21T13:20:00.000","7.30","VA"
"9014","2023-10-21T13:30:00.000","7.40","VA"
"9014","2023-10-21T13:40:00.000","7.50","VA"
"9014","2023-10-21T13:50:00.000","7.40","VA"
"9014","2023-10-21T14:00:00.000","7.40","VA"
"9014","2023-10-21T14:10:00.000","7.30","VA"
"9014","2023-10-21T14:20:00.000","7.10","VA"
"9014","2023-10-21T14:30:00.000","7.20","VA"
"9014","2023-10-21T14:40:00.000","7.20","VA"
"9014","2023-10-21T14:50:00.000","7.10","VA"
"9014","2023-10-21T15:00:00.000","7.10","VA"
"9014","2023-10-21T15:10:00.000","7.40","VA"
"9014","2023-10-21T15:20:00.000","7.90","VA"
"9014","2023-10-21T15:30:00.000","8.30","VA"
"9014","2023-10-21T15:40:00.000","8.30","VA"
"9014","2023-10-21T15:50:00.000","8.00","VA"